Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGW117033,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2181,0.0,4.0,0.0,0,109,0,0,16,5,0.0,0.0,100,22.0,0.1,13,55,13.0,4,0,0.0,11,2,0.0,0.0,0.4,0.0,0.0,0.0,0,208,0,0
3.00,2180,0.0,4.0,0.0,0,109,0,0,16,5,0.0,0.0,100,25.0,0.1,19,56,13.5,4,0,0.0,11,2,0.0,0.0,0.4,0.0,0.0,0.0,0,208,0,0
5.50,2173,0.0,4.0,0.0,0,109,0,0,15,5,0.0,0.0,100,25.0,0.1,18,56,18.6,4,0,0.0,11,2,0.0,0.0,0.4,0.0,0.0,0.0,0,208,0,0
5.75,2170,0.0,4.0,0.0,0,109,0,0,15,5,0.0,0.0,100,25.0,0.1,18,56,3.8,4,0,0.0,11,2,0.0,0.0,0.4,0.0,0.0,0.0,0,208,0,0
6.50,2146,0.0,4.0,0.0,0,109,0,0,16,5,0.0,0.0,100,25.0,0.1,18,55,3.8,4,0,0.0,11,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
9.00,2210,0.0,0.0,0.0,29,109,0,0,42,5,0.0,0.0,100,25.0,0.0,24,55,3.8,4,0,0.0,18,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
9.75,2177,0.0,4.0,0.0,100,111,0,0,90,6,8.5,0.0,100,25.0,0.0,68,63,3.8,4,0,0.0,18,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
10.75,2194,0.3,4.0,0.4,100,111,0,0,91,7,9.5,0.0,100,25.0,12.9,86,71,13.4,4,0,0.0,2,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
12.25,2214,0.9,4.0,0.9,100,111,0,0,91,7,9.5,0.0,100,25.0,13.4,87,71,13.4,4,0,0.1,2,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
12.50,2237,1.5,4.0,1.6,100,111,0,0,91,8,9.5,0.0,100,25.0,13.7,92,85,13.4,4,0,0.0,2,2,0.0,0.0,0.4,0.0,0.0,0.0,0,210,0,0
