﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Base Value (%)
0.105,0,12.1,14.7,-10.7,0.1,37.1,1,0,210.2,0,0,0,0,0,0,70,2,3,101,234.95,12.4,5.6,233.2,1153,1308,0,1.8,-7.5,67.7,52.3
0.216,0,12.1,14.7,-10.7,0.1,37.1,1,0,210.2,0,0,0,0,0,0,71,2,3,101,234.95,12.4,5.6,233.2,1150,1306,0,1.8,-7.5,67.2,52.3
0.330,0,12.1,14.7,-10.7,0.1,37.1,1,0,210.2,0,0,0,0,0,0,70,2,3,101,234.95,12.4,5.6,233.2,1152,1299,0,1.8,-7.5,67.3,52.3
0.442,4.3,12.4,14.7,-10.7,0.1,37.1,1,0,210.2,0,0,0,0,0,0,70,2,3,101,234.95,12.5,5.6,233.2,1139,1288,0,1.8,-6,67.7,52.3
0.557,5.7,12.6,14.7,-10.7,0.1,37.1,1,0,210.2,0,0,0,0,0,0,69,2,3,101,234.95,12.5,5.6,233.2,1109,1287,0,1.8,-4.1,67.3,52.3
0.670,6.5,12.6,14.7,-10.7,0.1,37.1,1,0,210.2,0,0,0,0,0,0,71,2,3,101,234.95,12.5,5.6,233.2,1132,1281,0,1.8,-1.5,68.7,52.3
0.781,21.2,12.6,14.7,-10.7,0.1,37.1,1,0,210.2,0,0,0,0,0,0,71,2,3,101,206.57,12.5,5.6,233.2,1113,1288,0,1.8,8.2,70.7,52.3
0.890,42,15.7,14.7,-10.1,0.1,37.1,1,0,210.2,0,0,0,0,0,0,71,2,3,101,71,18.4,7,233.2,1100,1278,0,4.1,12.4,70.4,52
1.002,66.6,27.8,14.7,-7.5,0,37.1,1,0,210.2,0,0,0,0,0,0,72,2,3,101,42.89,40.7,12.9,233.2,1115,1317,0,8.6,5.2,72,54
1.114,81.3,58.5,14.7,-1.6,-0.4,37.1,1.005,0.5,210.2,0,0,0,0,0,0,73,20,3,101,25.24,80,28.3,233.2,1107,1431,0,17.1,6.8,65,48.1
1.230,87.8,70.7,14.7,-0.4,-0.1,36.7,1.697,15.4,210.2,0,0,0,0,0,0,70,20,3,101,18.84,160,71.2,233.2,1168,1541,0,73.2,7.1,92.9,100
1.341,92.4,80.1,14.7,0,0.1,36.7,1.913,12.9,210.2,0,0,0,0,0,0,72,20,3,101,12.63,160,81.8,233.2,1324,1492,-12,79.4,11.2,96.2,100
1.448,99.6,88.6,14.7,0.2,0.4,36.7,1.875,11.9,210.2,0,0,0,0,0,0,73,20,3,99,12.12,160,82.8,233.2,1447,1492,-12,80.8,12,96.6,100
1.555,99.6,92.2,14.7,0.5,0.6,36.7,1.844,11.6,210.2,0,0,0,0,0,0,74,20,3,99,11.9,160,84.5,233.2,1525,1529,-12,80.9,12.4,96,100
1.672,99.6,94.4,14.7,0.8,0.9,36.7,1.828,11.4,210.2,0,0,0,0,0,0,74,20,3,99,12.13,160,88.1,233.2,1647,1587,-12,81,12,96,100
1.781,99.6,96.7,14.7,1.1,1.3,36.7,1.818,11.3,210.2,0,0,0,0,0,0,71,20,3,99,12.94,160,93.5,233.2,1814,1646,-11.1,81,12.8,96.7,94.6
1.890,99.6,99.6,14.7,1.6,1.8,36.6,1.813,11.2,210.2,0,0,0,0,0,0,66,20,3,99,13.74,160,99,233.2,2133,1694,-6.7,81,12.8,96.7,86.6
2.007,99.6,103.3,14.7,2.2,2.3,36.6,1.811,11.1,210.2,0,0,0,0,0,0,71,20,3,99,14.27,160,104.4,233.2,2420,1739,-2.3,81,12.8,96.7,78.9
2.117,99.6,107.4,14.7,2.8,3,36.6,1.812,11.2,210.2,0,0,0,0,0,0,75,20,3,99,15.06,163.7,110.3,233.2,2519,1806,2.7,81,12.8,96.7,62.3
2.229,99.6,112.2,14.7,3.6,3.8,36.6,1.843,11.9,210.2,0,0,0,0,0,0,76,20,3,99,14.84,170.3,118.8,233.2,2714,1861,6.7,81,12.8,97.4,57.4
2.342,99.6,117.6,14.7,4.4,4.7,36.6,1.9,12.8,210.2,0,0,0,0,0,0,75,20,3,99,14.68,175.9,128.3,233.2,2868,1929,9.7,81,12.8,96.7,50.7
2.457,99.6,123.5,14.7,5.4,5.6,36.5,1.955,13.4,210.2,0,0,0,0,0,0,75,20,3,99,13.92,179.5,137.6,233.2,2928,2006,10.5,81,12.8,98.1,37.2
2.570,99.6,128.9,14.7,6.4,6.7,36.6,1.997,13.9,210.2,0,0,0,0,0,0,75,20,3,99,13.34,182.1,145.1,233.2,2903,2067,9.6,81,12.8,96.7,33.8
