Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.54,0.0,0,0,0,0,0,0,0.0,7AU7HM044246,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3346,0.6,0.9,0.6,29,71,5,0,42,11,21.0,0.0,100,27.0,0.0,59,116,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,0.3,0.0,27
4.50,3450,0.7,0.9,0.7,30,71,5,0,37,11,22.0,0.0,100,25.0,0.0,59,112,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,0.1,0.0,28
5.50,3479,0.6,0.9,0.7,30,71,5,0,37,11,22.5,0.0,100,26.0,0.0,59,113,14.5,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,0.1,0.0,28
6.75,3510,0.7,0.9,0.7,30,69,5,0,38,11,23.0,0.0,100,26.0,0.0,58,114,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,0.1,0.0,28
7.25,3563,0.6,0.9,0.6,30,69,5,0,38,11,23.5,0.0,100,26.0,0.0,58,112,14.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,0.1,0.0,29
9.25,3596,0.4,1.0,0.4,31,69,5,0,38,11,23.0,0.0,100,28.0,0.0,62,118,15.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,0.6,0.0,29
10.25,3725,0.4,1.0,0.4,32,69,5,0,45,11,23.0,0.0,100,28.0,0.0,63,116,15.8,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,0.7,0.0,31
11.50,3779,0.4,1.0,0.4,35,69,5,0,58,11,23.0,0.0,100,28.0,0.0,64,119,15.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,0.9,0.0,31
13.00,3747,0.5,1.1,0.4,35,69,5,0,58,12,22.5,0.0,100,28.0,0.0,66,120,15.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,1.1,0.0,31
14.00,3540,0.9,1.1,0.9,40,69,5,0,78,12,0.0,0.0,100,27.0,0.9,70,123,15.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,1.7,0.0,32
15.25,2915,1.6,1.3,1.6,40,69,5,0,89,12,0.0,0.0,100,26.0,1.4,73,123,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,2.4,0.0,32
16.75,2742,0.9,1.4,0.9,42,68,5,0,64,12,11.0,0.0,100,26.0,1.4,69,126,14.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,1.6,0.0,32
17.25,2617,1.5,1.7,1.6,47,68,5,0,85,12,11.5,0.0,100,26.0,4.6,74,127,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,2.3,0.0,32
20.50,2605,3.8,3.0,3.8,78,68,5,0,97,12,9.5,0.0,100,26.0,11.6,87,127,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,4.5,0.0,34
22.00,2650,4.7,3.0,5.4,76,68,5,0,98,13,8.0,0.0,50,25.0,12.0,97,139,14.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,6.1,0.0,34
23.50,2712,5.7,3.0,7.4,76,68,5,0,99,14,6.5,0.0,50,26.0,12.2,100,135,14.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,7.9,0.0,36
24.75,2799,6.9,3.0,9.8,77,68,13,0,99,14,5.0,0.0,50,32.0,12.5,100,128,16.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,10.6,0.0,36
26.25,2881,9.2,3.0,12.6,77,68,21,0,100,15,4.0,0.0,64,25.0,12.9,100,121,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,13.1,0.0,36
27.25,2974,12.6,3.0,16.0,77,68,29,0,100,16,1.5,0.0,75,24.0,13.7,100,127,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,16.3,0.0,38
29.25,3026,15.1,3.1,18.5,81,68,37,0,100,15,0.0,0.0,78,24.0,15.3,100,120,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,18.7,0.0,38
30.50,3140,14.5,3.7,18.3,93,68,45,0,100,15,0.0,0.0,74,23.0,16.6,100,120,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,18.5,0.0,38
32.00,3214,15.8,4.0,20.3,99,68,53,0,100,16,0.0,0.0,75,24.0,16.5,100,121,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.6,0.0,38
33.50,3328,16.3,4.0,20.6,99,68,61,0,100,15,0.0,0.0,76,24.0,16.7,100,121,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.9,0.0,38
34.75,3402,15.7,4.0,20.0,100,68,69,0,100,16,0.0,0.0,75,25.0,17.4,100,124,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.2,0.0,44
36.25,3484,16.2,3.8,20.3,100,68,77,0,100,15,0.0,0.0,76,26.0,16.3,100,120,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.4,0.0,44
37.25,3608,15.4,4.0,19.6,100,66,85,0,100,16,0.0,0.0,74,27.0,16.3,100,125,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.0,0.0,47
39.25,3649,16.5,4.0,20.9,100,66,93,0,100,15,0.0,0.0,76,28.0,16.5,100,120,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.4,0.0,47
42.00,3853,14.8,4.0,19.0,100,66,100,0,100,15,0.0,0.0,73,29.0,15.7,100,121,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,19.3,0.0,50
43.00,3924,14.6,4.0,18.9,100,66,100,0,100,15,0.0,0.0,73,29.0,15.9,100,122,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,18.9,0.0,50
44.25,4019,14.9,4.0,19.0,100,66,100,0,100,16,0.0,0.0,73,29.0,15.9,100,122,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,19.0,0.0,53
47.00,4162,15.7,4.1,20.0,100,66,100,0,100,16,0.0,0.0,74,29.0,16.2,100,125,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.2,0.0,53
47.50,4237,16.8,4.3,21.7,100,66,100,0,100,15,0.0,0.0,76,29.0,16.9,100,121,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,21.4,0.0,56
49.75,4332,16.8,4.3,21.4,100,66,100,0,100,15,0.0,0.0,75,29.0,18.1,100,122,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,21.4,0.0,56
51.00,4427,17.2,4.4,22.0,100,66,100,0,100,15,0.0,0.0,75,29.0,17.9,100,122,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,22.0,0.0,59
53.50,4547,15.8,4.5,20.6,100,66,100,0,100,16,0.0,0.0,72,29.0,16.8,100,125,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.9,0.0,59
55.00,4645,15.1,4.7,20.2,100,66,100,0,100,16,0.0,0.0,71,29.0,15.4,100,123,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,20.0,0.0,61
56.25,4748,14.5,4.7,19.3,100,66,100,0,100,16,0.5,0.0,69,30.0,15.1,100,126,13.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,19.7,0.0,61
57.25,4817,14.2,4.8,19.3,100,66,100,0,100,15,1.0,0.0,69,30.0,14.2,100,121,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,19.6,0.0,63
59.00,4895,14.0,4.8,19.2,100,66,100,0,100,15,1.0,0.0,69,30.0,14.2,100,121,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,19.6,0.0,63
60.50,4966,13.3,4.8,18.3,100,68,100,0,100,16,2.0,0.0,66,29.0,13.4,100,123,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,18.7,0.0,63
62.00,5033,12.6,4.8,17.7,100,68,100,0,100,15,3.5,0.0,64,30.0,12.2,100,120,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,18.0,0.0,67
63.50,5072,12.4,4.8,17.5,100,68,100,0,100,16,4.5,0.0,63,30.0,12.0,100,127,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,15,17.6,0.0,67
65.00,5162,12.0,5.0,17.2,100,68,100,0,100,17,5.0,0.0,62,31.0,12.0,100,128,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,17.0,0.0,67
66.25,5248,11.9,5.0,17.2,100,68,100,0,100,16,5.5,0.0,62,31.0,11.5,100,128,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,17.3,0.0,69
67.50,5321,11.5,5.0,16.6,100,69,100,0,100,16,5.5,0.0,60,33.0,11.1,100,127,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,16.7,0.0,72
69.00,5388,11.4,5.1,16.6,100,69,100,0,100,16,6.5,0.0,59,33.0,10.9,100,126,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,16.7,0.0,72
71.50,5492,10.8,5.0,15.9,100,69,100,0,100,17,6.5,0.0,57,33.0,10.6,100,126,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,16.6,0.0,73
72.75,5536,10.5,5.1,16.2,100,69,100,0,100,16,6.5,0.0,57,33.0,10.4,100,124,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,15,16.2,0.0,73
74.25,5565,10.6,5.1,15.9,100,71,100,0,100,16,7.0,0.0,56,33.0,10.4,100,124,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,16.2,0.0,73
75.25,5686,10.5,5.3,15.9,100,71,100,0,100,16,7.0,0.0,56,33.0,10.4,100,124,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,16.2,0.0,75
76.75,5725,10.6,5.3,16.0,100,71,100,0,100,16,7.5,0.0,55,34.0,10.6,100,128,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,16.2,0.0,75
77.50,5798,10.4,5.4,15.9,100,71,100,0,100,16,6.5,0.0,55,34.0,10.4,100,127,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,15,15.8,0.0,77
80.50,5887,9.8,5.3,15.5,100,73,100,0,100,16,8.5,0.0,53,34.0,10.1,100,125,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,15.5,0.0,77
82.00,5928,9.8,5.4,15.0,100,73,100,0,100,16,8.5,0.0,50,34.0,10.8,100,127,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,15.5,0.0,79
83.25,5978,10.2,5.4,15.9,100,73,100,0,100,16,9.5,0.0,54,34.0,10.1,100,127,12.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,15,15.5,0.0,79
84.75,6038,9.4,5.4,14.9,100,73,100,0,100,16,9.5,0.0,50,34.0,9.2,100,126,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,15.3,0.0,79
86.00,6109,9.8,5.4,15.5,100,73,100,0,100,16,9.5,0.0,52,34.0,9.3,100,124,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,15,16.0,0.0,81
87.25,6167,10.1,5.4,15.6,100,75,100,0,100,15,9.5,0.0,53,35.0,9.9,100,118,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,15.5,0.0,83
89.25,6206,10.0,5.4,15.6,100,75,100,0,100,16,10.0,0.0,53,34.0,9.4,100,125,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,15,16.3,0.0,83
91.75,6314,10.0,5.4,15.5,100,75,100,0,100,16,10.0,0.0,52,34.0,9.3,100,128,12.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.6,0.0,85
92.75,6362,9.7,5.4,15.2,100,75,100,0,100,15,9.5,0.0,51,33.0,9.2,100,128,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.9,0.0,85
94.25,6385,9.5,5.4,15.2,100,77,100,0,100,16,9.5,0.0,51,33.0,9.2,100,121,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.9,0.0,85
95.75,6463,10.1,5.4,15.6,100,77,100,0,100,15,10.5,0.0,53,34.0,10.1,100,119,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,16.0,0.0,86
97.00,6507,10.1,5.4,15.8,100,77,100,0,100,16,10.5,0.0,53,34.0,9.6,100,123,12.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,15.8,0.0,86
97.25,6545,9.7,5.4,15.2,100,77,100,0,100,16,10.5,0.0,51,33.0,9.6,100,126,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,15.5,0.0,86
99.75,6582,9.5,5.4,15.0,100,77,100,0,100,16,10.5,0.0,50,34.0,9.5,100,123,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,15.6,0.0,88
101.25,6624,9.7,5.4,15.2,100,77,100,0,100,17,10.5,0.0,51,33.0,9.5,100,128,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,15.6,0.0,88
102.50,6630,10.2,5.4,15.8,100,77,100,0,100,17,10.5,0.0,51,33.0,9.5,100,128,12.3,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,15.6,0.0,89
104.00,6040,7.9,5.4,11.6,100,78,100,0,100,16,0.0,0.0,50,25.0,10.3,100,126,0.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,12.3,0.0,89
105.50,4711,9.4,4.5,14.8,100,78,100,0,100,15,9.0,0.0,57,25.0,12.0,100,122,0.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,15.0,0.0,90
106.75,4635,14.5,4.5,19.4,100,78,100,0,100,16,0.0,0.0,70,25.0,13.8,100,125,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,19.9,0.0,90
107.50,4687,15.7,4.5,20.6,100,78,100,0,100,14,0.0,0.0,72,25.0,14.6,100,115,12.4,4,0,0.0,8,2,0.0,0.0,1.2,1.2,0.0,0.0,0,197,0,15,20.7,0.0,92
109.75,4711,14.8,4.5,19.6,100,78,100,0,100,15,0.0,0.0,70,26.0,14.5,100,120,12.4,4,0,0.0,8,2,0.0,0.0,1.2,1.2,0.0,0.0,0,197,0,15,20.0,0.0,92
112.50,4745,13.7,4.7,18.5,100,78,100,0,100,16,0.0,0.0,67,24.0,13.4,100,120,10.6,4,0,0.0,8,2,0.0,0.0,1.2,1.2,0.0,0.0,0,197,0,15,18.9,0.0,93
114.75,4794,13.4,4.7,18.2,100,80,100,0,100,16,1.0,0.0,66,25.0,13.2,100,123,11.0,4,0,0.0,8,2,0.0,0.0,0.7,0.7,0.0,0.0,0,197,0,15,18.5,0.0,93
116.25,4835,12.8,4.8,17.7,100,80,100,0,100,16,1.0,0.0,64,26.0,13.1,100,123,11.0,4,0,0.0,8,2,0.0,0.0,0.7,0.7,0.0,0.0,0,197,0,15,18.2,0.0,95
117.50,4872,12.6,4.7,17.7,100,80,100,0,100,15,1.5,0.0,65,26.0,12.4,100,121,11.9,4,0,0.0,5,2,0.0,0.0,0.7,0.7,0.0,0.0,0,197,0,15,17.9,0.0,95
119.00,4907,12.7,4.8,17.5,100,80,100,0,100,16,2.0,0.0,65,27.0,12.9,100,128,11.8,4,0,0.0,5,2,0.0,0.0,0.7,0.7,0.0,0.0,0,197,0,15,17.5,0.0,95
122.00,4952,11.6,4.8,16.6,100,80,100,0,100,16,4.5,0.0,61,30.0,11.7,100,127,12.2,4,0,0.0,5,2,0.0,1.3,0.3,0.3,0.0,0.0,0,197,0,15,17.0,0.0,96
123.50,4982,11.8,4.8,16.9,100,80,100,0,100,16,4.5,0.0,62,32.0,11.2,100,122,12.2,4,0,0.0,5,2,0.0,1.3,0.3,0.3,0.0,0.0,0,197,0,15,17.0,0.0,97
126.00,5017,11.5,4.8,16.3,100,80,100,0,100,16,5.5,0.0,60,32.0,11.3,100,127,12.7,4,0,0.0,5,2,0.0,1.3,0.3,0.3,0.0,0.0,0,197,0,15,16.7,0.0,98
127.00,5049,11.3,5.0,16.3,100,80,100,0,100,16,6.5,0.0,60,33.0,10.9,100,127,12.3,4,0,0.0,5,2,0.0,1.3,0.0,0.3,0.0,0.0,0,197,0,15,16.7,0.0,98
127.50,5100,10.8,5.0,15.9,100,80,100,0,100,16,6.5,0.0,57,33.0,11.3,100,125,12.3,4,0,0.0,6,2,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,15,16.0,0.0,98
130.00,5123,11.2,5.0,16.5,100,80,100,0,100,16,6.5,0.0,59,36.0,11.0,100,124,12.3,4,0,0.0,6,2,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,15,16.5,0.0,100
131.25,5138,11.4,5.0,16.6,100,80,100,0,100,16,6.5,0.0,60,34.0,11.2,100,127,12.5,4,0,0.0,6,2,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,15,16.3,0.0,100
132.75,5156,11.1,4.8,16.3,100,80,100,0,100,16,6.5,0.0,60,35.0,11.3,100,128,12.5,4,0,0.0,6,2,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,15,16.5,0.0,101
134.00,5169,10.3,5.0,15.5,100,80,100,0,100,16,6.5,0.0,56,34.0,10.8,100,128,12.8,4,0,0.0,6,2,0.0,0.9,0.0,0.0,0.0,0.0,0,199,0,15,15.8,0.0,101
135.50,5188,10.5,5.0,15.9,100,80,100,0,100,16,8.0,0.0,57,35.0,10.8,100,124,12.8,4,0,0.0,6,2,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,15,15.9,0.0,101
137.00,5232,10.9,4.8,15.9,100,80,100,0,100,16,6.5,0.0,59,35.0,11.4,100,124,12.8,4,0,0.0,6,2,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,15,16.2,0.0,102
137.50,5255,11.0,5.0,16.3,100,80,100,0,100,16,6.5,0.0,59,35.0,10.9,100,125,13.0,4,0,0.0,9,2,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,15,16.2,0.0,102
139.50,5280,11.0,5.0,16.5,100,80,100,0,100,16,7.0,0.0,59,35.0,11.0,100,126,13.0,4,0,0.0,9,2,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,15,16.7,0.0,102
140.50,5299,11.0,5.1,16.6,100,80,100,0,100,16,7.0,0.0,59,34.0,11.0,100,127,13.0,4,0,0.0,9,2,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,15,16.5,0.0,103
142.00,5323,11.1,5.0,16.6,100,80,100,0,100,16,6.5,0.0,60,34.0,11.0,100,124,12.7,4,0,0.0,9,2,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,15,16.6,0.0,103
143.25,5350,11.2,5.0,16.3,100,80,100,0,100,16,6.5,0.0,59,34.0,11.0,100,124,12.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,16.9,0.0,103
144.50,5357,11.0,5.1,16.2,100,80,100,0,100,17,6.5,0.0,57,34.0,11.0,100,128,12.7,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,16.2,0.0,103
146.00,5376,10.9,5.0,16.3,100,80,100,0,100,16,7.0,0.0,59,34.0,10.8,100,126,12.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,16.3,0.0,103
147.25,5421,10.7,5.0,15.9,100,80,100,0,100,16,7.0,0.0,57,34.0,10.8,100,124,12.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,15,16.0,0.0,103
148.75,5434,10.9,5.0,16.0,100,80,100,0,100,16,7.0,0.0,58,34.0,10.6,100,126,12.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,16.3,0.0,103
150.00,5453,10.9,5.1,16.2,100,80,100,0,100,16,6.5,0.0,57,35.0,10.6,100,125,12.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,16.0,0.0,107
151.25,5480,10.6,5.1,15.9,100,80,100,0,100,16,7.0,0.0,56,34.0,10.5,100,125,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,15,16.0,0.0,107
152.50,5510,10.7,5.1,16.0,100,80,100,0,100,17,7.5,0.0,57,34.0,10.5,100,125,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,15,16.5,0.0,108
155.25,5520,10.2,5.3,15.6,100,78,100,0,100,16,7.0,0.0,54,34.0,10.5,100,123,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,15.9,0.0,108
156.75,5555,10.3,5.1,15.5,100,78,100,0,100,16,8.0,0.0,54,34.0,10.4,100,124,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,16.2,0.0,109
157.25,5578,10.5,5.1,15.8,100,78,100,0,100,16,7.0,0.0,56,33.0,10.4,100,127,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,16.0,0.0,109
159.50,5615,10.6,5.3,16.0,100,78,100,0,100,16,7.5,0.0,57,33.0,10.5,100,126,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,16.2,0.0,109
160.75,5621,10.4,5.1,16.0,100,78,100,0,100,16,7.5,0.0,57,34.0,10.6,100,125,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,15.9,0.0,110
162.25,5633,10.2,5.1,15.5,100,78,100,0,100,16,8.0,0.0,54,33.0,10.3,100,126,12.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,15.9,0.0,110
163.75,5662,10.6,5.1,15.9,100,78,100,0,100,16,7.5,0.0,56,34.0,10.1,100,124,12.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,15,16.3,0.0,110
166.00,5689,10.7,5.1,16.0,100,78,100,0,100,15,6.5,0.0,57,33.0,10.6,100,122,12.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,16.5,0.0,110
167.25,5709,10.5,5.3,15.9,100,78,100,0,100,17,7.0,0.0,55,33.0,10.5,100,129,12.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,16.3,0.0,112
169.00,5746,10.3,5.3,15.9,100,78,100,0,100,16,8.0,0.0,55,33.0,10.3,100,125,12.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.8,0.0,112
170.25,5757,10.5,5.3,15.9,100,78,100,0,100,17,7.5,0.0,55,33.0,10.3,100,130,12.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.8,0.0,113
172.75,5800,10.6,5.3,15.9,100,78,100,0,100,17,7.5,0.0,55,34.0,10.2,100,130,13.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,16.0,0.0,114
174.00,5799,10.4,5.3,15.9,100,78,100,0,100,16,8.0,0.0,55,34.0,9.7,100,128,13.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,16.5,0.0,114
175.75,5810,9.9,5.4,15.3,100,78,100,0,100,16,8.5,0.0,51,34.0,9.7,100,127,12.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.9,0.0,114
176.50,5831,10.2,5.3,15.8,100,78,100,0,100,17,8.5,0.0,54,34.0,9.6,100,128,12.5,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.6,0.0,114
177.50,5862,9.7,5.4,15.3,100,78,100,0,100,16,8.5,0.0,51,34.0,9.9,100,125,12.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.6,0.0,114
179.25,5872,9.8,5.3,15.5,100,78,100,0,100,16,9.5,0.0,52,34.0,9.1,100,125,12.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.0,0.0,114
180.75,5890,9.8,5.4,15.5,100,78,100,0,100,17,9.0,0.0,52,35.0,9.8,100,129,12.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.3,0.0,115
182.00,5906,9.8,5.4,15.5,100,78,100,0,100,17,7.5,0.0,52,34.0,9.5,100,128,12.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,15,15.3,0.0,115
