Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.54,0.0,0,0,0,0,0,0,0.0,7AU7HM044246,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2321,0.0,4.0,0.0,100,69,5,0,83,5,11.5,0.0,100,22.0,13.2,66,56,13.7,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,0.7,0.0,35
4.00,2747,0.5,4.0,0.6,100,69,5,0,99,6,12.5,0.0,100,25.0,12.3,70,66,13.7,2,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,1.6,0.0,35
5.25,3689,3.7,4.0,3.8,100,71,5,0,100,7,12.5,0.0,100,26.0,12.5,76,74,15.3,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,2.6,0.0,35
8.00,4006,5.5,4.0,7.1,100,71,4,0,100,7,11.0,0.0,50,26.0,13.0,100,76,14.9,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,7.9,0.0,35
10.50,4295,11.6,4.0,16.3,100,69,20,0,100,9,8.0,0.0,67,34.0,13.8,100,83,19.1,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,16.6,0.0,35
11.75,4516,14.8,4.0,19.0,100,69,28,0,100,11,0.5,0.0,73,27.0,14.7,100,96,12.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,19.3,0.0,35
13.25,4839,13.9,4.0,18.0,100,69,36,0,100,14,2.0,0.0,71,27.0,14.2,100,96,12.5,2,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,18.2,0.0,38
15.25,5204,10.4,4.0,14.5,100,68,52,0,100,15,5.5,0.0,61,27.0,11.7,100,122,13.6,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,14.9,0.0,44
17.25,5349,9.3,4.0,13.5,100,68,60,0,100,16,7.5,0.0,57,27.0,10.2,100,122,13.6,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,13.8,0.0,44
18.75,5374,8.9,4.0,13.1,100,68,68,0,100,16,8.0,0.0,55,27.0,9.8,100,127,13.7,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,13.3,0.0,44
19.75,5595,8.2,4.0,12.2,100,68,76,0,100,16,9.5,0.0,50,28.0,9.3,100,126,13.7,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,12.6,0.0,46
21.00,5636,8.0,4.0,12.1,100,68,84,0,100,16,10.5,0.0,50,29.0,9.2,100,126,13.6,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,12.5,0.0,46
22.50,5746,7.7,4.0,11.6,100,68,92,0,100,16,11.0,0.0,50,31.0,9.4,100,128,14.1,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,12.1,0.0,46
23.75,5853,7.7,4.0,11.5,100,68,100,0,100,17,11.5,0.0,50,30.0,9.0,100,131,14.2,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,12.2,0.0,46
25.00,5953,7.8,4.0,11.5,100,68,100,0,100,17,11.5,0.0,50,32.0,8.7,100,131,12.9,2,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,11.9,0.0,46
26.50,6039,7.7,4.0,11.2,100,64,100,0,100,17,12.0,0.0,50,31.0,8.7,100,129,13.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,11.9,0.0,46
27.75,6104,7.7,3.8,11.4,100,64,100,0,100,17,12.0,0.0,50,32.0,8.6,100,129,13.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,12.2,0.0,50
30.00,6087,8.2,3.8,12.3,100,64,100,0,100,17,0.0,0.0,53,32.0,9.0,100,132,13.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,12.5,0.0,52
32.75,4167,9.7,4.0,14.1,100,64,100,0,100,17,7.5,0.0,59,25.0,12.4,100,128,13.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,14.5,0.0,54
34.25,4242,14.8,4.0,19.4,100,64,100,0,100,16,3.5,0.0,74,25.0,13.5,100,124,3.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,19.4,0.0,54
35.25,4236,16.6,4.0,20.9,100,64,100,0,100,16,1.0,0.0,76,25.0,16.7,100,127,14.0,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,20.9,0.0,57
37.00,4324,16.9,4.0,21.1,100,64,100,0,100,16,0.0,0.0,76,30.0,18.0,100,123,14.0,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,20.9,0.0,57
38.50,4365,17.2,4.0,21.4,100,66,100,0,100,16,0.0,0.0,77,27.0,17.7,100,124,13.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,21.7,0.0,57
39.75,4469,16.9,4.0,21.3,100,66,100,0,100,15,0.0,0.0,77,27.0,17.0,100,120,13.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,21.4,0.0,59
41.25,4541,16.4,4.0,21.0,100,66,100,0,100,16,0.0,0.0,76,27.0,16.6,100,124,13.2,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,20.4,0.0,59
42.50,4653,15.7,4.0,20.0,100,66,100,0,100,15,0.0,0.0,75,27.0,15.3,100,122,12.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,19.6,0.0,59
44.00,4720,14.6,4.0,18.7,100,66,100,0,100,16,0.5,0.0,73,29.0,15.1,100,126,12.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,19.0,0.0,62
45.25,4793,13.8,4.0,18.0,100,66,100,0,100,16,2.0,0.0,71,29.0,13.7,100,127,13.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,18.2,0.0,62
46.50,4830,13.6,4.0,17.9,100,66,100,0,100,15,2.5,0.0,71,30.0,13.7,100,122,13.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,18.2,0.0,62
47.75,4941,13.5,4.0,17.9,100,66,100,0,100,15,2.5,0.0,71,29.0,13.3,100,122,13.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,17.7,0.0,65
50.50,5063,12.6,4.0,17.0,100,68,100,0,100,16,4.0,0.0,69,30.0,12.3,100,125,13.2,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,17.0,0.0,67
52.00,5129,12.3,4.0,16.6,100,68,100,0,100,17,5.0,0.0,68,30.0,11.4,100,129,13.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,16.7,0.0,67
53.50,5205,11.9,4.0,16.2,100,68,100,0,100,16,6.0,0.0,67,30.0,11.6,100,125,13.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,16.5,0.0,67
55.25,5277,11.6,4.0,15.8,100,68,100,0,100,17,6.5,0.0,65,30.0,11.6,100,130,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,16.3,0.0,69
57.50,5339,11.8,4.0,16.0,100,68,100,0,100,16,6.0,0.0,66,31.0,11.3,100,130,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,16.0,0.0,71
59.00,5426,11.5,4.0,15.6,100,69,100,0,100,16,6.5,0.0,65,31.0,10.9,100,127,13.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,16.3,0.0,71
60.00,5470,11.3,4.0,15.6,100,69,100,0,100,16,6.5,0.0,65,31.0,10.8,100,124,13.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,15.9,0.0,73
61.25,5559,11.3,4.0,15.5,100,69,100,0,100,16,6.5,0.0,65,31.0,10.6,100,126,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,15.5,0.0,73
62.75,5587,10.9,4.0,15.0,100,69,100,0,100,15,6.5,0.0,63,31.0,10.2,100,122,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,15.3,0.0,73
64.00,5648,10.9,4.0,15.0,100,69,100,0,100,16,6.5,0.0,63,32.0,10.5,100,123,13.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,15.5,0.0,73
65.25,5690,10.8,4.0,15.0,100,69,100,0,100,16,6.5,0.0,63,31.0,10.6,100,125,13.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,15.3,0.0,73
66.75,5733,10.9,4.0,15.0,100,71,100,0,100,16,6.5,0.0,63,31.0,10.5,100,126,12.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,15.5,0.0,73
68.25,5810,10.6,4.0,14.8,100,71,100,0,100,17,7.0,0.0,62,31.0,10.3,100,129,12.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,15.5,0.0,77
70.75,5907,10.4,4.0,14.8,100,71,100,0,100,16,8.0,0.0,62,31.0,10.4,100,123,12.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,14.8,0.0,78
72.00,5945,10.5,4.0,14.6,100,73,100,0,100,16,8.5,0.0,62,30.0,9.3,100,125,12.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,14.8,0.0,78
73.50,5998,9.6,4.0,13.6,100,73,100,0,100,16,9.0,0.0,58,30.0,9.7,100,127,12.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,14.3,0.0,80
74.75,6042,10.0,4.0,14.3,100,73,100,0,100,16,9.5,0.0,61,30.0,9.1,100,127,12.3,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,14.1,0.0,80
77.50,6115,9.4,4.0,13.6,100,73,100,0,100,16,10.0,0.0,58,31.0,9.4,100,125,12.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,14.1,0.0,81
79.00,6137,9.7,3.8,13.5,100,75,100,0,100,17,10.0,0.0,58,31.0,9.7,100,129,12.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,14.2,0.0,81
80.25,6219,9.9,3.8,13.8,100,75,100,0,100,17,11.0,0.0,60,30.0,9.3,100,130,12.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,13.9,0.0,83
81.75,6293,10.1,3.7,13.9,100,75,100,0,100,17,9.5,0.0,62,30.0,10.0,100,128,12.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,14.5,0.0,83
83.00,6319,9.9,3.5,14.1,100,75,100,0,100,16,10.5,0.0,62,31.0,9.8,100,126,12.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,14.5,0.0,83
84.25,6325,10.2,3.7,14.1,100,75,100,0,100,17,10.5,0.0,62,29.0,9.5,100,129,13.1,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,14.2,0.0,83
