Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.54,0.0,0,0,0,0,0,0,0.0,7AU7HM044246,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2472,8.9,3.3,12.3,84,77,16,0,96,15,2.0,0.0,61,25.0,12.3,100,125,13.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,12.8,0.0,29
3.00,2481,10.8,3.3,14.3,85,77,24,0,97,15,0.5,0.0,68,24.0,13.6,100,127,13.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,14.8,0.0,32
5.50,2618,13.3,3.3,16.9,86,75,40,0,98,15,0.5,0.0,74,24.0,13.5,100,127,13.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,17.2,0.0,32
6.75,2727,14.6,3.4,18.5,86,75,48,0,99,16,0.0,0.0,76,26.0,14.5,100,131,14.4,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,18.7,0.0,35
8.25,2833,14.7,3.4,18.5,86,75,56,0,99,16,0.0,0.0,76,26.0,14.5,100,131,14.4,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,18.7,0.0,35
9.25,2913,14.7,3.4,18.5,86,75,64,0,100,16,0.0,0.0,76,29.0,15.1,100,132,14.4,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,18.7,0.0,35
10.75,2988,15.2,3.3,18.9,85,75,72,0,100,15,0.0,0.0,78,29.0,14.9,100,127,14.4,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,19.0,0.0,38
12.00,3085,15.2,3.3,18.9,86,73,80,0,100,15,0.0,0.0,78,30.0,15.4,100,129,14.0,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,19.2,0.0,38
13.50,3154,15.4,3.3,19.2,85,73,88,0,100,16,0.0,0.0,77,30.0,16.9,100,131,14.0,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,19.4,0.0,40
15.75,3303,17.5,3.3,21.3,85,71,100,0,100,16,0.0,0.0,81,32.0,17.0,100,130,13.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,21.6,0.0,40
17.00,3445,16.8,3.3,20.3,85,71,100,0,100,16,0.0,0.0,80,33.0,17.5,100,131,13.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,20.4,0.0,44
18.75,3538,16.8,3.3,20.3,85,71,100,0,100,15,0.0,0.0,80,32.0,17.1,100,128,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,20.4,0.0,44
20.25,3595,16.6,3.3,20.2,85,71,100,0,100,15,0.0,0.0,79,33.0,16.9,100,128,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,20.3,0.0,47
22.50,3757,16.0,3.3,19.6,85,71,100,0,100,16,0.0,0.0,79,31.0,17.2,100,131,13.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,20.0,0.0,49
25.00,3864,16.0,3.3,19.4,85,69,100,0,100,16,0.0,0.0,79,31.0,16.9,100,133,13.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,19.3,0.0,49
26.25,3987,16.1,3.3,19.7,85,69,100,0,100,15,0.0,0.0,79,30.0,17.4,100,128,13.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,19.7,0.0,52
26.75,4069,16.1,3.3,19.6,85,69,100,0,100,15,0.0,0.0,79,30.0,17.7,100,126,13.1,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,20.0,0.0,52
29.25,4156,17.1,3.3,20.7,85,69,100,0,100,16,0.0,0.0,80,30.0,18.2,100,132,13.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,20.6,0.0,52
30.50,4258,17.9,3.3,21.7,85,69,100,0,100,15,0.0,0.0,81,30.0,18.2,100,128,13.0,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,21.6,0.0,55
32.00,4342,18.3,3.3,22.1,85,69,100,0,100,15,0.0,0.0,82,29.0,19.0,100,128,12.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,22.3,0.0,55
33.00,4410,18.9,3.3,22.7,85,69,100,0,100,15,0.0,0.0,82,29.0,18.7,100,125,12.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,23.1,0.0,57
36.00,4563,16.5,3.3,19.9,85,69,100,0,100,16,0.0,0.0,79,29.0,16.4,100,130,12.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,20.3,0.0,60
36.75,4632,15.4,3.3,18.9,85,69,100,0,100,16,0.0,0.0,78,30.0,15.8,100,132,13.6,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,19.3,0.0,60
38.75,4696,14.8,3.3,18.5,85,69,100,0,100,15,0.0,0.0,77,30.0,15.3,100,129,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,19.0,0.0,60
41.00,4842,14.7,3.3,18.3,85,69,100,0,100,16,1.0,0.0,77,30.0,14.0,100,130,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,18.2,0.0,63
42.50,4935,14.2,3.3,17.7,85,69,100,0,100,16,2.0,0.0,76,29.0,13.7,100,131,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,20,17.7,0.0,65
45.25,5007,12.9,3.3,16.5,85,69,100,0,100,15,3.5,0.0,73,30.0,12.6,100,129,12.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,16.7,0.0,65
46.25,5132,12.6,3.3,16.2,85,69,100,0,100,16,5.0,0.0,73,30.0,12.1,100,133,12.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,16.0,0.0,67
46.75,5160,12.0,3.3,15.5,85,69,100,0,100,16,5.0,0.0,71,30.0,11.8,100,130,12.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,15.6,0.0,67
49.25,5246,11.9,3.3,15.3,85,71,100,0,100,16,5.0,0.0,71,30.0,11.7,100,133,12.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,15.3,0.0,67
52.00,5354,11.6,3.3,15.2,85,71,100,0,100,16,6.0,0.0,70,33.0,11.3,100,136,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,15.3,0.0,70
53.50,5400,11.4,3.3,14.9,85,71,100,0,100,16,6.5,0.0,69,33.0,11.1,100,132,13.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,15.5,0.0,72
54.25,5456,11.3,3.3,14.8,85,71,100,0,100,16,6.5,0.0,69,33.0,10.8,100,133,13.3,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,14.6,0.0,72
55.75,5508,11.1,3.3,14.5,85,71,100,0,100,16,6.5,0.0,68,33.0,10.4,100,135,12.9,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,15.0,0.0,72
56.75,5525,10.8,3.3,14.2,85,71,100,0,100,16,6.5,0.0,67,33.0,10.4,100,135,13.0,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,20,14.9,0.0,72
58.50,4582,10.8,3.3,14.3,85,73,100,0,100,16,5.5,0.0,68,33.0,10.4,100,131,13.0,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,14.8,0.0,72
59.50,3990,11.0,3.3,14.9,85,73,100,0,100,16,5.5,0.0,69,25.0,13.8,100,131,13.0,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,15.3,0.0,75
61.00,3900,15.0,3.3,18.7,85,73,100,0,100,16,1.5,0.0,77,25.0,13.3,100,130,11.0,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.0,0.0,75
62.50,3946,16.2,3.3,19.9,85,73,100,0,100,15,0.0,0.0,79,27.0,15.2,100,129,11.0,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,20,19.7,0.0,77
65.25,3988,15.7,3.3,19.3,85,73,100,0,100,16,0.0,0.0,78,26.0,15.9,100,133,11.6,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,19.6,0.0,77
66.75,4034,16.0,3.3,19.4,85,73,100,0,100,16,0.5,0.0,79,26.0,16.1,100,130,11.6,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,19.7,0.0,78
67.00,4079,15.5,3.3,19.0,85,73,100,0,100,15,0.0,0.0,78,27.0,16.4,100,130,12.0,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,20,19.2,0.0,78
69.50,4113,15.5,3.3,19.0,85,75,100,0,100,16,0.0,0.0,78,27.0,16.7,100,133,12.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,19.3,0.0,78
72.00,4170,15.8,3.3,19.7,85,75,100,0,100,16,0.0,0.0,79,27.0,17.0,100,131,12.3,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,19.4,0.0,80
73.25,4202,16.0,3.3,19.6,84,75,100,0,100,15,0.0,0.0,79,26.0,17.0,100,129,11.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,20.0,0.0,81
75.75,4262,16.8,3.3,20.4,83,75,100,0,100,15,0.0,0.0,80,26.0,17.1,100,126,11.6,4,0,0.0,8,1,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,20,20.3,0.0,81
76.75,4327,16.5,3.3,20.2,83,75,100,0,100,15,0.0,0.0,79,26.0,16.8,100,128,11.7,4,0,0.0,6,1,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,20,20.0,0.0,83
78.50,4340,16.2,3.3,19.7,83,75,100,0,100,16,0.0,0.0,79,27.0,16.8,100,131,11.7,4,0,0.0,6,1,0.0,1.2,0.0,0.0,0.0,0.0,0,199,0,20,20.0,0.0,83
80.00,4358,16.3,3.3,20.0,83,75,100,0,100,15,0.0,0.0,79,26.0,16.1,100,129,11.7,4,0,0.0,6,1,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,20,20.2,0.0,83
81.50,4392,16.5,2.4,20.2,66,75,97,0,100,14,0.0,0.0,79,26.0,15.7,100,145,11.6,4,0,0.0,6,1,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,20,20.2,0.0,83
82.75,4383,9.4,0.9,10.8,29,75,89,0,66,14,7.0,0.0,87,30.0,3.0,100,143,11.6,4,0,0.0,6,1,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,20,7.8,0.0,86
84.25,4044,6.8,0.0,7.2,0,75,81,0,18,14,0.0,0.0,100,30.0,0.0,21,146,11.9,4,0,0.0,6,1,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,20,0.0,0.0,86
85.75,4280,4.4,0.0,4.5,0,75,73,0,18,13,16.0,0.0,100,38.0,0.0,6,131,14.3,4,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,0.0,0.0,86
86.75,4310,2.2,0.0,2.1,0,75,57,0,19,11,13.5,0.0,100,28.0,0.0,4,118,11.6,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,20,0.0,0.0,85
89.50,4298,1.6,0.0,1.6,0,73,49,0,19,12,6.0,0.0,100,28.0,0.0,4,122,13.0,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,85
91.75,4283,1.0,0.0,1.0,0,73,33,0,19,13,6.0,0.0,100,25.0,0.0,7,133,14.2,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,85
92.75,4261,0.8,0.0,0.7,0,73,25,0,19,13,6.0,0.0,100,25.0,0.0,7,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,85
94.25,4246,0.6,0.0,0.7,0,73,17,0,19,13,6.5,0.0,100,25.0,0.0,7,132,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,85
95.25,4231,0.5,0.0,0.6,0,73,9,0,19,13,6.5,0.0,100,25.0,0.0,8,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,85
96.25,4214,0.5,0.0,0.4,0,73,1,0,18,13,6.5,0.0,100,25.0,0.0,7,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,84
96.75,4202,0.4,0.0,0.4,0,73,1,0,20,13,6.5,0.0,100,25.0,0.0,7,134,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,84
99.00,4197,0.3,0.0,0.3,0,73,1,0,20,13,6.5,0.0,100,25.0,0.0,6,134,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,84
99.50,4198,0.3,0.0,0.3,0,73,1,0,20,13,6.5,0.0,100,25.0,0.0,7,130,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,84
101.00,4175,0.3,0.0,0.3,0,73,1,0,20,13,6.5,0.0,100,25.0,0.0,6,130,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,83
101.75,4164,0.3,0.0,0.3,0,73,1,0,20,13,6.5,0.0,100,25.0,0.0,6,133,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,83
102.75,4137,0.2,0.0,0.1,0,73,1,0,20,13,6.5,0.0,100,25.0,0.0,6,132,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,83
103.75,4091,0.2,0.0,0.1,0,73,1,0,20,13,6.5,0.0,100,25.0,0.0,6,132,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,82
105.25,4023,0.3,0.0,0.3,0,73,1,0,19,13,6.5,0.0,100,25.0,0.0,5,133,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,82
106.00,3387,0.3,0.0,0.3,0,75,1,0,19,13,4.5,0.0,100,25.0,0.0,5,132,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,82
106.75,3173,0.3,0.0,0.3,0,75,1,0,18,13,3.5,0.0,100,25.0,0.0,7,131,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,82
109.50,3159,0.3,0.0,0.3,0,75,1,0,18,13,3.5,0.0,100,25.0,0.0,7,131,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,81
110.50,3096,0.2,0.0,0.1,0,75,1,0,18,13,3.5,0.0,100,25.0,0.0,7,133,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,20,0.0,0.0,81
