Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Press. (psi),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),DI Fuel Press. Voltage (V),Fuel Inj. Amt. (mg/cyl),HPFP Act. Press. (psi),HPFP Des. Press. (psi),Inj. Duty Cycle (%),Inj. Pulse Width (ms),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),MAP Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Duty Cyc. (%),Throttle Duty Desired (%),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.0-18132][USDM 2011-2013 MAZDASPEED3 (Cali.)][Reflash: J.Kozlowski-2011-3076-E.ptm]"
0.000,-0,14.70,14.65,-9.48,79,0.23,171,1.50,1,502,519,0.77,0.54,84,0,0.00,-14.06,1.14,0.08,4.36,867,-11.72,9.00,8,10,3,0,0,0
0.024,-0,14.70,14.65,-9.48,79,0.23,171,1.47,1,487,519,0.77,0.54,84,0,0.00,-14.06,1.14,0.08,4.31,862,-11.72,9.00,8,10,3,0,0,0
0.143,-0,14.70,14.65,-9.48,79,0.23,171,1.46,1,484,519,0.77,0.54,84,0,0.00,-14.06,1.14,0.08,4.31,857,-11.72,9.00,8,10,3,0,0,0
0.256,-0,14.85,14.65,-9.48,79,0.23,171,1.45,1,487,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,852,-11.72,10.00,8,10,3,0,0,0
0.379,-0,14.85,14.65,-9.56,79,0.23,171,1.46,1,484,529,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,852,-11.72,9.50,8,10,3,0,0,0
0.470,-0,14.85,14.65,-9.56,79,0.23,171,1.48,1,500,529,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,851,-11.72,10.00,8,10,3,0,0,0
0.599,-0,14.85,14.65,-9.48,79,0.23,171,1.47,1,495,529,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,850,-11.72,10.00,8,10,3,0,0,0
0.718,-0,14.85,14.65,-9.56,79,0.23,171,1.48,1,495,529,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,853,-11.72,10.50,8,10,3,0,0,0
0.821,-0,14.85,14.65,-9.56,79,0.23,171,1.49,1,495,519,0.75,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,844,-11.72,10.50,8,10,3,0,0,0
0.931,-0,14.85,14.65,-9.56,79,0.23,171,1.47,1,497,529,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,848,-11.72,10.50,8,10,3,0,0,0
1.027,-0,14.85,14.65,-9.48,79,0.23,171,1.47,1,500,529,0.75,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,844,-11.72,11.00,8,10,3,0,0,0
1.158,-0,14.85,14.65,-9.48,79,0.23,171,1.49,1,500,529,0.77,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,845,-11.72,10.50,8,10,3,0,0,0
1.249,-0,14.85,14.65,-9.48,79,0.23,171,1.49,1,502,529,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,850,-10.94,10.00,8,10,3,0,0,0
1.357,-0,14.85,14.65,-9.48,79,0.23,171,1.49,1,502,529,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,852,-10.94,10.00,8,10,3,0,0,0
1.444,-0,14.85,14.65,-9.48,79,0.23,171,1.48,1,502,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,852,-10.94,9.50,8,10,3,0,0,0
1.522,-0,14.85,14.65,-9.56,79,0.23,171,1.48,1,492,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,852,-10.94,9.50,8,10,3,0,0,0
1.609,-0,14.85,14.65,-9.56,79,0.23,171,1.46,1,487,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,848,-10.94,10.00,8,10,3,0,0,0
1.691,-0,14.99,14.65,-9.48,79,0.23,171,1.47,1,484,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,854,-10.94,9.00,8,10,3,0,0,0
1.771,-0,14.99,14.65,-9.56,79,0.23,171,1.45,1,484,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,852,-10.94,9.50,8,10,3,0,0,0
1.862,-0,14.99,14.65,-9.48,79,0.23,171,1.48,1,492,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,854,-10.94,9.50,8,10,3,0,0,0
1.939,-0,14.99,14.65,-9.48,79,0.23,171,1.46,1,492,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,854,-10.94,9.50,8,10,3,0,0,0
2.025,-0,14.99,14.65,-9.48,79,0.23,171,1.47,1,492,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,852,-10.94,9.50,8,10,3,0,0,0
2.113,-0,14.99,14.65,-9.56,79,0.23,171,1.46,1,487,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,854,-10.94,9.50,8,10,3,0,0,0
2.190,-0,14.99,14.65,-9.48,79,0.23,171,1.45,1,490,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.19,852,-10.94,10.00,8,10,3,0,0,0
2.282,-0,14.99,14.65,-9.56,79,0.23,171,1.49,1,490,519,0.76,0.54,84,0,0.00,-14.06,1.13,0.08,4.25,850,-10.94,10.00,8,10,3,0,0,0
