﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 91oct_95ronAT_ALP
221.862,14.8,18,-1.2,0,0,0,0,-3,0,0,82.9,3,91,14.51,14.81,51.9,51.8,31.9,802.4,1798,0.3,-2.4,12.9,19.1,189,0,23.6,40.2,21.4,0
221.981,14.8,18,-1.1,0,0,0,0,-3,0,0,82.9,3,91,14.35,15.85,52.6,52.3,32.4,794.9,1822,0.9,2.3,13.1,19.1,191.1,0,22.9,39.3,20.7,0
222.093,14.8,18,-1,0,0,0,0,-2.7,0,-2.7,82.2,3,91,14.58,15.72,53.4,52.5,33.1,776.3,1844,0.5,6.7,13.2,19.1,194.5,0,22.4,37.9,20.3,0
222.211,14.8,18.3,-1,0,0,0,0,-2.7,0,-2.7,82.2,3,91,14.94,14.6,53.4,54.3,33.8,768.2,1866,1.1,4.2,13.3,19.1,193.9,0,21.9,38.3,19.8,0
222.326,14.8,18.3,-0.9,0,0,0,0,-2.3,-2.7,-2.3,82.6,3,91,15.3,14.28,54.3,54.5,35.1,764.8,1891,1.5,3.8,13.4,18.8,196.9,0,21.8,38.2,19.8,0
222.441,14.8,18.3,-0.9,0,0,0,0,-2,-2.7,-2.3,82.2,3,91,15.47,14.21,54.2,54.8,35.9,772.4,1922,3.4,1.3,13.5,19.1,196.5,0,21.7,38.1,19.7,0
222.560,14.8,18.4,-0.9,0,0,0,0,-2,-2.3,-2,82.8,3,91,14.81,14.68,55.1,55,36.6,766.1,1950,3.9,2.6,13.5,19.1,199.6,0,21.6,37.9,19.5,0
222.682,14.8,18.4,-0.9,0,-2.7,0,0,-1.7,-2,-2,83.3,3,91,14.46,14.9,54.8,55.2,37.2,773.4,1970,3.8,3.4,13.5,16.1,198.4,0,21.4,37.8,19.4,0
222.797,14.8,18.7,-0.7,0,-2.7,0,0,-1.7,-2,-1.7,82.9,3,91,14.14,14.9,56.4,56.9,38.6,779.4,2002,3.7,2.4,14.2,15.8,203.5,0,21.1,37.5,19.1,0
222.911,14.8,18.7,-0.6,0,-2.3,0,0,-1.3,-1.7,-1.3,82.9,3,91,14.33,15.03,56.8,57,39.4,773.7,2028,3.1,3.6,14.3,16.5,205.2,0,20.9,37.2,18.9,0
223.026,14.8,18.7,-0.5,0,-2.3,0,0,-1,-1.7,-1.3,82.6,3,91,14.64,15.03,56.9,57.3,40.2,767.3,2057,3.5,4.9,14.3,16.1,206.5,0,20.5,36.9,18.6,0
223.155,14.8,18.8,-0.5,0,-2,0,0,-1,-1.3,-1,82.8,3,91,14.67,14.4,57.4,57.4,41,795.2,2086,3.7,4.4,14.2,16.5,208.2,0,20.1,36.5,18.2,0
223.275,14.8,18.8,-0.5,0,-1.7,0,0,-0.7,-1,-0.7,82.9,3,91,14.71,13.95,57.5,57.6,41.7,804.6,2115,2.8,1.9,14.1,16.9,208.5,0,19.8,36.1,17.9,0
223.393,14.8,21.5,-0.5,0,-1.7,0,0,-0.3,-0.7,-0.3,82.8,3,91,14.81,14.15,57.9,60.7,43.1,788.2,2145,2,0,14.4,16.5,210.7,0,19.4,35.5,17.6,0
223.506,14.8,29.3,0.2,1.9,-1.3,0,0,-0.3,-0.7,-0.3,82.4,3,91,14.84,14.64,69.8,106.7,54.2,808.1,2179,1.5,1.2,18.3,15.4,252.8,0,20.7,35.8,17.1,0
223.625,14.8,36.4,2.3,5.6,-1.3,0,0,-3,-0.7,-0.3,82,3,91,13.85,14.25,99.4,137.5,87.8,980.8,2221,-2.1,-1.5,46.8,0,297.1,0,60.7,70.5,17.5,0
223.742,14.8,44.6,3.4,10.5,-1.3,0,0,-3,-0.7,-0.3,82.8,3,91,13.15,13.34,112.2,173.9,116.3,1644.1,2279,-10.8,-13,73.1,4.9,363.3,0,80,93.7,22.1,0
223.851,14.8,64.1,3.9,13.1,-1.3,0,0,-3,-0.7,-0.3,82.9,3,91,13.7,13.67,117.2,184.1,137.4,1767.7,2316,-13.1,-15.5,79.4,7.9,389.4,0,80,95.7,21.6,0
223.961,14.8,99.6,5.2,13.5,-1.3,0,0,-3,-0.7,-0.3,82.9,3,91,14.33,14.43,126,186.1,148.1,1885.6,2371,-15.1,-17.5,81.2,6.4,420.8,0,80,95.9,20.5,0
224.081,14.8,99.6,6.6,14.1,-1.3,0,0,-3,-0.7,-0.3,82.2,3,91,15.11,14.66,134,188.3,155.4,2192,2428,-15.7,-18.4,81.1,5.2,446.3,0,80,96,21.6,0
224.217,14.8,99.6,9.3,15.2,-1.3,0,0,-3,-0.7,-0.3,81.5,3,91,15.75,15.33,148.7,191,163.6,2651.5,2504,-12.7,-15.4,81.1,3.4,490.8,0,80,96.4,23.6,0
