﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 91oct_95ronAT_ALP
15.037,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.9,2,100,14.57,14.43,27.4,28,6.8,695.7,715,-7,-7.6,2.7,1.5,84,0,52.3,0
15.152,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,100,14.61,14.43,27.4,28.1,6.9,700.2,725,-7,-7.8,2.7,0,81.7,0,53.2,0
15.295,14.8,0,-7.5,0,0,0,0,0,0,0,0,72.5,2,100,14.63,14.44,27.4,27.8,6.9,700.9,728,-7.1,-8,2.7,-1.9,79.9,0,52.3,0
15.432,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.3,2,100,14.66,14.53,27.5,27.7,6.9,699.6,722,-6.9,-8,2.7,-1.5,79.6,0,52.3,0
15.580,14.8,0,-7.5,0,0,0,0,0,0,0,0,72.5,2,100,14.66,14.58,27.6,28,6.8,694.7,716,-6.9,-7.7,2.7,-0.8,83.6,0,52.3,0
15.721,14.8,0,-7.4,0,0,0,0,0,0,0,0,72.7,2,100,14.63,14.66,27.7,27.9,6.9,690.6,716,-6.9,-7.9,2.7,-1.1,82.5,0,52.6,0
15.863,14.8,0,-7.5,0,0,0,0,0,0,0,0,72.5,2,100,14.66,14.76,27.6,28,6.9,697,717,-6.8,-7.4,2.7,-0.4,82.2,0,52.3,0
16.002,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.5,2,100,14.67,14.84,27.6,27.7,6.8,692.4,720,-6.6,-7.5,2.7,-1.9,80.2,0,52.3,0
16.142,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,100,14.7,14.93,27.4,27.7,6.8,697.9,721,-6.4,-7,2.6,-1.1,80,0,52.3,0
16.266,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.3,2,100,14.77,14.93,27.3,27.8,6.8,700.3,722,-6,-6.8,2.6,-0.4,80.2,0,53.3,0
16.402,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.3,2,100,14.83,14.87,27.5,28,6.8,697.6,717,-6,-7,2.7,0.4,83,0,52.3,0
16.536,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,100,14.86,14.81,27.5,28,6.9,699.1,715,-6.1,-6.9,2.6,0.4,83,0,52.3,0
16.665,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.5,2,100,14.86,14.76,27.3,28,6.9,698.9,724,-6.2,-6.9,2.7,0,81.4,0,53.3,0
16.778,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.3,2,100,14.86,14.71,27.5,28,6.9,701.3,726,-6.2,-7,2.7,-2.2,80.4,0,52.3,0
16.892,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.5,2,100,14.89,14.68,27.6,27.9,6.9,696.3,720,-6.1,-6.9,2.7,-1.9,81,0,52.6,0
17.042,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,100,14.89,14.66,27.5,28,6.9,699.9,720,-6.6,-7,2.6,-0.8,81.3,0,52.3,0
17.157,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.5,2,100,14.8,14.66,27.5,27.9,6.9,702.9,727,-6.9,-7.1,2.7,-2.2,80.5,0,52.3,0
17.286,14.8,0,-7.5,0,0,0,0,0,0,0,0,72.3,2,100,14.7,14.68,27.5,27.9,6.9,709.9,722,-6.6,-6.9,2.7,-1.1,79.6,0,52.3,0
17.396,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,100,14.58,14.71,27.7,28,6.9,704.6,720,-6.7,-7.2,2.7,-1.1,82.2,0,52.3,0
17.516,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.5,2,100,14.44,14.76,27.6,28.1,6.9,708,719,-6.6,-7.2,2.6,-1.1,81.8,0,52.3,0
17.653,14.8,0,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,100,14.31,14.79,27.4,28,7,704.3,730,-6.6,-7.2,2.7,-1.1,80.5,0,51.9,0
17.775,14.8,1.3,-7.5,0.1,0,0,0,0,0,0,0,72.7,2,100,14.23,14.84,27.4,27.4,6.9,707.4,727,-5.9,-7.3,2.6,-2.2,78.4,0,52.3,0
17.893,14.8,14,-7.5,0.1,0,0,0,0,0,0,0,72.2,2,100,14.18,14.9,27.6,28.7,7,705.2,721,-5.5,-7.2,2.7,-0.4,81.4,0,53.6,0
18.013,14.8,18.2,-7.2,0,0,0,0,0,0,0,0,72,2,100,14.18,14.9,29.1,31.2,7.5,706.9,738,-5,-7.1,3.3,13.9,93.9,0,52.9,0
18.128,14.8,23.2,-6.6,0,0,0,0,0,0,0,0,71.8,2,100,14.27,14.93,32.6,35.8,8.5,730,763,-5,-6.6,4.1,14.2,106,0,52,0
