Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A118,F Series - ALL,2.0,1.4,80,0,136,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,3380,4.2,11.6,6.8,80,96,0,7,75,15,13.5,1.7,0,26.0,5.9,0,134,14.5,4,5,0.0,7,5,0.0,9.9,18.0,15.0,15.5,16.0,210,0,158
5.00,3535,7.7,13.9,14.2,89,96,0,5,76,17,6.5,1.7,0,33.0,6.9,0,128,14.8,4,10,0.0,8,5,0.0,9.9,18.0,15.0,12.2,10.5,210,0,158
6.50,3784,7.6,14.3,13.9,89,96,0,14,77,18,9.0,1.7,0,32.0,7.9,0,129,14.5,4,13,0.0,8,5,0.0,7.2,18.0,15.0,12.2,10.5,210,0,158
8.50,3962,7.2,14.6,13.0,89,96,0,20,80,18,9.0,1.7,0,30.0,8.1,0,133,14.3,4,17,0.0,8,5,0.0,7.2,7.8,15.0,12.2,10.5,210,0,158
10.75,4157,7.9,14.8,13.4,90,96,0,28,86,18,11.0,1.7,0,29.0,8.7,0,130,14.3,4,24,0.0,6,5,0.0,11.0,7.8,9.9,11.0,11.0,210,0,158
13.25,4549,8.7,14.5,14.2,90,95,0,39,92,16,10.5,1.7,0,27.0,8.7,0,121,13.7,4,39,0.0,6,5,0.0,11.0,7.8,9.9,11.0,11.0,210,0,158
17.25,4748,9.4,17.0,15.7,100,95,0,85,96,15,9.5,1.6,0,25.0,9.8,0,111,13.1,4,78,0.0,6,5,0.0,11.0,10.0,10.0,11.0,11.0,210,0,158
18.75,4950,9.2,16.8,16.0,100,95,0,99,96,15,8.0,1.6,0,24.0,9.8,0,113,12.8,4,94,0.0,6,5,0.0,11.0,10.0,10.0,9.5,11.0,210,0,158
20.75,5143,10.0,16.5,16.5,100,95,0,98,64,15,9.0,1.6,0,24.0,9.8,0,110,12.9,4,94,0.0,6,5,0.0,9.2,10.0,10.0,9.5,9.5,210,0,158
24.00,5497,8.4,15.8,17.0,100,93,0,91,49,17,13.5,1.6,0,31.0,8.1,0,129,13.0,4,94,0.0,6,5,0.0,9.2,9.5,10.0,9.5,9.5,210,0,158
25.50,5636,4.1,15.3,12.8,100,93,0,98,58,17,16.5,1.6,0,31.0,5.5,0,132,13.4,4,94,0.0,6,5,0.0,9.2,9.5,10.0,12.9,9.5,210,0,158
28.75,5796,4.3,14.7,12.8,100,91,0,98,101,16,15.0,1.6,0,37.0,5.5,0,128,14.4,4,94,0.0,6,5,0.0,15.5,9.5,10.0,12.9,14.5,210,0,158
30.25,5959,5.2,14.1,13.1,100,93,0,98,100,15,12.0,1.6,0,38.0,5.9,0,122,12.7,4,94,0.0,6,5,0.0,15.5,12.5,10.0,12.9,14.5,210,0,158
32.25,6108,5.1,14.2,12.7,100,91,0,99,100,15,11.0,1.5,0,37.0,5.9,0,119,12.9,4,94,0.0,7,5,0.0,15.5,12.5,12.0,14.5,14.5,210,0,158
33.75,6255,4.5,13.6,12.4,100,91,0,99,100,15,11.0,1.5,0,36.0,5.5,0,121,12.8,4,94,0.0,7,5,0.0,15.5,12.5,12.0,14.5,12.0,210,0,158
35.75,6379,5.1,13.3,12.3,100,93,0,99,77,15,12.5,1.5,0,34.0,5.5,0,124,12.6,4,94,0.0,7,5,0.0,12.8,12.5,12.0,14.5,12.0,210,0,158
39.25,6542,4.0,13.1,12.1,100,91,0,99,74,15,15.0,1.5,0,37.0,4.2,0,121,13.0,4,94,0.0,7,5,0.0,12.8,13.7,13.7,14.5,12.0,210,0,158
40.50,6672,4.0,13.1,12.1,100,93,0,99,100,15,15.0,1.5,0,37.0,4.2,0,121,13.0,4,94,0.0,7,5,0.0,12.8,13.7,13.7,15.7,12.0,210,0,158
42.50,6772,4.1,12.8,11.4,100,93,0,99,100,14,15.0,1.5,0,37.0,4.6,0,117,12.7,4,94,0.0,7,5,0.0,15.6,13.7,13.7,15.7,15.2,210,0,158
44.00,6893,4.5,12.4,11.5,100,93,0,99,100,15,15.5,1.4,0,36.0,4.7,0,117,12.7,4,94,0.0,7,5,0.0,15.6,16.5,13.7,15.7,15.2,210,0,158
46.00,6514,11.3,4.7,12.8,16,93,0,78,100,13,0.5,1.4,25,25.0,4.7,0,130,19.7,5,94,0.0,7,5,0.0,15.6,16.5,16.5,15.7,15.2,210,0,158
47.50,5229,21.7,5.3,19.7,16,93,0,0,24,7,0.0,1.4,0,26.0,5.3,0,77,18.0,5,0,0.0,7,5,0.0,15.6,16.5,16.5,2.1,15.2,210,0,158
50.75,5301,8.6,0.0,9.9,0,96,0,0,15,8,3.5,1.4,0,25.0,0.0,0,76,13.3,5,0,0.0,7,5,0.0,0.0,6.5,16.5,2.1,12.0,210,0,158
52.25,5297,6.0,0.0,7.0,0,96,0,0,16,8,3.0,1.4,0,25.0,0.0,0,78,14.2,5,0,0.0,7,5,0.0,0.0,6.5,3.5,2.1,12.0,210,0,158
53.75,5218,4.7,0.0,5.2,0,96,0,0,16,8,3.0,1.4,0,25.0,0.0,0,81,3.8,5,0,0.0,7,5,0.0,0.0,6.5,3.5,3.5,12.0,210,0,158
55.25,5114,3.7,0.0,4.1,0,96,0,0,18,8,3.0,1.4,0,25.0,0.0,0,83,3.8,5,0,0.0,7,5,0.0,0.0,6.5,3.5,3.5,3.5,210,0,158
58.25,4982,2.6,0.0,2.8,0,95,0,0,19,8,2.0,1.4,0,25.0,0.0,0,84,3.8,5,0,0.0,7,5,0.0,3.5,2.5,3.5,3.5,3.5,210,0,158
59.75,4833,2.1,0.0,2.3,0,95,0,0,19,8,2.0,1.4,0,25.0,0.0,0,85,3.8,5,0,0.0,7,5,0.0,3.5,2.5,2.5,3.5,3.5,210,0,158
60.75,4664,1.9,0.0,2.0,0,93,0,0,19,8,1.5,1.4,0,25.0,0.0,0,86,3.8,5,0,0.0,8,5,0.0,2.0,2.5,2.5,2.5,2.0,210,0,158
64.00,4484,1.4,0.0,1.5,0,93,0,0,19,8,0.5,1.4,0,25.0,0.0,0,86,3.8,5,0,0.0,8,5,0.0,2.0,2.0,2.5,2.5,2.0,210,0,158
65.50,4286,1.3,0.0,1.4,0,93,0,0,19,8,0.5,1.4,0,25.0,0.0,0,87,3.8,5,0,0.0,8,5,0.0,2.0,2.0,1.5,2.5,2.0,210,0,158
68.25,4078,1.1,0.0,1.1,0,93,0,0,19,8,0.5,1.4,0,25.0,0.0,0,87,3.8,6,0,0.0,8,5,0.0,2.0,2.0,1.5,1.0,1.0,210,0,158
69.75,3847,1.0,0.0,1.0,0,93,0,0,19,8,0.0,1.4,0,25.0,0.0,0,88,3.8,6,0,0.0,8,5,0.0,1.0,0.0,1.5,1.0,1.0,210,0,158
70.75,3458,1.0,0.0,1.0,0,95,0,0,19,8,0.0,1.4,0,25.0,0.0,0,88,3.8,6,0,0.0,8,5,0.0,1.0,0.0,0.0,0.0,1.0,210,0,158
74.25,2956,0.8,0.0,0.8,0,95,0,0,17,8,6.5,1.4,0,25.0,0.0,0,80,3.8,6,0,0.0,8,5,0.0,1.0,0.0,0.0,0.0,0.0,210,0,158
75.75,2740,0.7,0.0,0.8,0,95,0,0,17,7,9.0,1.4,0,25.0,0.0,0,72,3.8,6,0,0.0,8,5,0.0,0.0,0.0,0.0,0.0,0.0,210,0,158
