Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A118,F Series - ALL,2.0,1.2,80,0,136,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2512,1.5,0.0,1.5,25,105,0,0,20,9,31.5,1.2,0,19.0,0.0,100,101,13.6,2,0,0.0,7,7,0.0,0.0,0.0,23.7,0.0,24.0,228,0,188
3.25,2559,1.3,0.0,1.4,25,105,0,0,20,9,35.0,1.2,0,19.0,0.0,100,93,13.6,2,0,0.0,7,7,0.0,0.0,0.0,23.7,0.0,24.0,228,0,188
4.75,2611,1.3,0.0,1.3,24,105,0,0,20,9,35.0,1.2,0,18.0,0.0,100,94,13.4,2,0,0.0,7,7,0.0,0.0,0.0,0.0,0.0,24.0,228,0,188
7.75,2661,1.1,0.0,1.1,24,105,0,0,21,9,36.5,1.2,0,17.0,0.0,100,92,14.0,2,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
9.25,2710,1.1,0.0,1.1,24,105,0,0,21,9,36.5,1.2,0,16.0,0.0,100,93,14.3,2,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
12.00,2757,1.1,0.0,1.0,24,105,0,0,21,8,36.5,1.2,0,15.0,0.0,100,89,14.4,2,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
13.50,2803,1.0,0.0,1.0,24,105,0,0,21,8,36.5,1.2,0,14.0,0.0,100,87,14.5,2,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
15.00,2852,1.0,0.0,1.0,24,104,0,0,21,8,39.0,1.2,0,13.0,0.0,100,87,14.6,2,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
18.00,2896,1.0,0.0,1.0,24,104,0,0,21,7,40.5,1.2,0,15.0,0.0,100,79,14.5,3,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
19.50,2893,1.0,0.0,1.0,24,104,0,0,21,7,40.5,1.2,0,16.0,0.0,100,78,14.6,3,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
22.75,2607,0.9,0.0,1.0,25,104,0,0,21,10,21.0,1.2,0,17.0,0.0,100,100,14.4,3,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
24.75,2148,0.9,0.0,0.9,25,104,0,0,20,10,28.5,1.2,0,14.0,0.0,100,103,14.4,3,0,0.0,8,7,0.0,0.0,0.0,19.3,0.0,0.0,228,0,188
25.75,2133,1.0,0.0,0.9,27,104,0,0,20,10,29.0,1.2,0,16.0,0.0,100,104,14.2,3,0,0.0,8,7,0.0,0.0,0.0,19.3,0.0,0.0,228,0,188
27.25,2172,1.0,0.0,1.0,27,104,0,0,21,10,30.0,1.2,0,17.0,0.0,100,105,14.2,3,0,0.0,8,7,0.0,0.0,0.0,19.3,0.0,0.0,228,0,188
30.00,2198,1.0,0.0,1.0,27,104,0,0,21,11,30.0,1.2,0,17.0,0.0,100,111,14.2,3,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
31.50,2237,1.0,0.0,1.0,27,104,0,0,21,11,29.0,1.2,0,18.0,0.0,100,111,14.1,3,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
33.00,2278,1.1,0.0,1.0,27,104,0,0,22,11,30.0,1.2,0,19.0,0.0,100,116,14.1,3,0,0.0,8,7,0.0,0.0,0.0,0.0,0.0,0.0,228,0,188
