Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
12/8//3,JB4 Android A142,F Series - ALL,2.0,3.2,80,0,134,0,0,0,0.0,9C53DF476118,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,10,10,70,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1841,1.4,0.0,1.4,25,104,0,0,24,13,21.0,3.2,0,24.0,0.0,0,135,15.1,3,0,0.0,7,2,0.0,19.0,21.0,20.5,21.0,21.0,233,0,186
3.00,1887,1.5,0.0,1.5,25,104,0,0,24,13,21.0,3.2,0,24.0,0.0,0,137,15.2,3,0,0.0,7,2,0.0,19.0,21.0,21.5,21.0,21.0,233,0,186
4.00,1930,1.5,0.0,1.5,25,104,0,0,24,13,21.0,3.2,0,24.0,0.0,0,136,15.2,3,0,0.0,7,2,0.0,19.0,21.0,21.5,21.5,21.0,233,0,186
5.50,1968,1.6,0.0,1.6,25,104,0,0,24,13,21.0,3.2,0,26.0,0.0,0,137,15.3,3,0,0.0,7,2,0.0,19.0,21.0,21.5,21.5,21.5,233,0,186
8.00,2012,1.5,0.5,1.6,35,104,0,0,24,14,21.5,3.2,0,27.0,0.1,0,141,15.2,3,0,0.0,8,2,0.0,21.5,21.5,22.0,21.5,21.5,233,0,186
10.25,2042,1.3,0.5,1.5,35,104,0,0,26,15,18.5,3.2,0,28.0,0.1,0,148,15.2,3,0,0.0,8,2,0.0,21.5,21.5,22.0,21.5,21.5,233,0,186
11.75,2212,2.5,5.9,1.5,53,104,0,0,26,14,18.5,3.2,0,28.0,0.1,0,148,15.2,3,0,0.0,8,2,0.0,21.5,21.5,22.0,21.5,21.5,234,0,186
13.75,2211,3.8,6.5,3.4,66,102,0,0,69,14,10.5,3.2,0,28.0,6.3,0,145,14.2,3,0,0.0,8,2,0.0,2.7,21.5,22.0,21.5,14.0,234,0,186
15.75,2294,4.0,10.8,5.0,89,102,0,0,70,15,12.0,3.2,0,30.0,7.6,0,144,15.1,3,0,0.0,8,2,0.0,2.7,10.5,22.0,21.5,14.0,234,0,186
18.00,2486,6.3,13.4,9.8,100,102,0,18,72,16,13.5,3.2,0,41.0,7.9,0,135,14.5,3,10,0.0,7,2,0.0,2.7,10.5,10.5,11.9,14.0,234,0,186
21.00,2657,8.5,13.7,13.4,100,102,0,11,73,17,8.0,3.2,0,40.0,7.9,0,127,14.0,3,10,0.0,7,2,0.0,2.7,10.5,10.5,11.9,12.0,234,0,186
22.50,2866,10.0,13.8,15.4,100,100,0,8,74,17,6.5,3.2,0,39.0,8.5,0,127,14.4,3,10,0.0,7,2,0.0,12.0,7.0,10.5,11.9,12.0,234,0,186
24.00,3090,9.8,14.0,16.0,100,100,0,7,74,16,6.5,3.2,0,39.0,8.5,0,121,14.6,3,10,0.0,7,2,0.0,12.0,7.0,7.3,11.9,12.0,234,0,186
