Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/9//5,JB4 Android A142,F Series - ALL,2.0,0.9,0,0,0,0,69,69,6.9,7C53G0M91265,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,10,10,0,0,0.0,0.0,0.0,99,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2153,0.0,0.0,0.0,0,80,0,0,18,11,0.0,0.5,67,26.0,0.0,93,113,15.1,3,0,0.0,8,4,0.0,2.2,0.0,1.5,0.0,0.0,234,219,185
4.25,2030,0.0,0.0,0.0,0,80,0,0,17,11,0.0,0.5,67,30.0,0.0,92,111,16.1,3,0,0.0,8,4,0.0,2.2,0.0,0.0,0.0,0.0,234,219,185
5.50,1866,0.0,0.0,0.0,0,80,0,0,17,11,0.0,0.5,68,25.0,0.0,91,111,15.8,2,0,0.0,8,4,0.0,2.2,0.0,0.0,0.0,0.0,234,219,185
7.25,1689,0.0,0.0,0.0,0,80,0,0,17,11,0.0,0.5,67,25.0,0.0,91,110,15.8,2,0,0.0,8,4,0.0,2.2,0.0,0.0,0.0,0.0,234,219,185
10.00,1622,0.0,0.0,0.0,0,80,0,0,16,11,0.0,0.5,68,31.0,0.0,91,112,16.7,2,0,0.0,8,4,0.0,2.2,0.0,3.3,0.0,0.0,234,219,185
11.50,1548,0.0,0.0,0.0,0,80,0,0,16,11,0.0,0.5,68,29.0,0.0,91,111,15.9,2,0,0.0,8,4,0.0,2.2,0.0,3.3,0.0,0.0,234,219,185
14.50,1450,0.0,0.0,0.0,0,80,0,0,16,11,0.0,0.5,68,27.0,0.0,91,110,15.3,2,0,0.0,8,4,0.0,2.2,0.0,3.3,0.0,0.0,234,217,185
17.00,1321,0.0,0.0,0.0,0,80,0,0,16,10,0.0,0.5,81,28.0,0.0,91,107,14.8,2,0,0.0,8,4,0.0,2.2,0.0,3.3,0.0,0.0,234,217,185
18.25,1093,0.0,0.0,0.0,0,80,0,0,15,10,8.0,0.5,81,29.0,0.0,92,107,14.7,2,0,0.0,8,4,0.0,2.2,0.0,3.3,0.0,0.0,234,217,185
20.50,876,0.0,0.0,0.0,0,80,0,0,15,10,4.5,0.5,81,30.0,0.0,92,104,14.9,2,0,0.0,8,4,0.0,2.2,0.0,3.3,0.0,0.0,234,217,185
21.75,721,0.0,0.0,0.0,0,80,0,0,15,10,2.0,0.5,82,30.0,0.0,92,102,14.8,2,0,0.0,8,4,0.0,2.2,0.0,3.3,0.0,16.0,234,217,185
24.75,652,0.0,0.0,0.0,0,80,0,0,16,9,0.0,0.5,81,29.0,0.0,92,99,14.7,1,0,0.0,8,4,0.0,4.7,1.8,0.0,0.0,16.0,234,217,185
27.75,653,0.0,0.0,0.0,0,80,0,0,15,9,0.0,0.5,81,27.0,0.0,92,94,14.3,1,0,0.0,7,4,0.0,4.7,1.8,0.0,0.0,0.0,234,217,185
