Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
16/5//3,JB4 iOS 6828,F Series - ALL,1.9,8.9,60,0,120,0,75,100,7.9,9105EF899756,,,,75,75,75,75,75,75,75,75,75
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,50,0,0,0.0,0.0,0.0,0,1,0,0,,30,35,40,45,50,53,56,59,62,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2679,3.8,18.2,10.8,100,57,12,99,76,14,0.0,5.6,0,40.0,4.6,2,38,14.1,1,44,11.1,5,6,0.0,0.0,0.0,6.9,0.0,4.0,222,0,185
0.75,2783,6.3,20.2,12.3,100,57,14,99,84,13,5.0,5.7,0,49.0,7.1,4,63,15.9,1,47,12.6,5,6,0.0,0.0,0.0,6.9,0.0,4.0,222,0,185
2.00,3248,7.0,22.0,15.2,100,57,19,99,101,13,0.0,5.7,0,49.0,7.8,7,70,16.0,1,58,15.8,5,6,0.0,0.0,0.0,6.9,0.0,7.9,222,0,185
5.75,3869,7.9,24.4,23.4,100,55,37,85,100,11,6.5,5.8,0,47.0,8.7,16,79,14.4,1,68,21.4,5,6,0.0,4.9,6.6,6.9,0.0,7.9,222,0,185
9.00,5946,8.9,25.0,23.7,100,53,48,81,100,13,9.0,5.8,23,49.0,9.7,29,89,13.9,2,82,20.4,5,6,0.0,4.9,6.6,10.8,2.5,7.9,222,0,185
11.00,6201,8.6,25.0,22.4,100,51,46,87,100,12,0.0,5.8,16,25.0,9.4,30,86,13.0,2,82,21.3,5,6,0.0,4.9,6.6,10.8,2.5,0.4,222,0,185
13.75,5374,10.9,25.0,25.1,100,50,48,89,100,12,10.5,5.8,10,25.0,11.7,31,109,15.6,2,82,21.8,6,6,0.0,4.1,6.6,10.8,2.5,0.4,222,0,185
14.75,4678,14.5,25.0,26.4,100,48,48,86,100,10,9.0,5.8,3,27.0,14.6,32,145,13.9,2,76,21.2,6,6,0.0,4.1,7.3,10.8,2.5,0.4,222,0,185
16.00,5141,14.7,25.0,25.8,100,48,51,92,100,8,7.5,5.8,0,33.0,15.0,33,147,12.4,2,79,21.3,6,6,0.0,4.1,7.3,9.5,2.5,0.4,222,0,185
18.75,5578,14.5,25.0,24.0,100,48,47,98,100,8,7.5,5.9,0,31.0,15.3,34,145,12.0,2,82,21.6,6,6,0.0,4.1,7.3,9.5,5.7,0.4,222,0,185
19.50,6002,13.2,25.0,23.4,100,48,49,99,100,8,9.0,5.9,0,25.0,14.0,33,132,11.8,2,82,20.7,6,6,0.0,4.1,7.3,9.5,5.7,8.5,222,0,185
23.25,6442,11.6,25.0,23.4,100,48,52,98,100,9,9.0,5.9,0,25.0,14.0,33,132,11.8,2,82,20.7,5,6,0.0,9.5,7.3,9.5,5.7,8.5,222,0,185
24.25,6867,10.5,25.0,24.0,100,48,54,77,100,13,10.5,5.9,29,25.0,11.3,35,105,11.0,3,82,21.6,5,6,0.0,9.5,9.1,9.5,5.7,8.5,222,0,185
28.50,6123,9.9,25.0,26.0,100,48,57,88,100,12,8.0,5.9,9,25.0,10.2,37,99,14.7,3,82,21.7,5,6,0.0,9.5,9.1,10.6,7.0,8.2,222,0,185
29.75,5309,9.8,25.0,25.7,100,50,51,92,100,12,6.0,5.9,3,25.0,10.2,36,98,12.7,3,82,20.8,5,6,0.0,5.2,9.1,10.6,7.0,8.2,222,0,185
33.00,5606,9.7,25.0,25.7,100,51,49,97,100,12,6.0,5.9,3,25.0,10.2,36,98,12.7,3,82,20.8,6,6,0.0,5.2,7.0,10.6,7.0,8.2,222,0,185
33.75,5845,10.2,25.0,24.1,100,51,48,98,100,11,9.0,5.9,0,33.0,11.0,34,102,12.5,3,82,21.3,6,6,0.0,5.2,7.0,9.0,7.0,8.2,222,0,185
35.50,6054,11.0,25.0,23.7,100,51,49,99,100,10,9.5,5.9,0,34.0,11.8,34,110,12.2,3,82,21.5,6,6,0.0,5.2,7.0,9.0,8.8,8.2,222,0,185
38.00,6228,11.9,25.0,24.1,100,53,50,98,100,12,9.5,5.9,0,26.0,12.7,34,119,12.0,3,82,21.5,6,6,0.0,8.2,7.0,9.0,8.8,10.0,222,0,185
39.75,6459,11.9,25.0,24.0,100,53,51,99,100,11,10.5,5.9,0,20.0,12.7,34,119,11.8,3,82,21.3,6,6,0.0,8.2,9.6,9.0,8.8,10.0,222,0,185
41.75,6650,11.8,25.0,24.0,100,55,52,76,100,11,10.5,5.9,0,20.0,12.7,34,119,11.8,3,82,21.3,6,6,0.0,8.2,9.6,10.0,8.8,10.0,222,0,185
43.25,6820,12.2,25.0,24.4,100,57,56,80,100,13,7.5,5.9,23,12.0,13.0,36,122,12.1,4,82,22.0,6,6,0.0,8.2,9.6,10.0,10.5,10.0,222,0,185
45.25,5500,10.9,25.0,24.1,100,59,46,85,100,12,1.5,5.9,17,25.0,11.7,36,109,14.3,4,82,21.1,6,6,0.0,8.2,9.6,10.0,10.5,2.6,222,0,185
48.75,5710,14.7,25.0,24.7,100,59,50,94,100,10,1.5,5.9,4,25.0,15.5,34,147,13.2,4,82,21.7,6,6,0.0,3.5,9.0,10.0,10.5,2.6,222,0,185
50.50,5866,15.2,25.0,24.8,100,59,51,98,100,10,0.0,6.0,0,25.0,16.0,34,152,12.0,4,82,21.7,6,6,0.0,3.5,9.0,5.5,10.5,2.6,222,0,185
52.00,5971,14.8,25.0,25.0,100,59,51,98,100,9,0.0,6.2,0,25.0,15.6,34,148,11.8,4,82,21.4,6,6,0.0,3.5,9.0,5.5,8.5,2.6,222,0,185
55.25,6114,13.6,25.0,25.4,100,60,51,97,100,10,0.5,6.5,0,25.0,14.2,34,136,11.5,4,82,21.4,6,6,0.0,8.1,9.0,5.5,8.5,6.3,222,0,185
57.00,6214,12.8,25.0,25.4,100,62,51,97,100,12,1.5,6.7,0,18.0,13.4,34,128,11.5,4,82,21.1,6,6,0.0,8.1,8.6,5.5,8.5,6.3,222,0,185
