﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
448.171,14.5,0,14.13,0,0,210,0,0,100,14.65,14.7,33.8,34,-15.04,7.86,39.89,225,1257.7,1257.7,713,0,0.5,5.7,5.7,-2.9,-2.2,-2.7,-2.2,-2.9,-2.1,1.19,12,165,19.3,19,-28,-28,46.1,0,0.02,1,0.48,0,-0.3,0,0.2,0.2,-0.4,0,0,0,0,0,1082.8,2,0.89,0.14,30.9,8.52,7.55,3.5,23,0,0.5,3.5,3,0.1,0.17,-5,0,0,0,39.93,0,0,-0.02,1.32,98,18.9,23.5,0,0,0,0
448.610,14.47,0,13.97,0.1,0,210,0,1,95,14.15,14.64,31.5,30.8,-14.11,7.92,36.61,230,1101.7,1105.1,765,0,-2.9,6.5,6.5,-6.8,-6.7,-6.6,-6.7,-6.7,-6.7,1.19,0,176,6.4,6.2,-19.3,-18.4,54.5,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1081.8,1.9,0.92,0,32,7.93,7.02,3.8,21,6553.5,0.5,3.7,3.3,0.1,-0.11,-3,0,0,0,39.93,0,0,-0.02,1.39,98,18.9,23.5,0,0,0,0
448.890,14.47,0,13.87,0.1,0,210,0,1,95,14.73,14.63,30.8,30.8,-13.6,7.31,35.72,230,1088.4,1089.5,732,0,1.4,5.9,5.9,-6.1,-6,-5.9,-6,-6,-5.9,1.19,0,176,4.8,6.2,-18.8,-18.4,54.5,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1080.7,1.8,0.89,-0.02,31,7.65,6.76,3.7,21,6553.5,0.5,3.6,3.2,0.1,-0.05,2,0,0,0,39.93,0,0,-0.02,1.43,98,18.9,23.5,0,0,0,0
449.231,14.47,0,13.72,0.1,0,210,0,1,95,14.76,14.66,30.8,30.4,-13.47,7.22,36.24,230,1068.6,1079.2,724,0,1.5,5.7,5.6,-6.7,-6.6,-6.3,-6.5,-6.5,-6.3,1.19,-1,176,4.7,5.4,-18.9,-18.4,53.8,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1080,1.8,0.89,0.01,30.6,7.41,6.55,3.6,21.1,6553.5,0.5,3.5,3.1,0.1,-0.02,0,0,0,0,39.93,0,0,-0.02,1.5,98,18.9,23.5,0,0,0,0
449.566,14.47,0,13.67,0.1,0,210,0,1,95,14.24,14.67,28.5,29.8,-12.81,6.78,36.52,230,1072.6,1066.3,723,0,-0.3,5.4,5.4,-4,-3.7,-3.4,-3.7,-3.8,-3.5,1.19,0,176,4.3,4.6,-18.4,-17.6,53.1,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1078.2,1.7,0.85,-0.01,29.2,7.3,6.48,3.5,19.9,6553.5,0.5,3.4,3,0.1,-0.06,0,0,0,0,39.93,0,0,-0.01,1.49,98,18.9,23.5,0,0,0,0
449.866,14.47,0,13.83,0.1,0,210,0,1,95,13.85,14.69,29.2,29.2,-12.83,6.72,36.27,230,1064.1,1057.8,710,0,-3.6,5.3,5.4,-3.6,-3.3,-3,-3.3,-3.4,-3.1,1.19,3,176,4.7,4.6,-18.5,-17.6,53.1,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1075.3,1.7,0.84,-0.02,29.3,7.22,6.41,3.4,20.4,6553.5,0.5,3.3,2.9,0.1,0.05,-4,0,0,0,39.93,0,0,-0.01,1.54,98,18.9,23.5,0,0,0,0
450.153,14.47,0,13.83,0,0,210,0,1,95,13.91,14.7,29.2,29.3,-12.78,6.67,35.98,230,1046.7,1052.3,700,0,-3.8,5.3,5.3,-0.7,-0.4,-0.1,-0.4,-0.5,-0.2,1.19,4,176,3.5,3.8,-18.8,-17.6,53.2,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1073.7,1.7,0.83,0,29.2,7.07,6.27,3.4,20.6,6553.5,0.5,3.3,2.9,0.1,0.08,0,0,0,0,39.93,0,0,0,1.57,98,18.9,23.5,0,0,0,0
450.435,14.47,0,14.01,0,0,210,0,1,95,14.21,14.7,28.5,29.5,-12.72,6.58,35.82,230,1054.5,1049.9,702,0,-3.3,5.3,5.3,-0.9,-0.6,-0.2,-0.6,-0.7,-0.4,1.19,6,176,4.1,3.8,-18.3,-17.6,53.2,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1070.1,1.7,0.83,0.02,29.1,7.13,6.32,3.4,20,6553.5,0.5,3.3,2.9,0.1,0.01,-2,0,0,0,39.93,0,0,0,1.57,98,18.9,23.5,0,0,0,0
450.692,14.47,0,14.04,0,0,210,0,1,95,14.38,14.7,28.5,29.2,-12.72,6.56,35.72,230,1047.3,1047.8,700,0,-3,5.3,5.3,-0.9,-0.7,-0.2,-0.6,-0.7,-0.3,1.19,5,176,4,3.8,-18.3,-17.6,53.2,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1068.4,1.7,0.84,0.02,29,7.1,6.29,3.4,20.4,6553.5,0.5,3.3,2.9,0.1,0.05,0,0,0,0,39.93,0,0,0,1.58,98,18.9,23.5,0,0,0,0
450.988,14.47,0,14.04,0,0,210,0,1,95,14.41,14.7,28.5,29.3,-12.66,6.56,35.91,230,1042.8,1047.8,706,0,-1.1,5.4,5.3,0.1,0.3,0.8,0.4,0.2,0.7,1.19,6,176,3.7,4.6,-18.5,-17.6,53.2,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1066.8,1.7,0.85,0,28.8,7.06,6.26,3.4,20.1,6553.5,0.5,3.3,2.9,0.1,-0.01,-2,0,0,0,39.93,0,0,0,1.59,98,18.9,23.5,0,0,0,0
451.288,14.47,0,14.04,0,0,210,0,1,95,14.34,14.7,28.5,29.4,-12.64,6.53,36.14,230,1043.7,1047.2,706,0,-3,5.3,5.3,-0.6,-0.3,0.3,-0.2,-0.4,0.1,1.19,6,176,3.8,3.8,-18.1,-17.6,52.9,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1063.8,1.6,0.84,-0.02,28.9,7.2,6.4,3.3,20.2,0,0.5,3.3,2.8,0.1,0.01,1,0,0,0,39.93,0,0,0,1.54,98,18.9,23.5,0,0,0,0
451.641,14.47,0,14.04,0,0,210,0,1,95,14.23,14.7,28.5,29.2,-12.63,6.53,36.23,230,1044.4,1049.2,710,0,-4.3,5.3,5.3,-1.7,-1.4,-0.7,-1.3,-1.5,-1,1.19,5,176,3.9,3.8,-18,-17.6,52.9,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1062.3,1.7,0.83,0.01,28.9,7.13,6.33,3.3,19.8,6553.5,0.5,3.2,2.8,0.1,0.02,-2,0,0,0,39.93,0,0,0,1.56,98,18.9,23.5,0,0,0,0
451.991,14.47,0,14.04,0,0,210,0,1,95,14.31,14.71,28.5,29.6,-12.66,6.53,36.27,230,1041.9,1049.9,706,0,-4.1,5.3,5.4,-1.1,-0.7,0,-0.6,-0.8,-0.3,1.19,8,176,3.5,3.8,-18,-17.6,53.2,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1059.3,1.6,0.84,0.01,28.9,7.13,6.32,3.3,20,0,0.5,3.3,2.8,0.1,0,0,0,0,0,39.93,0,0,0,1.58,98,18.9,23.5,0,0,0,0
452.284,14.47,0,14.05,0,0,210,0,1,95,14.52,14.71,28.5,29.8,-12.65,6.5,36.19,230,1054.9,1047.8,698,0,-2.2,5.4,5.4,3.5,3.7,4.5,3.9,3.7,4.2,1.19,6,176,3.7,3.8,-17.9,-17.6,53.2,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1056.2,1.6,0.85,-0.01,29,7.1,6.3,3.4,20.1,6553.5,0.5,3.3,2.9,0.1,-0.02,3,0,0,0,39.93,0,0,0,1.58,98,18.9,23.5,0,0,0,0
452.561,14.47,0,14.05,0,0,210,0,1,95,14.6,14.71,28.5,29.3,-12.63,6.5,36.3,230,1056.2,1049,702,0,-1.3,5.3,5.3,0.1,0.3,0.9,0.4,0.2,0.6,1.19,8,176,4,4.6,-18,-17.6,52.9,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1054.8,1.6,0.84,-0.02,28.7,7.18,6.38,3.4,20.6,0,0.5,3.4,2.9,0.1,0.05,1,0,0,0,39.93,0,0,0,1.58,98,18.9,23.5,0,0,0,0
452.829,14.47,0,14.05,0,0,210,0,1,95,14.62,14.71,28.5,29.4,-12.59,6.5,36.48,230,1057.3,1047.9,704,0,-1,5.4,5.3,1.1,1.4,2.1,1.5,1.2,1.8,1.19,6,176,4.4,3.8,-17.9,-17.6,52.9,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1052.2,1.7,0.83,0.01,28.7,7.1,6.29,3.4,20.4,0,0.5,3.4,2.9,0.1,0.06,-2,0,0,0,39.93,0,0,0,1.58,98,18.9,23.5,0,0,0,0
453.152,14.47,0,14.06,0,0,210,0,1,95,14.54,14.71,28.5,29.6,-12.64,6.53,36.55,230,1050.9,1047.5,706,0,-1.5,5.3,5.3,-0.2,0.2,1.3,0.4,0,0.8,1.19,8,176,3.6,3.8,-17.8,-17.6,52.9,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1051,1.7,0.84,0,29,7.2,6.39,3.4,20.2,0.1,0.5,3.5,2.9,0.1,-0.01,2,0,0,0,39.93,0,0,0,1.56,98,18.9,23.5,0,0,0,0
453.484,14.47,0,14.06,0,0,210,0,1,95,14.5,14.71,28.5,29.5,-12.69,6.53,36.56,230,1051.5,1048,704,0,-2.3,5.4,5.3,2.6,2.9,3.8,3.1,2.8,3.5,1.19,6,176,3.7,3.8,-17.8,-17.6,53.2,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1048.5,1.7,0.84,0.02,29,7.12,6.31,3.4,19.6,6553.5,0.5,3.3,2.9,0.1,-0.06,2,0,0,0,39.93,0,0,0,1.57,98,18.9,23.5,0,0,0,0
453.791,14.47,0,14.06,0,0,210,0,1,95,14.52,14.7,28.5,29.8,-12.68,6.56,36.54,230,1052,1051.2,702,0,-2.3,5.3,5.4,0.2,0.4,1.4,0.7,0.3,1.1,1.19,8,176,4.1,3.8,-17.6,-17.6,53.3,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1047.4,1.7,0.84,-0.02,29,7.2,6.4,3.4,19.8,0,0.5,3.4,2.9,0.1,-0.02,6,0,0,0,39.93,0,0,0,1.56,98,18.9,23.5,0,0,0,0
454.129,14.47,0,14.05,0,0,210,0,1,95,14.53,14.71,28.5,29.4,-12.67,6.58,36.71,230,1049.9,1050,704,0,-2,5.4,5.4,-0.2,0.2,1.2,0.4,0,0.8,1.19,7,176,4,3.8,-18.2,-17.6,53.3,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1045.2,1.7,0.84,0,28.9,7.14,6.34,3.4,20.5,0,0.5,3.4,2.9,0.1,0.06,-3,0,0,0,39.93,0,0,0,1.56,98,18.9,23.5,0,0,0,0
454.541,14.47,0,14.06,0,0,210,0,1,95,14.6,14.71,29.2,29.6,-12.76,6.61,36.74,230,1042.7,1049.9,701,0,-1.6,5.3,5.3,-0.9,-0.6,1,-0.2,-0.8,0.3,1.19,8,176,4.1,3.8,-17.7,-17.6,52.9,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1043.2,1.7,0.84,0.02,29.2,7.14,6.34,3.5,19.7,6553.5,0.5,3.4,3,0.1,-0.05,1,0,0,0,39.93,0,0,0,1.56,98,18.9,23.5,0,0,0,0
454.886,14.47,0,14.06,0,0,210,0,1,95,14.62,14.71,29.2,29.9,-12.79,6.64,36.77,230,1048.7,1053.2,704,0,-1,5.4,5.4,-1,-0.7,0.6,-0.3,-0.8,0.1,1.19,8,176,3.4,3.8,-17.4,-17.6,54.3,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1041.3,1.7,0.84,0,29.5,7.33,6.5,3.5,19.9,0,0.5,3.5,3,0.1,-0.03,0,0,0,0,39.93,0,0,0,1.55,98,18.9,23.5,0,0,0,0
455.237,14.47,0,14.06,0,0,210,0,1,95,14.61,14.71,29.2,30.6,-12.85,6.67,36.9,230,1056.8,1057.4,706,0,-1.1,5.5,5.6,2,2.2,3.4,2.5,2,2.9,1.19,8,176,3.6,3.8,-17.7,-17.6,54,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1040.2,1.7,0.85,-0.01,29.6,7.41,6.58,3.5,21.2,0,0.5,3.5,3,0.1,0.08,1,0,0,0,39.93,0,0,0,1.53,98,18.9,23.5,0,0,0,0
455.533,14.47,0,13.98,0,0,210,0,1,95,14.64,14.71,29.2,29.9,-12.87,6.67,37.39,230,1065,1058,702,0,-1.2,5.5,5.5,1,1.1,2.2,1.4,1,1.8,1.19,8,176,4.1,3.8,-17.7,-17.6,53.3,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1038,1.7,0.86,0.01,29.4,7.2,6.39,3.5,20.3,6553.5,0.5,3.4,3,0.1,-0.03,2,0,0,0,39.93,0,0,0,1.57,98,18.9,23.5,0,0,0,0
455.849,14.47,0,13.84,0,0,210,0,1,97,14.64,14.71,29.2,30,-12.79,6.64,37.33,230,1054.8,1055.5,704,0,-1,5.4,5.4,-0.3,0.2,2,0.7,-0.2,1.1,1.19,10,176,4.2,3.8,-17.7,-17.6,53,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1037.1,1.7,0.84,0,29.4,7.2,6.39,3.5,19.9,6553.5,0.5,3.4,3,0.1,-0.03,0,0,0,0,39.93,0,0,0,1.56,98,18.9,23.5,0,0,0,0
456.132,14.47,0,13.99,0,0,210,0,1,97,14.65,14.71,29.2,29.9,-12.84,6.67,37.25,230,1063.1,1053.1,706,0,-0.7,5.4,5.4,-1,-0.6,1.3,0,-0.9,0.6,1.19,9,176,4.2,3.8,-17.6,-17.6,53.3,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1035.5,1.7,0.84,0.04,29.4,7.21,6.4,3.5,20.1,6553.5,0.5,3.4,3,0.1,-0.01,1,0,0,0,39.93,0,0,0,1.56,98,18.9,23.5,0,0,0,0
456.476,14.47,0,14.06,0,0,210,0,1,97,14.61,14.71,29.2,30.1,-12.86,6.67,37.35,230,1050.8,1054.3,708,0,-1,5.4,5.4,-1.9,-1.6,0.5,-0.9,-1.8,-0.2,1.19,10,176,4.4,4.6,-17.4,-17.6,53,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1034.1,1.7,0.85,0,29.4,7.27,6.44,3.5,20.5,0,0.5,3.5,3,0.1,0,2,0,0,0,39.93,0,0,0,1.56,98,18.9,23.5,0,0,0,0
456.742,14.47,0,14.06,0,0,210,0,1,97,14.59,14.71,29.2,29.8,-12.83,6.67,37.55,230,1052.1,1053.8,708,0,-1.1,5.4,5.4,-2,-1.6,0.5,-0.9,-1.9,-0.2,1.19,8,176,4.7,3.8,-17.5,-17.6,53.3,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1033.5,1.7,0.85,-0.02,29.5,7.31,6.48,3.5,20.2,0,0.5,3.5,3,0.1,-0.02,2,0,0,0,39.93,0,0,0,1.55,98,18.9,23.5,0,0,0,0
457.033,14.47,0,14.06,0,0,210,0,1,97,14.61,14.71,29.2,30,-12.88,6.69,37.42,230,1060.4,1057.8,704,0,-0.9,5.4,5.4,-0.5,-0.2,1.9,0.6,-0.5,1.2,1.19,8,176,4.7,4.6,-17.5,-17.6,53,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1032.1,1.7,0.85,-0.03,29.5,7.28,6.46,3.5,20.1,6553.5,0.5,3.4,3,0.1,-0.01,0,0,0,0,39.93,0,0,0,1.54,98,18.9,23.5,0,0,0,0
459.636,14.47,0,14.05,0,0,210,0,1,97,14.55,14.71,30,30.4,-13.06,6.86,37.38,230,1061.3,1060.6,708,0,0.1,5.5,5.6,-3.4,-3.1,-0.8,-1.8,-3.3,-0.8,1.19,8,176,4.3,3.8,-17.4,-17.6,53.3,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1025.6,1.7,0.86,0.02,30.3,7.44,6.6,3.5,20.5,6553.5,0.5,3.4,3,0.1,-0.02,-4,0,0,0,39.93,0,0,0,1.51,98,18.9,23.5,0,0,0,0
459.943,14.47,0,14.05,0,0,210,0,1,97,14.59,14.71,30,30.6,-13.19,6.86,37.25,230,1063.2,1062.7,703,0,0.3,5.5,5.5,-3.3,-3,-0.8,-1.6,-3.2,-0.8,1.18,12,178,4.3,4.6,-18.1,-18.4,53,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1024.7,1.7,0.87,0.03,30.2,7.4,6.56,3.5,20.4,6553.5,0.5,3.4,3,0.1,-0.05,1,0,0,0,39.93,0,0,0,1.53,98,18.9,23.5,0,0,0,0
460.224,14.47,0,14.03,0,0,210,0,1,97,14.61,14.71,30,30.2,-13.11,6.83,37.22,230,1062.3,1061.2,708,0,0.2,5.5,5.5,-3.3,-2.9,-0.6,-1.5,-3.2,-0.6,1.19,10,178,4.7,4.6,-17.7,-18.4,53.3,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1024.3,1.7,0.86,-0.03,30.2,7.39,6.54,3.5,20.2,0,0.5,3.5,3,0.1,-0.06,2,0,0,0,39.93,0,0,0,1.53,98,18.9,23.5,0,0,0,0
460.523,14.47,0,14.03,0,0,210,0,1,97,14.66,14.71,30,30.8,-13.19,6.89,37.33,230,1053.3,1061.4,708,0,0.4,5.5,5.5,-2,-1.7,0.6,-0.3,-2,0.6,1.19,11,178,4.2,4.6,-18.3,-17.6,53.3,0,-0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1023.8,1.8,0.86,-0.01,30.4,7.45,6.6,3.5,21,0,0.5,3.5,3,0.1,0.04,-2,0,0,0,39.93,0,0,0,1.5,98,18.9,23.5,0,0,0,0
460.832,14.47,0,14.04,0,0,210,0,1,97,14.62,14.71,30,30.4,-13.3,6.94,37.26,230,1062.9,1063.4,706,0,0.4,5.5,5.5,-5.5,-5.1,-2.7,-3.7,-5.5,-2.7,1.19,11,176,4.5,4.6,-18.1,-18.4,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1023.6,1.8,0.87,0.02,30.6,7.4,6.55,3.5,20.8,0,0.5,3.5,3,0.1,-0.01,1,0,0,0,39.93,0,0,0,1.52,98,18.9,23.5,0,0,0,0
461.120,14.47,0,14.04,0,0,210,0,1,97,14.62,14.71,30,30.8,-13.24,6.94,37.29,230,1070.7,1062.8,702,0,0.3,5.6,5.5,-2.5,-2.1,0.4,-0.7,-2.6,0.3,1.19,10,176,5,4.6,-18.2,-18.4,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1023.3,1.8,0.86,0.01,30.4,7.42,6.58,3.5,20.7,6553.5,0.5,3.4,3,0.1,0.02,2,0,0,0,39.93,0,0,0,1.51,98,18.9,23.5,0,0,0,0
461.435,14.47,0,14.04,0,0,210,0,1,97,14.62,14.71,30,30.4,-13.28,6.94,37.32,230,1072.8,1065.8,711,0,0.7,5.5,5.6,-6,-5.6,-3.3,-4.4,-6.1,-3.4,1.18,10,176,5,4.6,-18.2,-18.4,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1022.9,1.8,0.86,0.01,30.3,7.55,6.7,3.5,20.9,0,0.5,3.5,3,0.1,0.02,-1,0,0,0,39.93,0,0,0,1.5,98,18.9,23.5,0,0,0,0
461.733,14.47,0,14.04,0,0,210,0,1,97,14.62,14.7,30,30.3,-13.2,6.94,37.39,230,1073.6,1064.8,710,0,0.6,5.6,5.5,-4,-3.5,-1.1,-2.3,-4.1,-1.2,1.19,10,176,4.4,4.6,-18.5,-18.4,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1022.7,1.8,0.87,0.02,30.3,7.37,6.53,3.5,21,6553.5,0.5,3.4,3,0.1,0.03,-1,0,0,0,39.93,0,0,0,1.53,98,18.9,23.5,0,0,0,0
462.036,14.47,0,14.05,0,0,210,0,1,97,14.66,14.71,30,30.8,-13.18,6.89,37.26,230,1070.1,1062.8,702,0,1.3,5.6,5.5,-1.8,-1.3,1.1,-0.1,-1.9,1,1.19,11,178,4.7,4.6,-18.2,-18.4,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1022.5,1.8,0.88,0.03,30.3,7.44,6.59,3.5,21,0,0.5,3.5,3,0.1,-0.01,3,0,0,0,39.93,0,0,0,1.5,98,18.9,23.5,0,0,0,0
462.322,14.47,0,14.06,0,0,210,0,1,97,14.64,14.71,30,30.3,-13.17,6.92,37.48,230,1062,1065.7,717,0,2.1,5.5,5.5,-6.1,-5.6,-3.3,-4.6,-6.2,-3.5,1.19,10,178,5,4.6,-18.1,-17.6,53,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1022,1.8,0.88,-0.01,30.2,7.47,6.62,3.6,20.7,6553.5,0.5,3.5,3.1,0.1,-0.05,-2,0,0,0,39.93,0,0,0,1.51,98,18.9,23.5,0,0,0,0
462.622,14.47,0,14.06,0,0,210,0,1,97,14.67,14.7,30,30.4,-13.15,6.92,37.52,230,1061.9,1063.4,710,0,3.2,5.6,5.6,-3.4,-2.9,-0.5,-1.8,-3.5,-0.6,1.19,8,178,4.8,4.6,-17.9,-18.4,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1022,1.8,0.88,-0.02,30.1,7.46,6.61,3.6,20.4,0,0.5,3.6,3.1,0.1,-0.08,2,0,0,0,39.93,0,0,0,1.52,98,18.9,23.5,0,0,0,0
462.930,14.47,0,14.05,0,0,210,0,1,97,14.55,14.7,30,30.6,-13.13,6.92,37.64,230,1055.5,1063.3,712,0,2.9,5.6,5.6,-3,-2.4,-0.2,-1.4,-3,-0.3,1.19,9,176,4.4,4.6,-18.1,-17.6,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1021.8,1.8,0.87,-0.01,30,7.44,6.59,3.5,20.8,0,0.5,3.5,3,0.1,-0.01,-2,0,0,0,39.93,0,0,0,1.49,98,18.9,23.5,0,0,0,0
463.261,14.47,0,14.05,0,0,210,0,1,97,14.42,14.71,30,30.3,-13.1,6.89,37.67,230,1054.1,1063.9,714,0,0.7,5.6,5.6,-4.1,-3.5,-1.3,-2.7,-4.3,-1.5,1.19,9,176,4.4,4.6,-18.5,-18.4,53,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1021.5,1.8,0.86,-0.02,30.1,7.48,6.63,3.5,20.2,0,0.5,3.5,3,0.1,-0.06,3,0,0,0,39.93,0,0,0,1.51,98,18.9,23.5,0,0,0,0
463.593,14.47,0,14.05,0,0,210,0,1,97,14.43,14.7,29.2,30.3,-13.06,6.89,37.55,230,1071.4,1062.8,710,0,0.7,5.6,5.6,-2.4,-1.8,0.2,-1.1,-2.6,0,1.19,8,176,4.9,4.6,-17.9,-18.4,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1021.3,1.8,0.86,0,30.1,7.41,6.57,3.5,20.8,6553.5,0.5,3.4,3,0.1,0.02,2,0,0,0,39.93,0,0,0,1.53,98,18.9,23.5,0,0,0,0
463.894,14.47,0,14.05,0,0,210,0,1,97,14.58,14.71,30,30.6,-13.09,6.89,37.62,230,1057.8,1063.9,712,0,1.2,5.6,5.5,-3.2,-2.6,-0.5,-1.9,-3.5,-0.7,1.18,10,176,4.7,4.6,-18.4,-17.6,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1020.7,1.8,0.87,-0.01,30.1,7.54,6.69,3.5,20.7,0.1,0.5,3.6,3,0.1,-0.04,1,0,0,0,39.93,0,0,0,1.49,98,18.9,23.5,0,0,0,0
464.223,14.47,0,14.05,0,0,210,0,1,97,14.62,14.71,29.2,30.1,-13.06,6.89,37.64,230,1067.3,1064.6,714,0,1.3,5.5,5.6,-2.9,-2.3,-0.3,-1.7,-3.1,-0.5,1.19,8,176,4.9,4.6,-17.5,-18.4,53.4,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1020.6,1.7,0.87,0.02,29.9,7.47,6.62,3.5,20.5,0,0.5,3.5,3,0.1,-0.04,0,0,0,0,39.93,0,0,0,1.51,98,18.9,23.5,0,0,0,0
464.520,14.47,0,14.05,0,0,210,0,1,97,14.62,14.71,30,31.1,-13.14,6.92,37.59,230,1067.7,1067.9,716,0,1.3,5.7,5.6,-2.6,-2,-0.2,-1.5,-2.9,-0.4,1.18,8,176,5.2,5.4,-18.2,-18.4,53,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1020,1.8,0.87,0.01,30.2,7.42,6.58,3.5,20.6,6553.5,0.5,3.4,3,0.1,-0.02,-1,0,0,0,39.93,0,0,0,1.51,98,18.9,23.5,0,0,0,0
