﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
16.811,14.48,0,14.14,0,0,212,1,1,115,14.47,14.66,39,39.9,-16.98,11.67,40.58,216,1090,1090,921,0,-21.5,10,10.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.19,26,180,5.2,4.6,-20.7,-19.2,28.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1043.1,3,0.94,0,39.4,12.75,11.31,3.4,22,0,0.5,3.4,2.9,0.1,-0.03,-1,0,0,0,29.97,0,0,-0.02,0.92,92.6,18.2,21.4,0,0,0,0
17.109,14.48,0,14.15,0,0,212,1,1,115,14.54,14.66,39,40.3,-17.01,11.72,41.13,216,1090.8,1090,918,0,-21,10,10.1,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,1.19,26,180,5.8,5.4,-20.4,-19.2,28.7,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1044,3,0.94,-0.01,40,12.79,11.34,3.5,21.9,0,0.5,3.5,3,0.1,-0.05,-1,0,0,0,29.97,0,0,-0.02,0.92,92.6,18.2,21.5,0,0,0,0
17.372,14.48,0,14.15,0,0,212,1,1,113,14.6,14.66,39.8,40.4,-17.04,11.75,40.38,216,1091.7,1090,912,0,-21,9.9,10,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,1.19,28,180,6.3,4.6,-20.2,-19.2,28.7,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1044.5,3,0.94,0.01,39.8,12.77,11.32,3.5,22.4,0,0.5,3.5,3,0.1,0,4,0,0,0,29.97,0,0,-0.02,0.93,92.7,18.1,21.4,0,0,0,0
17.650,14.48,0,14.16,0,0,212,1,1,113,14.59,14.66,39,40.4,-17.01,11.67,40.81,216,1088.6,1090,918,0,-21.1,9.9,9.9,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,1.19,27,180,6.2,5.4,-20.3,-19.2,28.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1046.3,3,0.95,0,39.2,12.75,11.31,3.4,22.1,0,0.5,3.4,2.9,0.1,-0.03,5,0,0,0,29.97,0,0,-0.02,0.92,92.6,18.2,21.6,0,0,0,0
17.919,14.48,0,14.17,0,0,212,1,1,113,14.47,14.66,38.2,39.5,-16.93,11.53,39.96,216,1086.8,1090,929,0,-21.6,9.9,9.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,1.18,23,180,5.1,4.6,-20.4,-19.2,28.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1047.2,2.9,0.94,-0.02,38.6,12.71,11.28,3.3,21.5,0,0.5,3.3,2.8,0.1,-0.07,-7,0,0,0,29.97,0,0,-0.02,0.92,92.5,18.1,21.2,0,0,0,0
18.210,14.48,0,14.17,0,0,212,1,1,113,14.47,14.66,39,40.5,-16.97,11.61,39.07,216,1099.8,1090,919,0,-21.6,9.9,9.9,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,1.19,28,180,6.6,5.4,-20.1,-19.2,28.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1048.3,3,0.93,0.02,39.5,12.63,11.19,3.4,22.4,0,0.5,3.4,2.9,0.1,0.06,-1,0,0,0,29.97,0,0,-0.02,0.94,93.7,18.3,21.8,0,0,0,0
18.493,14.48,0,14.18,0,0,212,1,1,113,14.65,14.66,39,40.1,-17,11.67,39.54,216,1077.3,1090,914,0,-20.1,9.8,9.7,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,1.19,28,180,6,5.4,-20,-19.2,28.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1049,3,0.95,0.02,39.4,12.52,11.08,3.5,22.6,0,0.5,3.5,3,0.1,0.02,2,0,0,0,29.97,0,0,-0.02,0.93,92.7,18.2,21.5,0,0,0,0
18.801,14.48,0,14.18,0,0,212,1,1,113,14.8,14.66,39,39.1,-16.97,11.58,40.32,216,1093.5,1090,920,0,-18.1,9.7,9.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,1.19,24,180,5.1,4.6,-20.3,-19.2,28.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1049.7,2.9,0.95,0,38.8,12.34,10.92,3.5,22.9,0,0.5,3.5,3,0.1,0.06,1,0,0,0,29.97,0,0,-0.02,0.93,93.1,18.3,21.8,0,0,0,0
19.089,14.48,0,14.18,0,0,212,1,1,113,14.61,14.66,38.2,38.4,-16.91,11.42,41.25,216,1083.4,1090,932,0,-20.2,9.6,9.6,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,1.19,22,180,4.4,3.8,-19.6,-19.2,28.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1051.9,2.9,0.95,-0.01,37.5,12.31,10.92,3.3,21.9,0,0.5,3.3,2.8,0.1,-0.05,-2,0,0,0,29.97,0,0,-0.02,0.93,93,18.2,21.7,0,0,0,0
19.368,14.48,0,14.18,0,0,214,1,1,113,14.35,14.66,37.5,38.4,-16.83,11.31,40.52,216,1102.6,1090,924,0,-21,9.6,9.6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,1.19,22,180,5.2,5.4,-19.8,-19.2,28.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1052.8,2.8,0.93,-0.02,38.3,12.3,10.9,3.4,21.9,0,0.5,3.4,2.9,0.1,-0.02,-2,0,0,0,29.97,0,0,-0.02,0.94,93.5,18.4,22.2,0,0,0,0
19.672,14.48,0,14.18,0,0,214,1,1,113,14.42,14.66,38.2,38.7,-16.92,11.42,40.57,216,1093.1,1090,910,0,-20.4,9.6,9.6,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,1.19,25,180,5.6,5.4,-19.8,-19.2,28.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1053.5,2.9,0.94,0.02,38.8,12.1,10.7,3.5,22.3,0,0.5,3.5,3,0.1,0.02,0,0,0,0,29.97,0,0,-0.02,0.96,95.1,18.5,22.4,0,0,0,0
19.990,14.48,0,14.18,0,0,214,1,1,113,14.84,14.66,37.5,38.3,-16.85,11.22,39.51,216,1084.8,1090,916,0,-17.7,9.4,9.4,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,1.19,23,180,4.7,4.6,-19.9,-19.2,28.6,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1054,2.8,0.94,0.02,37.3,12.07,10.69,3.5,22.9,0,0.5,3.5,3,0.1,0.07,10,0,0,0,29.97,0,0,-0.02,0.97,95.7,18.5,22.6,0,0,0,0
20.293,14.48,0,14.21,0,0,214,1,1,113,14.73,14.66,36,37.3,-16.7,10.97,39.36,216,1084,1090,946,0,-15.3,9.4,9.4,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,1.19,19,180,4.3,3.8,-19.8,-19.2,28.6,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1054.9,2.8,0.95,-0.01,35.1,12.1,10.75,3.2,21.9,0,0.5,3.2,2.7,0.1,-0.04,11,0,0,0,29.97,0,0,-0.02,0.96,95.1,18.4,22.3,0,0,0,0
20.610,14.48,0,14.22,0,0,214,1,1,113,14.36,14.66,33.8,36.3,-16.46,10.72,40.13,216,1093,1090,972,0,-20.1,9.4,9.4,-5,-5,-5,-5,-5,-5,1.19,16,180,4,3.8,-20.1,-19.2,28.6,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.3,2.8,0.93,-0.01,35.5,11.97,10.62,3.1,21.3,0,0.5,3.1,2.6,0.1,-0.03,-23,0,0,0,29.97,0,0,-0.02,0.97,96.2,18.6,23,0,0,0,0
20.900,14.48,0,14.22,0,0,214,1,1,113,14.4,14.66,37.5,37.7,-16.71,11.17,39.74,216,1095.1,1090,884,0,-19.3,9.2,9.2,-5,-5,-5,-5,-5,-5,1.19,24,180,6,7,-19.6,-19.2,28.7,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.5,2.8,0.92,0.01,39,11.69,10.33,3.5,22.3,0,0.5,3.5,3,0.1,0.05,4,0,0,0,29.97,0,0,-0.02,1.01,98,18.9,26.1,0,0,0,0
21.198,14.48,0,14.22,0,0,214,1,1,113,15.32,14.66,37.5,37.1,-16.83,11,40.99,216,1071.2,1090,916,0,-11,8.8,8.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,1.19,21,180,5.2,3.8,-19.5,-18.4,28.6,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.3,2.8,0.96,0.01,36.3,11.58,10.24,3.6,23.2,0,0.5,3.6,3.1,0.1,0.06,15,0,0,0,29.97,0,0,-0.02,1,98,18.9,26.1,0,0,0,0
21.469,14.48,0,14.21,0,0,214,1,1,113,15.08,14.66,33.8,35.6,-16.46,10.47,40.99,216,1094.5,1090,972,0,-12.4,8.9,8.8,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,1.19,16,180,4,3,-19.8,-18.4,28.6,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1056,2.7,0.96,-0.01,32.9,11.61,10.3,3.3,22.2,0,0.5,3.3,2.8,0.1,-0.03,14,0,0,0,29.97,0,0,-0.02,1,98,18.8,23.4,0,0,0,0
21.752,14.48,0,14.21,0,0,214,1,1,113,14.27,14.66,31.5,34.1,-16.19,10.22,41.44,216,1095.6,1090,1006,0,-18.4,8.9,8.9,-4,-4,-4,-4,-4,-4,1.19,14,180,3,3,-19.6,-19.2,28.6,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1056.4,2.6,0.94,-0.02,32,11.55,10.26,2.9,21.2,0,0.5,2.9,2.4,0.1,-0.04,-20,0,0,0,29.97,0,0,-0.02,1.01,98,18.9,26.1,0,0.2,0,0
22.040,14.48,0,14.24,0,0,214,1,1,113,13.95,14.66,34.5,34.7,-16.31,10.64,39.06,216,1093.7,1090,900,0,-18.3,8.4,8.6,-4,-4,-4,-4,-4,-4,1.18,18,180,3.1,6.2,-19.1,-19.2,29.7,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.5,2.6,0.91,0.01,37,10.86,9.58,3.4,21.8,0,0.5,3.4,2.9,0.1,0.02,6,0,0,0,29.97,0,0,-0.02,1.07,98,18.9,26.1,0,0.2,0,0
22.318,14.48,0,14.24,0,0,214,1,1,113,14.98,14.66,35.2,35.4,-16.54,10.44,39.44,216,1084.6,1090,927,0,-12.9,8.3,8.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.19,18,180,4.8,5.4,-18.7,-20,29.1,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.1,2.7,0.95,0.04,34,11.24,9.96,3.5,22.5,0,0.5,3.5,3,0.1,0.01,20,0,0,0,29.97,0,0,-0.02,1.04,98,18.9,26.1,0,0,0,0
22.621,14.48,0,14.11,0,0,214,1,1,113,15.55,14.67,31.5,34.1,-16.18,10,41.32,216,1087.7,1090,996,0,-8.3,8.6,8.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1.19,14,180,3.7,3,-19.5,-19.2,28.8,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1054.9,2.6,0.96,-0.01,30.5,11.5,10.23,3.1,22.4,0,0.5,3.1,2.6,0.1,0.02,16,0,0,0,29.97,0,0,-0.02,1.03,98,18.9,26.1,0,0,0,0
22.889,14.48,0,13.86,0,0,214,1,1,113,14.31,14.67,30.8,32.7,-16.28,10.39,42.02,216,1101.8,1090,1036,0,-16.2,8.7,8.6,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,1.19,10,180,2.9,3,-19.2,-19.2,28.8,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1054.9,2.6,0.93,-0.02,31.5,11.33,10.06,3,20.8,0,0.5,3,2.5,0.1,-0.09,-28,0,0,0,29.97,0,0,-0.02,1.04,98,18.9,26.1,0,0.4,0,0
23.191,14.48,0,13.86,0,0,216,1,1,113,14.14,14.66,33,33.2,-16.14,10.44,40.44,216,1093.2,1090,936,0,-15.2,8.3,8.5,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,1.19,10,180,4.8,6.2,-19.2,-19.2,29.1,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.3,2.6,0.91,-0.01,35.7,10.98,9.73,3.5,22.4,0,0.5,3.5,3,0.1,0.08,-3,0,0,0,29.97,0,0,-0.02,1.06,98,18.9,26.1,0,0.2,0,0
23.449,14.48,0,13.98,0,0,216,1,1,113,15.28,14.66,34.5,34.5,-16.45,10.44,40.13,216,1086.5,1090,940,0,-7.4,8.1,8.3,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,1.19,12,180,5.4,4.6,-19.9,-19.2,28.8,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.8,2.7,0.95,0.02,33.8,10.95,9.67,3.6,23.1,0,0.5,3.6,3.1,0.1,0.06,23,0,0,0,29.97,0,0,-0.02,1.05,98,18.9,26.1,0,0,0,0
23.747,14.48,0,14.01,0,0,216,1,1,113,15.65,14.66,30.8,32.2,-16.04,9.78,40.1,216,1086,1089.9,1004,0,-5.1,8,8,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,1.19,10,180,2.6,3,-18.8,-18.4,28.8,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1056.6,2.5,0.97,0,29.3,11.02,9.79,3.2,22.3,0,0.5,3.2,2.7,0.1,-0.03,21,0,0,0,29.97,0,0,-0.02,1.04,98,18.9,26.1,0,0.2,0,0
24.051,14.48,0,14,0,0,216,1,1,113,14.26,14.66,29.2,31.2,-16.09,9.97,40.16,216,1103.6,1089.9,1062,0,-13.4,8.3,8.3,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,1.19,6,180,3.2,3,-19.2,-19.2,28.8,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1057.3,2.5,0.93,-0.03,29.5,11.1,9.86,2.9,20.8,0,0.5,2.9,2.4,0.1,-0.07,-40,0,0,0,29.97,0,0,-0.02,1.06,98,18.9,26.1,0,1.5,0,0
24.337,14.48,0,14,0,0,216,1,1,113,14.05,14.66,32.2,31.8,-15.87,10.19,39.51,216,1096.3,1089.9,925,0,-11.9,8,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.18,8,180,2.7,7,-19.3,-19.2,29.5,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1057.3,2.4,0.91,0,33.2,10.49,9.29,3.4,21.5,0,0.5,3.4,2.9,0.1,-0.01,-1,0,0,0,29.97,0,0,-0.02,1.09,98,18.9,26,0,0.2,0,0
24.650,14.48,0,14.05,0,0,216,1,1,113,15.34,14.66,32.2,33,-16.01,9.75,40.87,216,1080.4,1089.9,938,0,-1.9,7.6,7.5,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,1.19,10,180,7.2,7,-20.1,-20.8,29.1,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1056.7,2.5,0.94,0.03,31.4,10.58,9.37,3.5,22.8,0,0.5,3.5,3,0.1,0.04,24,0,0,0,29.97,0,0,-0.02,1.1,98,18.9,26,0,0,0,0
24.928,14.48,0,13.98,0,0,216,1,1,113,15.58,14.66,28.5,30.8,-15.83,9.44,41.48,216,1088.7,1089.9,1031,0,-2.2,7.8,7.9,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,1.19,6,180,3.8,3.8,-19.6,-19.2,28.8,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1057.1,2.4,0.96,-0.02,28,10.95,9.75,3.1,22.2,0,0.5,3.1,2.6,0.1,-0.01,16,0,0,0,29.97,0,0,-0.02,1.05,98,18.9,26.1,0,0,0,0
25.234,14.48,0,13.92,0,0,216,1,1,113,14.14,14.66,28.5,30.4,-15.91,9.83,41.67,216,1100.8,1089.9,1074,0,-10.2,8.1,8.2,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,1.19,3,180,3.8,3.8,-19.9,-20,28.8,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1058.2,2.4,0.93,-0.02,28.7,10.71,9.52,3,21.2,0,0.5,3,2.5,0.1,-0.04,-31,0,0,0,29.97,0,0,-0.02,1.08,98,18.9,26,0,0.5,0,0
25.519,14.48,0,13.92,0,0,216,1,1,113,14.33,14.66,30.8,30.1,-15.68,9.86,39,216,1093.7,1089.9,946,0,-7.2,7.3,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.19,2,180,4.3,7.8,-20,-20,29.6,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1058.5,2.4,0.92,0,32.9,10.07,8.91,3.5,22.3,0,0.5,3.5,3,0.1,0.06,-7,0,0,0,29.97,0,0,-0.02,1.14,98,18.9,26,0,0.4,0,0
25.844,14.48,0,14.04,0,0,216,1,1,113,15.47,14.66,31.5,31.4,-15.94,9.56,39.2,217,1088.7,1089.9,954,0,2.9,7.2,7.1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,1.19,4,180,9.9,8.6,-20.8,-21.6,29.1,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1059.4,2.4,0.96,0.02,29.4,10.23,9.06,3.5,22.7,0,0.5,3.5,3,0.1,0,32,0,0,0,29.97,0,0,-0.02,1.11,98,18.9,26,0,0,0,0
26.098,14.48,0,14,0,0,216,1,1,113,15.32,14.66,26.2,29.7,-15.68,9.03,41.77,217,1097.4,1089.9,1070,0,0.7,7.7,7.7,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,1.19,3,180,6.4,5.4,-20.4,-20.8,29,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1060,2.4,0.96,-0.01,26.5,10.95,9.75,3,21.8,0,0.5,3,2.5,0.1,-0.04,24,0,0,0,29.97,0,0,-0.02,1.05,98,18.9,26.1,0,0,0,0
26.391,14.48,0,14,0,0,216,1,1,111,14.08,14.66,27,28.9,-15.93,9.92,41.81,217,1101,1089.9,1116,0,-6.3,7.9,8,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,1.19,0,180,5.9,5.4,-20.7,-20.8,29.2,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1060.3,2.4,0.93,-0.01,27.7,10.23,9.07,3.2,21.6,0,0.5,3.2,2.7,0.1,-0.02,-57,0,0,0,29.97,0,0,-0.02,1.11,98,18.9,25.9,0,0.7,0,0
26.659,14.48,0,13.95,0,0,216,1,1,111,14.58,14.66,30,28.9,-15.55,9.67,40.15,217,1090.9,1089.9,943,0,-1.5,6.8,6.8,-8,-8,-8,-8,-8,-8,1.19,2,180,7,7.8,-20.4,-20.8,29,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1062,2.4,0.93,0.02,30.8,9.63,8.49,3.7,22.5,0,0.5,3.7,3.2,0.1,0.03,13,0,0,0,29.97,0,0,-0.02,1.16,98,18.9,25.7,0,0.2,0,0
26.961,14.48,0,14.05,0,0,216,1,1,111,16.04,14.66,28.5,28.9,-15.69,9.22,39.86,217,1083.1,1089.8,1012,0,8.9,6.8,6.6,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,1.19,0,180,8.3,7,-21.4,-20.8,29,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1062.9,2.3,0.96,0.03,27.5,10.02,8.89,3.4,22.7,0,0.5,3.4,2.9,0.1,0.02,28,0,0,0,29.97,0,0,-0.02,1.11,98,18.9,26,0,0.2,0,0
27.239,14.48,0,13.98,0,0,216,1,1,111,15.04,14.66,24.8,28,-15.63,8.78,40.31,217,1096.1,1089.8,1103,0,4.9,7.4,7.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,1.19,-4,180,6.4,7,-21.1,-21.6,29,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1065,2.3,0.96,-0.02,25.3,10.48,9.33,2.9,21.6,0,0.5,2.9,2.4,0.1,-0.05,8,0,0,0,29.97,0,0,-0.02,1.07,98,18.9,26,0,0,0,0
27.537,14.48,0,14,0,0,216,1,1,111,14.01,14.66,25.5,27.1,-15.64,9.14,40.16,217,1096.1,1089.8,1084,0,-0.7,7.1,7.4,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,1.19,-4,180,6.2,5.4,-20.5,-20,29.5,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1066.1,2.2,0.92,-0.01,27.4,9.5,8.42,3.3,21.3,0,0.5,3.3,2.8,0.1,-0.05,-60,0,0,0,29.97,0,0,-0.02,1.16,98,18.9,25.2,0,0,0,0
27.831,14.48,0,14,0,0,217,1,1,111,15.32,14.66,29.2,28,-15.35,9.17,39.31,216,1087.6,1089.8,944,0,10.6,6.4,6.3,-8,-8,-8,-8,-8,-8,1.19,-1,180,10.2,10.2,-21,-21.6,29.3,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1067.4,2.3,0.95,0.04,28.8,9.4,8.29,3.7,23.2,0,0.5,3.7,3.2,0.1,0.06,29,0,0,0,29.97,0,0,-0.02,1.22,98,18.9,25.5,0,0.2,0,0
28.118,14.48,0,14.07,0,0,217,1,1,111,16.13,14.66,25.5,27.4,-15.44,8.61,41.06,216,1089.8,1089.7,1058,0,12.1,6.8,6.8,-6,-6,-6,-6,-6,-6,1.19,-3,180,8.8,7.8,-21.9,-21.6,29,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1068.4,2.2,0.97,0.01,24.9,10.01,8.9,3.2,22.9,0,0.5,3.2,2.7,0.1,0.03,30,0,0,0,29.97,0,0,-0.02,1.13,98,18.9,26,0,0.4,0,0
28.423,14.48,0,13.99,0,0,217,1,1,111,14.32,14.66,24,26.6,-15.76,8.78,42.16,216,1096.9,1089.7,1136,0,3.5,7.3,7.3,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,1.19,-6,180,7.6,6.2,-21.2,-20.8,28.8,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1070.4,2.3,0.94,-0.03,25.2,9.79,8.7,3.1,21.1,0,0.5,3.1,2.6,0.1,-0.1,-33,0,0,0,29.97,0,0,-0.02,1.14,98,18.9,25.2,0,0.7,0,0
28.693,14.48,0,14.06,0,0,217,1,1,111,14.42,14.66,27,25.6,-15.06,8.97,39.35,217,1090.6,1089.7,968,0,5.6,6.3,6.4,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,1.19,-7,180,6,11,-20.2,-22.4,29.7,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1071.5,2.2,0.92,0.03,28.6,9.11,8.04,3.6,22.9,0,0.5,3.6,3.1,0.1,0.1,7,0,0,0,29.97,0,0,-0.02,1.23,98,18.9,23.5,0,0.2,0,0
28.972,14.48,0,14.06,0,0,217,1,1,111,15.77,14.66,27,26.6,-15.34,8.75,39.2,217,1080.8,1089.7,1014,0,16.9,6.2,6.1,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,1.19,-6,180,9.8,9.4,-21.8,-21.6,29,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1071.9,2.2,0.96,0.01,26.1,9.37,8.29,3.5,22.9,0,0.5,3.5,3,0.1,0.02,29,0,0,0,29.97,0,0,-0.02,1.21,98,18.9,25.3,0,0,0,0
29.270,14.48,0,14.05,0,0,217,1,1,111,15.31,14.66,24,26.1,-15.45,8.42,40.92,217,1093.5,1089.7,1102,0,11.7,6.8,6.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.19,-8,180,8.5,7.8,-21.2,-21.6,29.2,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1074.4,2.2,0.96,-0.01,23.2,9.9,8.81,3.1,21.8,0,0.5,3.1,2.6,0.1,-0.06,14,0,0,0,29.97,0,0,-0.02,1.13,98,18.9,25.9,0,0,0,0
29.571,14.48,0,14,0,0,217,1,1,111,14.03,14.66,23.2,25.1,-15.49,8.64,41.22,217,1094,1089.7,1096,0,6.9,6.7,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.19,-10,180,7.2,5.4,-21.8,-20,29.7,0,-0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1075.3,2.1,0.93,-0.02,25.3,8.78,7.76,3.3,21.3,0,0.5,3.3,2.8,0.1,-0.07,-57,0,0,0,29.97,0,0,-0.02,1.23,98,18.9,23.5,0,0.4,0,0
