﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
5.018,14.42,0,14.77,-0.1,0,192,0,0,72,14.51,14.71,21,21.8,-4.15,4.81,37.23,180,1023,1019.6,694,0,0.5,4.6,4.6,-2.4,-2.3,-1.4,-0.6,-2.8,-0.6,1.17,0,120,13.8,14.2,-27.9,-28,38.4,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,701.6,1.2,0.83,-0.01,21.6,5.16,4.6,2.5,19.3,0,0.5,2.5,2,0.1,0.03,-7,0,0,0,30.21,0,0,0.01,2.85,98,18.9,23.5,0,0,0,0
5.347,14.42,0,14.77,-0.1,0,192,0,0,72,14.34,14.71,21,22,-4.15,4.72,37.13,180,1015.4,1019.6,672,0,-0.5,4.6,4.6,-0.5,-0.4,0.5,1.5,-0.8,1.5,1.17,2,120,13.3,13.4,-28.4,-28,38.7,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,701.8,1.2,0.83,-0.01,21.7,5.17,4.61,2.5,19.1,0,0.5,2.5,2,0.1,-0.01,-1,0,0,0,30.3,0,0,0.01,2.82,98,18.9,23.5,0,0,0,0
5.652,14.42,0,14.76,-0.1,0,192,0,0,72,14.42,14.71,21.8,22.3,-4.15,4.75,37.1,180,1019.7,1019.6,678,0,-0.1,4.5,4.6,-2.8,-2.9,-1.9,-0.9,-3.2,-1,1.17,4,120,13.8,14.2,-28.5,-28,38.4,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,701.6,1.2,0.84,0,21.8,5.14,4.57,2.5,19.2,0,0.5,2.5,2,0.1,-0.01,1,0,0,0,30.22,0,0,0.01,2.88,98,18.9,23.5,0,0,0,0
5.959,14.42,0,14.68,-0.1,0,192,0,0,72,14.59,14.71,21,21.9,-4.15,4.72,37.22,180,1020.4,1019.6,682,0,0.6,4.5,4.5,-2.2,-2.3,-1.4,-0.3,-2.5,-0.3,1.17,2,120,13.9,13.4,-28.2,-28,38.4,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,701.8,1.2,0.84,-0.03,21.8,5.1,4.54,2.5,19.1,0,0.5,2.5,2,0.1,-0.02,0,0,0,0,30.25,0,0,0.01,2.85,98,18.9,23.5,0,0,0,0
6.287,14.42,0,14.72,-0.1,0,192,0,0,72,14.67,14.71,21.8,21.9,-4.15,4.75,37.16,180,1016.9,1019.6,684,0,1.2,4.5,4.5,-3,-3.1,-2.1,-0.9,-3.2,-1,1.17,2,120,14.3,14.2,-27.9,-28,38.4,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,702,1.2,0.84,0,21.6,5.11,4.55,2.5,19.4,0,0.5,2.5,2,0.1,0.03,4,0,0,0,30.18,0,0,0.01,2.88,98,18.9,23.5,0,0,0,0
6.600,14.42,0,14.75,-0.1,0,192,0,0,72,14.58,14.71,21,21.9,-4.15,4.81,37.29,180,1017.9,1019.6,692,0,0.4,4.6,4.6,-3.5,-3.6,-2.7,-1.6,-3.7,-1.7,1.17,1,120,14.2,14.2,-27.9,-28,38.4,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,702.7,1.2,0.84,-0.01,21.8,5.15,4.57,2.5,19.5,0,0.5,2.5,2,0.1,0.04,0,0,0,0,30.17,0,0,0.01,2.85,98,18.9,23.5,0,0,0,0
6.877,14.42,0,14.75,-0.1,0,192,0,0,72,14.55,14.71,21.8,22,-4.15,4.81,37.19,180,1026.6,1019.6,675,0,0.1,4.6,4.6,-1.9,-2,-1.1,0,-2.1,-0.1,1.17,2,120,14.1,13.4,-28.3,-28,38.9,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,703.2,1.2,0.83,0,22.1,5.11,4.55,2.5,19.3,0,0.5,2.5,2,0.1,0.02,-1,0,0,0,30.22,0,0,0.01,2.82,98,18.9,23.5,0,0,0,0
7.191,14.42,0,14.76,-0.1,0,192,0,0,72,14.52,14.71,21.8,22.3,-4.14,4.81,37.13,180,1025.9,1019.6,669,0,-0.2,4.6,4.6,-0.6,-0.8,0.2,1.4,-0.9,1.2,1.17,4,120,13.6,14.2,-27.8,-28,38.9,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,703.2,1.2,0.83,0.01,22.2,5.2,4.63,2.5,19.1,0,0.5,2.5,2,0.1,0,4,0,0,0,30.32,0,0,0.01,2.8,98,18.9,23.5,0,0,0,0
7.488,14.42,0,14.71,-0.1,0,192,0,0,72,14.57,14.71,21.8,22.3,-4.14,4.81,37.12,180,1022.2,1019.6,669,0,0.1,4.7,4.6,0.5,0.2,1.2,2.4,0.1,2.2,1.17,4,120,14.1,14.2,-27.7,-28,38.7,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,703.4,1.2,0.85,0.03,22.4,5.23,4.64,2.5,19.5,0,0.5,2.5,2,0.1,0.02,-1,0,0,0,30.28,0,0,0.01,2.81,98,18.9,23.5,0,0,0,0
7.799,14.42,0,14.57,-0.1,0,192,0,0,72,14.68,14.71,21.8,21.9,-4.14,4.83,37.13,180,1017.4,1019.6,674,0,0.9,4.6,4.6,-2.3,-2.5,-1.6,-0.5,-2.7,-0.6,1.17,2,120,13.9,14.2,-27.8,-28,38.2,0,0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,703.9,1.2,0.85,0.02,22.3,5.18,4.62,2.5,19.3,0,0.5,2.5,2,0.1,-0.03,-4,0,0,0,30.24,0,0,0.01,2.85,98,18.9,23.5,0,0,0,0
