﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V3.07E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
26.363,14.46,0,12.63,-14.5,-14.5,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,910,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.652,14.44,0,12.63,-14.4,-14.4,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,910,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.911,14.44,0,12.63,-14.4,-14.4,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,905.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.169,14.46,0,12.63,-14.5,-14.5,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,905.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.453,14.44,0,12.63,-14.4,-14.4,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,901.3,0,0,0,0,0,0,0,0,0,0,0,0,1.19,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.720,14.46,0,12.63,-14.5,-14.5,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,905.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.994,14.44,0,12.63,-14.4,-14.4,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,905.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.281,14.44,0,12.63,-14.4,-14.4,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,905.7,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.554,14.46,0,12.63,-14.5,-14.5,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,901.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.842,14.46,0,12.63,-14.5,-14.5,207,0,0,133,0,14.7,62.2,0,-100,0,14.16,205,901.3,0,0,0,0,0,0,0,0,0,0,0,0,1.18,0,176,0,0,0,0,0,0,14.47,1,0,0,-0.3,0,0,0,0,0,0,0,0,0,32,0,0,0,62.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
