﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.04E_Motiv_Igor_ ST62_RFX 9E6-RICH.mhd
1.305,14.43,0,14.35,0,0,214,1,0,86,15.46,14.66,25.5,26.3,-18.84,7.44,40.19,223,1084,1090,905,0,-5.2,6.1,6,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,1.18,10,158,0.2,0,-16.6,-16,26.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.8,1.9,0.78,0,25.2,8.15,7.25,4.6,19.7,0,2.2,4.6,2.4,0.1,-0.06,-2,0,0,0,29.97,0,0,0,1.34,98,18.9,23.5,0,0,0,0
1.877,14.43,0,14.33,0,0,216,1,0,86,14.08,14.66,25.5,26.3,-19.27,7.44,38.22,223,1095.8,1090,883,0,-12.4,6.1,6.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,1.18,14,158,0.4,1.4,-16.2,-16.8,26.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1055.7,1.9,0.74,0.03,27.2,7.82,6.94,4.7,19.7,0,2.2,4.7,2.5,0.1,0.02,14,0,0,0,29.97,0,0,0,1.43,98,18.9,23.5,0,0,0,0
2.418,14.43,0,14.33,0,0,216,1,0,86,15.53,14.67,24.8,26.1,-19.31,7.28,38.99,223,1087.9,1090,905,0,-2.2,6,5.8,-7.7,-7.8,-7.7,-7.6,-7.7,-7.7,1.18,10,158,0.3,0,-15.9,-16,26.6,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1052.8,1.9,0.79,0.01,24.8,8,7.13,4.6,20.3,0,2.2,4.6,2.4,0.1,0.01,6,0,0,0,29.97,0,0,0,1.39,98,18.9,23.5,0,0,0,0
3.012,14.43,0,14.33,0,0,216,1,0,86,14.26,14.67,24,25,-19.51,7.25,39.7,223,1095,1090,916,0,-11.1,5.9,6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,1.18,7,158,0.3,0.6,-15.8,-16,26.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1053,1.8,0.74,0,26.3,7.78,6.92,4.6,19,0,2.2,4.6,2.4,0.1,-0.03,-4,0,0,0,29.97,0,0,0,1.45,98,18.9,23.5,0,0,0,0
3.588,14.43,0,14.38,0,0,216,1,0,86,15.11,14.67,25.5,25.4,-19.67,7.14,38.7,223,1079.7,1090,880,0,-0.7,5.7,5.6,-7.6,-7.6,-7.5,-7.4,-7.5,-7.5,1.18,10,158,0.3,0.6,-16.5,-16,26.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1049.7,1.8,0.78,0.01,24.5,7.83,6.97,4.7,20.8,0,2.2,4.7,2.5,0.1,0.06,6,0,0,0,29.97,0,0,0,1.43,98,18.9,23.5,0,0,0,0
4.141,14.43,0,14.3,0,0,216,1,0,86,14.47,14.67,24,24.8,-19.89,7.08,38.65,223,1094.5,1090,916,0,-9,5.8,5.8,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,1.18,6,158,0.1,0,-16.4,-16,26.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1050.1,1.8,0.74,-0.02,25.1,7.66,6.82,4.5,18.9,0,2.2,4.5,2.3,0.1,-0.04,-19,0,0,0,29.97,0,0,0,1.47,98,18.9,23.5,0,0,0,0
4.678,14.43,0,14.38,0,0,216,1,0,86,14.62,14.67,25.5,25.1,-20.04,7,39.68,223,1077.9,1090,865,0,-2.1,5.4,5.3,-7.4,-7.4,-7.4,-7.3,-7.4,-7.4,1.18,11,158,0.1,0,-16.4,-16,26.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1047.4,1.8,0.77,0,24.2,7.47,6.64,4.7,20,0,2.2,4.7,2.5,0.1,-0.02,7,0,0,0,29.97,0,0,0,1.47,98,18.9,23.5,0,0,0,0
5.221,14.43,0,14.35,0,0,216,1,0,86,14.96,14.67,23.2,24.3,-20.18,6.86,40.35,223,1099.6,1090,917,0,-3,5.6,5.7,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.18,4,158,0,0,-16.3,-16,26.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1047.4,1.7,0.75,-0.01,23.4,7.53,6.72,4.4,19.2,0,2.2,4.4,2.2,0.1,-0.02,-21,0,0,0,29.97,0,0,0,1.46,98,18.9,23.5,0,0,0,0
5.799,14.43,0,14.39,0,0,216,1,0,86,14.3,14.67,24.8,24.7,-20.57,6.86,37.8,223,1090.5,1090,840,0,-4.6,5.2,5.2,-6,-6,-6,-5.9,-6,-6,1.18,11,158,0,0,-16.2,-16,26.8,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1045.2,1.7,0.76,0.02,24.1,7.17,6.37,4.7,20.3,0,2.2,4.7,2.5,0.1,0.05,8,0,0,0,29.97,0,0,0,1.57,98,18.9,23.5,0,0,0,0
6.452,14.43,0,14.34,0,0,216,1,0,86,15.32,14.67,22.5,23.7,-20.64,6.56,38.93,223,1090.7,1090,898,0,0,5.5,5.5,-7.9,-7.9,-7.9,-7.7,-7.9,-7.9,1.18,4,158,0.1,0,-15.8,-16,26.7,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1044.1,1.7,0.76,0,23.1,7.34,6.53,4.4,19.2,0,2.2,4.4,2.2,0.1,-0.03,-17,0,0,0,29.97,0,0,0,1.51,98,18.9,23.5,0,0,0,0
