﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
1.053,14.43,0,14.54,-0.1,0,212,0,0,70,14.71,14.71,21,20.9,-5.69,4.61,37.72,212,1020.6,1019.5,681,0,3.5,4.3,4.4,-3.9,-1.9,-3,-2.5,-3.4,-1.1,1.17,0,135,13.2,13.4,-28.1,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,964.2,1.2,0.81,0.01,21.2,4.91,4.37,2.5,18.6,0,0.5,2.5,2,0.1,0.01,1,0,0,0,30.13,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
1.382,14.43,0,14.56,-0.1,0,212,0,0,70,14.54,14.71,21,21.1,-5.69,4.58,37.43,212,1026.9,1019.5,680,0,1.1,4.4,4.4,-3,-1.1,-2.2,-1.7,-2.6,-0.3,1.17,0,133,13.7,13.4,-27.7,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,964.2,1.2,0.8,0,21.1,5.01,4.45,2.4,18.3,0,0.5,2.4,1.9,0.1,-0.01,0,0,0,0,30.11,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
1.689,14.43,0,14.56,-0.1,0,212,0,0,70,14.38,14.71,21,21.2,-5.69,4.61,36.55,212,1024.5,1019.5,681,0,0,4.3,4.4,-3.6,-1.6,-2.8,-2.3,-3.2,-0.8,1.17,0,133,13.3,13.4,-28.5,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,964,1.1,0.81,0.02,21.1,5,4.45,2.4,18.5,0,0.5,2.4,1.9,0.1,-0.01,2,0,0,0,30.11,0,0,0.01,2.42,98,18.9,23.5,0,0,0,0
1.980,14.43,0,14.53,-0.1,0,212,0,0,70,14.41,14.71,21,21.4,-5.69,4.61,36.09,212,1023.7,1019.5,676,0,0.1,4.2,4.4,-4.2,-2.2,-3.4,-2.9,-3.9,-1.4,1.17,3,133,13.7,13.4,-28,-28,39.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,963.7,1.2,0.81,0.01,21.1,4.96,4.41,2.4,18.9,0,0.5,2.4,1.9,0.1,0.03,-3,0,0,0,30.12,0,0,0.01,2.43,98,18.9,23.5,0,0,0,0
2.319,14.43,0,14.55,-0.1,0,212,0,0,70,14.53,14.71,21,21.5,-5.7,4.56,36.43,212,1022.2,1019.5,676,0,0.6,4.4,4.4,-2.1,-0.2,-1.4,-0.9,-1.9,0.6,1.17,2,133,13,13.4,-28.2,-28,40.1,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,963.3,1.2,0.8,0,21.3,4.97,4.42,2.4,18,0,0.5,2.4,1.9,0.1,-0.04,0,0,0,0,30.13,0,0,0.01,2.41,98,18.9,23.5,0,0,0,0
2.636,14.43,0,14.56,-0.1,0,212,0,0,70,14.62,14.71,21,21.3,-5.69,4.61,36.98,212,1017,1019.5,682,0,1.4,4.3,4.4,-3.8,-1.8,-3,-2.5,-3.5,-1.1,1.17,2,133,13.5,13.4,-28.1,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,963.1,1.2,0.81,-0.01,21.1,4.98,4.43,2.4,18.4,0,0.5,2.4,1.9,0.1,-0.01,3,0,0,0,30.08,0,0,0.01,2.43,98,18.9,23.5,0,0,0,0
2.948,14.43,0,14.53,-0.1,0,212,0,0,70,14.67,14.71,20.2,21,-5.69,4.61,37.54,212,1012.8,1019.5,686,0,2.5,4.4,4.4,-2.8,-1.1,-2.2,-1.7,-2.6,-0.4,1.17,0,133,13.7,13.4,-27.7,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,963.1,1.2,0.81,0,20.7,4.91,4.37,2.4,18.4,0,0.5,2.4,1.9,0.1,-0.03,2,0,0,0,30.07,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
3.248,14.43,0,14.53,-0.1,0,212,0,0,70,14.6,14.71,20.2,20.9,-5.7,4.56,38.03,212,1012.2,1019.5,700,0,3,4.3,4.4,-2.9,-1.2,-2.2,-1.8,-2.7,-0.6,1.17,0,133,13.8,13.4,-28.2,-28,39.7,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,963.3,1.2,0.81,-0.03,20.2,5.03,4.47,2.3,18.1,0,0.5,2.3,1.8,0.1,-0.03,0,0,0,0,30.08,0,0,0.01,2.35,98,18.9,23.5,0,0,0,0
3.572,14.43,0,14.59,-0.1,0,212,0,0,70,14.43,14.71,19.5,20.3,-5.71,4.53,38.44,212,1020.7,1019.5,693,0,0.2,4.5,4.4,-0.2,1.5,0.5,0.9,-0.1,2.2,1.17,-2,133,13.6,13.4,-27.7,-28,40.1,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,963.1,1.1,0.8,0.01,20.3,4.98,4.44,2.3,18.3,0,0.5,2.3,1.8,0.1,0.01,-7,0,0,0,30.14,0,0,0.01,2.36,98,18.9,23.5,0,0,0,0
3.890,14.43,0,14.59,-0.1,0,212,0,0,70,14.27,14.71,20.2,21.1,-5.71,4.53,36.98,212,1015.7,1019.5,678,0,-1.2,4.4,4.4,-1.3,0.6,-0.6,-0.1,-1.2,1.3,1.17,0,133,13.1,13.4,-28.1,-28,40.1,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,962.8,1.1,0.79,0.02,21.1,4.91,4.37,2.3,18.3,0,0.5,2.3,1.8,0.1,0.01,-1,0,0,0,30.17,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
4.214,14.43,0,14.56,-0.1,0,212,0,0,70,14.41,14.71,21,21.4,-5.7,4.56,37.52,212,1016.6,1019.5,668,0,-0.3,4.5,4.5,1.6,3.3,2.3,2.7,1.7,4,1.17,2,133,13.2,13.4,-27.9,-28,39.9,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,961.7,1.2,0.81,0.02,21.1,4.89,4.34,2.4,18.5,0,0.5,2.4,1.9,0.1,0,-4,0,0,0,30.13,0,0,0.01,2.44,98,18.9,23.5,0,0,0,0
4.531,14.43,0,14.5,-0.1,0,212,0,0,70,14.68,14.71,21,21.2,-5.69,4.61,37.04,212,1015.7,1019.5,674,0,2.6,4.4,4.4,-2.4,-0.6,-1.7,-1.3,-2.4,0.1,1.17,0,135,13.4,13.4,-27.8,-28,40.4,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,961.2,1.2,0.81,0.01,21.1,4.97,4.42,2.5,18.5,0,0.5,2.5,2,0.1,-0.02,0,0,0,0,30.19,0,0,0.01,2.36,98,18.9,23.5,0,0,0,0
4.847,14.43,0,14.5,-0.1,0,212,0,0,70,14.86,14.71,21,21,-5.69,4.61,36.36,212,1011.2,1019.5,682,0,4.1,4.4,4.4,-3.4,-1.5,-2.6,-2.2,-3.3,-0.8,1.17,0,135,13.5,13.4,-27.7,-28,39.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,961,1.2,0.82,0.01,21,4.95,4.39,2.5,18.4,0,0.5,2.5,2,0.1,-0.05,-1,0,0,0,30.11,0,0,0.01,2.41,98,18.9,23.5,0,0,0,0
5.277,14.43,0,14.53,-0.1,0,212,0,0,70,14.71,14.71,20.2,20.7,-5.7,4.56,36.2,212,1010.8,1019.5,675,0,3.3,4.3,4.4,-2.2,-0.5,-1.5,-1.1,-2.1,0.2,1.17,0,135,13.4,13.4,-28,-28,40.1,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,961,1.2,0.81,0,20.9,4.97,4.41,2.4,19.1,0,0.5,2.4,1.9,0.1,0.06,-3,0,0,0,30.15,0,0,0.01,2.38,98,18.9,23.5,0,0,0,0
5.568,14.43,0,14.53,-0.1,0,212,0,0,70,14.41,14.71,21,21.4,-5.69,4.61,36.8,212,1021.4,1019.5,678,0,0.1,4.4,4.4,-2.3,-0.6,-1.6,-1.1,-2.3,0.2,1.17,1,135,13.6,13.4,-27.7,-28,40.1,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,960.4,1.2,0.8,-0.01,21.2,5.03,4.48,2.4,18.5,0,0.5,2.4,1.9,0.1,0.01,-1,0,0,0,30.14,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
5.890,14.43,0,14.55,-0.1,0,212,0,0,70,14.34,14.71,21,21.6,-5.69,4.58,37.23,212,1026.5,1019.5,668,0,-0.2,4.4,4.4,1.3,3,2,2.5,1.3,3.8,1.17,2,135,13.7,13.4,-27.9,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,960.3,1.2,0.8,0.02,21.2,4.95,4.39,2.4,18.8,0,0.5,2.4,1.9,0.1,0.06,0,0,0,0,30.13,0,0,0.01,2.42,98,18.9,23.5,0,0,0,0
6.218,14.43,0,14.54,-0.1,0,212,0,0,70,14.48,14.71,21,21.4,-5.69,4.58,37.59,212,1020.1,1019.5,672,0,0.3,4.4,4.4,-0.9,0.9,-0.1,0.4,-0.9,1.7,1.17,2,135,13.7,13.4,-27.7,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,959.9,1.2,0.81,0,21.1,5,4.44,2.4,18.8,0,0.5,2.4,1.9,0.1,0.03,-1,0,0,0,30.14,0,0,0.01,2.41,98,18.9,23.5,0,0,0,0
6.571,14.43,0,14.56,-0.1,0,212,0,0,70,14.58,14.71,21,21.4,-5.69,4.58,37.88,212,1017.9,1019.5,679,0,0.9,4.4,4.4,-2.3,-0.6,-1.5,-1.1,-2.4,0.2,1.17,1,135,13.2,13.4,-27.8,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,959.7,1.2,0.8,-0.02,21,4.97,4.41,2.4,17.9,0,0.5,2.4,1.9,0.1,-0.07,1,0,0,0,30.11,0,0,0.01,2.42,98,18.9,23.5,0,0,0,0
6.871,14.43,0,14.56,-0.1,0,212,0,0,70,14.6,14.71,21,21.3,-5.69,4.58,37.83,212,1011.4,1019.5,682,0,0.9,4.4,4.4,-2.9,-1.2,-2.1,-1.7,-3,-0.4,1.17,1,135,13.3,13.4,-28,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,959.5,1.2,0.8,-0.02,21,5,4.44,2.4,18.1,0,0.5,2.4,1.9,0.1,-0.03,5,0,0,0,30.04,0,0,0.01,2.47,98,18.9,23.5,0,0,0,0
7.321,14.43,0,14.57,-0.1,0,212,0,0,70,14.56,14.71,20.2,20.9,-5.7,4.58,37.62,212,1015.2,1019.5,697,0,0.7,4.4,4.4,-2.3,-0.8,-1.6,-1.2,-2.4,-0.1,1.17,0,135,13.7,13.4,-27.9,-28,39.7,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,959.5,1.2,0.81,0.01,20.6,4.98,4.43,2.3,18.5,0,0.5,2.3,1.8,0.1,0.01,-4,0,0,0,30.04,0,0,0.01,2.44,98,18.9,23.5,0,0,0,0
7.616,14.43,0,14.59,-0.1,0,212,0,0,70,14.53,14.71,21,21.3,-5.7,4.58,37.41,212,1019.8,1019.5,672,0,0.3,4.4,4.4,-1.5,-0.1,-0.8,-0.4,-1.6,0.8,1.17,1,135,13,13.4,-27.5,-28,40.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,959.7,1.2,0.81,0,21.1,4.94,4.39,2.4,18.1,0,0.5,2.4,1.9,0.1,-0.05,-4,0,0,0,30.13,0,0,0.01,2.42,98,18.9,23.5,0,0,0,0
7.959,14.43,0,14.59,-0.1,0,212,0,0,70,14.57,14.71,21,21.3,-5.69,4.58,36.49,212,1013.2,1019.5,680,0,0.5,4.4,4.4,-2.8,-1.2,-2,-1.6,-2.9,-0.3,1.17,0,135,13.1,13.4,-27.7,-28,40.1,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,959.2,1.2,0.8,-0.02,21.1,4.99,4.44,2.4,18.1,0,0.5,2.4,1.9,0.1,-0.02,0,0,0,0,30.17,0,0,0.01,2.38,98,18.9,23.5,0,0,0,0
8.288,14.43,0,14.48,-0.1,0,212,0,0,70,14.67,14.71,21,21.8,-5.69,4.61,36.26,212,1015.4,1019.5,679,0,1.8,4.3,4.4,-3.4,-1.7,-2.4,-2.1,-3.3,-0.8,1.17,2,135,13.3,13.4,-28.1,-28,39.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,958.8,1.2,0.81,-0.01,21.3,4.96,4.4,2.5,19.2,0,0.5,2.5,2,0.1,0.07,1,0,0,0,30.13,0,0,0.01,2.41,98,18.9,23.5,0,0,0,0
8.619,14.43,0,14.32,-0.1,0,212,0,0,70,14.8,14.71,21,21.2,-5.69,4.64,36.43,212,1020.7,1019.5,676,0,3.9,4.4,4.4,-2.4,-0.9,-1.5,-1.2,-2.4,0,1.17,0,135,13.5,13.4,-28.1,-28,40.4,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,958.8,1.2,0.82,-0.01,21.2,4.95,4.39,2.5,19.3,0,0.5,2.5,2,0.1,0.04,8,0,0,0,30.13,0,0,0.01,2.38,98,18.9,23.5,0,0,0,0
8.949,14.43,0,14.5,-0.1,0,212,0,0,70,14.74,14.71,21,21.2,-5.69,4.64,37.19,212,1029.5,1019.5,686,0,3.6,4.3,4.4,-4.7,-3.2,-3.8,-3.5,-4.6,-2.2,1.17,0,135,13.7,13.4,-27.8,-28,39.8,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,958.8,1.2,0.82,-0.01,21.1,4.97,4.41,2.5,18.5,0,0.5,2.5,2,0.1,-0.04,0,0,0,0,30.09,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
9.295,14.43,0,14.54,-0.1,0,212,0,0,70,14.48,14.71,21,21.2,-5.69,4.64,37.52,212,1025.6,1019.5,684,0,0.9,4.4,4.4,-3.5,-2,-2.6,-2.3,-3.4,-1.1,1.17,2,135,13.6,13.4,-27.8,-28,39.8,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,958.8,1.2,0.81,0.01,21.1,4.97,4.42,2.4,18.7,0,0.5,2.4,1.9,0.1,0.02,-4,0,0,0,30.11,0,0,0.01,2.41,98,18.9,23.5,0,0,0,0
9.635,14.43,0,14.54,-0.1,0,212,0,0,70,14.36,14.71,21,21.5,-5.69,4.61,37.75,212,1023.6,1019.5,674,0,-0.1,4.3,4.4,-2.5,-0.9,-1.6,-1.2,-2.3,0.1,1.17,2,135,13.6,13.4,-28.1,-28,40.1,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,958.8,1.2,0.8,-0.01,21.4,4.97,4.41,2.4,18.6,0,0.5,2.4,1.9,0.1,0.02,-4,0,0,0,30.21,0,0,0.01,2.37,98,18.9,23.5,0,0,0,0
9.986,14.43,0,14.54,-0.1,0,212,0,1,70,14.41,14.71,21,21.3,-5.69,4.61,38.06,212,1014.2,1019.5,660,0,0.1,4.4,4.4,1.8,3.3,2.7,3.1,2,4.3,1.17,4,135,12.3,3,-27.1,-18.5,49.2,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,957.7,1.1,0.81,-0.01,21.6,5.09,4.54,2.4,18.5,0,0.5,2.4,1.9,0.1,0,-4,0,0,0,39.93,0,0,0.01,2.25,98,18.9,23.5,0,0,0,0
10.395,14.43,7.8,14.54,-0.1,0,212,0,1,70,14.57,14.71,31.5,34.8,-4.99,6.61,36.26,212,1026.6,1191.3,642,0,0.9,7.7,7.5,7,7,6.9,7,6.5,7,1.17,28,133,5.9,11.8,-17.9,-21.6,49,0,0.04,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,955.6,1.9,1.22,0.7,31.4,5.32,4.68,3.1,29.6,6552.9,0.9,2.4,2.2,0.1,0.19,75,4,4,4,39.93,0,0,0.01,2.18,98,18.9,23.5,0,0.2,0,0
10.749,14.43,9,14.49,-0.1,0,212,0,1,70,14.76,14.71,24.8,28.1,-5.63,6.33,40.41,212,1513.4,1460.2,781,0,3.6,6.7,6.7,7.8,7.8,7.8,7.8,7.8,7.8,1.17,11,133,7.5,11,-20.4,-21.6,50.4,0,0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,956.1,1.7,1.1,-0.15,29.2,8.75,7.81,3.7,22.1,6552.7,0.8,2.8,2.9,0.1,-0.24,21,4,4,4,39.93,0,0,0.01,1.45,98,18.9,25.8,0,0.7,0,0
11.162,14.43,9.4,14.59,-0.1,0,212,0,1,70,13.75,14.71,35.2,38.1,-4,10.03,38.49,212,1488.2,1644.9,944,0,-3.5,10.7,10.6,11.4,11.4,11.4,11.4,11.4,8.5,1.17,68,133,28.1,30.2,-26.2,-30.4,50.1,0,0.05,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,-3,956.7,3.1,1.44,0.37,35.4,14.49,12.94,4.6,42.6,3.2,1.3,7.8,3.3,0.1,0.53,72,4,4,4,39.94,0,0,0.02,1.05,98,18.8,24.9,0,0.5,0,0
11.581,14.43,13.3,14.34,-0.1,0,212,0,1,70,14.24,14.7,36,41.6,-3.45,14.03,42.63,212,2062.2,2088.8,1224,0,-1.7,16.4,16.8,16.9,16.9,16.9,16.9,16.9,15.3,1.17,91,135,34.5,35.8,-32.8,-33.6,50.4,0,0.08,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,-2.3,965.3,4.6,1.67,0.13,43.4,21.62,19.27,5.5,49.6,7.5,1.5,13,4,0.1,0.34,68,0,0,0,38.54,0.04,0,0.04,0.81,85.1,17.1,19,0,1.2,0,0
11.971,14.43,10.2,14.52,-0.1,0,212,0,1,70,14.45,14.7,36.8,42.1,-3.14,17.28,43.32,212,2314.9,2277.7,1488,0,-2.6,17.7,17.8,19.5,19.5,19.5,19.5,19.5,17.2,1.17,88,135,34.9,33.4,-39.5,-40,51,0,0.06,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,-1.9,976.5,4.7,1.54,-0.17,37.2,20.13,17.92,4.7,30.4,6551.7,1.4,2.8,3.3,0.1,-0.32,21,0,0,0,41.87,0,0,0.01,0.79,83.4,17,18.9,0,0,0,0
12.287,14.43,9.8,14.37,-0.1,0,212,0,1,70,15.07,14.71,36,37.3,-3,18.06,44.31,212,2079.3,2070.6,1550,2,4,15,15.1,20,20,20,20,20,18.1,1.17,85,135,34.2,33.4,-41.3,-41.6,50.7,0,0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,-1.5,982.2,4.6,1.45,0,35.7,19.5,17.33,4.7,32.8,6552.9,1.4,4,3.3,0.1,-0.02,6,0,0,0,42.09,0,0,0,0.79,83.7,17,18.9,0,0,0,0
12.616,14.43,9.8,14.37,-0.1,0,212,0,1,70,14.22,14.71,35.2,35.6,-2.96,17.92,45.35,212,2005.6,1986.5,1564,3,-3.5,14.4,14.3,20.5,20.5,20.5,20.5,20.5,19,1.18,82,135,33.2,32.6,-40.7,-40.8,51.2,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,-1.2,993.2,4.6,1.4,-0.02,35.8,18.74,16.62,4.4,30.7,6552.8,1.4,3.6,3,0.1,-0.11,-6,0,0,0,42.15,0,0,0,0.81,85.1,17.4,19.4,0,0,0,0
12.927,14.43,9.8,14.49,0,0,212,0,1,70,14.12,14.7,33.8,33.8,-3.01,16.83,45.79,212,1908.2,1885,1538,4,-4.8,13.1,13.2,20,20,20,20,20,18.8,1.18,74,135,31.4,29.4,-40.1,-39.2,51.2,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,-1.2,1002.9,4.2,1.31,-0.08,34.1,16.56,14.66,4.1,27.5,6552.3,1.2,2.8,2.9,0.1,-0.16,-13,0,0,0,41.89,0,0,-0.01,0.9,90.9,17.9,20.8,0,0,0,0
13.239,14.43,10.2,14.53,0,0,212,0,1,70,14.3,14.7,33,31.7,-3.15,15.92,45.74,212,1758.4,1744.5,1478,4,-6.1,13.3,13,19.5,19.5,19.5,19.5,19.5,18.7,1.18,74,135,30.1,31,-38.1,-38.4,50.8,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,-0.8,1006.9,4.3,1.32,0,35.4,18.4,16.35,4.3,41.4,7.6,1.3,11.9,3,0.1,0.36,11,0,0,0,41.92,0,0,-0.02,0.82,85.7,17.1,19,0,0,0,0
13.598,14.43,11.8,14.53,0,0,212,0,1,70,14.44,14.71,36,36.8,-3.1,17.56,44.96,212,1997.6,2012.8,1512,6,-6.7,14,14.2,20,20,20,20,20,19.6,1.18,84,135,34.1,33.4,-39.8,-40,51,0,-0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,-0.4,1015,4.6,1.44,0.21,37.3,19.63,17.46,4.4,34.9,0.2,1.4,4.6,3,0.1,0.16,1,0,0,0,41.91,0,0,-0.02,0.8,84.1,17.2,19.1,0,0,0,0
13.933,14.43,11.8,14.53,0,0,212,0,1,70,14.62,14.71,36.8,37.9,-3.1,17.97,45.82,212,2055.3,2079.1,1508,6,-3.7,14.2,14.1,20,20,20,20,20,20,1.18,90,135,33.8,33.4,-40.1,-40,51,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1022.7,4.5,1.51,0.02,37.2,19.64,17.48,4.6,35.2,0,1.4,4.6,3.2,0.1,0.06,5,0,0,0,41.91,0,0,-0.03,0.79,83.8,16.9,18.7,0,0,0,0
14.267,14.43,12.9,14.53,0,0,212,0,1,70,14.77,14.74,40.5,42.1,-3.1,19.92,46.51,212,2191.5,2263.5,1509,7,-4.2,18.1,18.5,20,20,20,20,20,20,1.18,104,135,34,33.4,-40.2,-40.8,49.5,0,-0.05,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1026.7,5.4,1.62,0.01,42.5,22.57,20.05,5.2,37.9,6553.4,1.5,5,3.7,0.1,0.07,22,0,0,0,39.09,0,0,-0.03,0.71,77.4,16,17.7,0,0,0,0
14.617,14.43,12.9,14.53,0,0,212,0,1,68,15.35,14.83,40.5,40.9,-2.89,20.69,47.67,212,2297.7,2313.7,1598,9,-1.4,16.6,16.3,20,20,20,20,20,20,1.19,101,135,34,33.4,-43,-44,49.5,0,-0.09,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1036,5.2,1.66,-0.02,38.9,22.43,19.95,5,37.3,6553.4,1.5,4.8,3.5,0.1,-0.1,33,0,0,0,41.28,0,0,-0.05,0.69,75.2,15.9,17.5,0,0,0,0
14.921,14.43,12.9,14.54,0.1,0,212,0,1,68,14.83,14.74,37.5,38.9,-2.46,20.44,52.34,212,2309.7,2288.2,1702,9,2.3,15.5,15.6,21,21,21,21,21,21,1.19,92,135,33.8,33.4,-45.4,-48,50.9,0,-0.13,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1045.2,5.3,1.6,-0.04,36.8,23.55,20.98,4.9,37,0.4,1.5,5.3,3.4,0.09,-0.02,43,0,0,0,41.79,0,0,-0.06,0.67,71.9,15.4,16.9,0,0.4,0,0
15.228,14.43,12.9,14.54,0.1,0,212,0,1,68,14.2,14.72,35.2,37.8,-1.65,20.83,52.72,212,2252,2225.9,1842,11,-3.5,15.9,15.8,22.5,22.5,22.5,22.5,22.5,22.5,1.19,83,135,34.1,33.4,-50.1,-52,51,0,-0.14,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1050.1,6,1.61,0.33,38.7,28.82,25.71,5.1,47,6.5,1.5,11.6,3.6,0.09,0.38,55,0,0,0,34.67,0,0,-0.05,0.54,43.4,11.3,12,0,1.4,0,0
15.558,14.43,15.3,14.54,0.1,0,212,0,1,68,14.53,14.71,41.2,44.2,-0.76,26.69,57.62,212,2521.1,2523.6,2015,11,-2.5,20.9,20.7,22,22,22,22,22,22,1.19,106,135,31.4,30.2,-55,-56,48.9,0,-0.11,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1062.3,7.4,1.69,0.07,42.9,30.99,27.52,5.6,41.3,6553.4,1.4,5.4,4.2,0.09,0.29,74,0,0,0,35.37,0,0,-0.06,0.48,21.9,6.9,7.2,0,0.7,0,0
15.866,14.43,15.3,14.54,0.1,0,212,0,2,68,14.88,14.7,41.2,42.9,-0.27,29.17,59.63,212,2490,2506.3,2188,12,-2,20.9,20.7,23,23,23,23,23,23,1.2,104,135,31.7,31.8,-55.8,-56.8,47.3,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1069.7,7.4,1.73,-0.04,40.7,32.1,28.55,5.3,38.9,6553.5,1.4,5.2,3.9,0.09,-0.12,38,0,0,0,37.69,0,0,-0.1,0.48,19.3,6.5,6.7,0,0.7,0,0
16.142,14.43,15.3,14.52,0.2,0,212,0,2,68,14.71,14.7,39.8,40.6,-0.14,29.39,59.94,212,2492,2478.4,2294,13,0,19.2,19,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.2,-26,135,32.1,31,-56.2,-56,49.4,0,-0.28,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1089.5,6.6,1.6,-0.17,45.8,31.2,27.91,6,37.9,6553.5,1.5,5.9,4.5,0.1,0.05,-198,4,4,4,28.3,0.26,0,0.11,0.59,59.4,14.4,15.7,2.5,0.2,0,0
