﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.03E_Motiv_Igor_ ST62_RFX 9E6.mhd
259.865,14.63,0,14.86,0,0,189,0,0,48,14.89,14.71,24.8,25.5,-23.03,5.56,48.6,172,1022.8,1019.1,688,0,2.2,4.4,4.5,-4.5,-3,-3.3,-3.8,-3.7,-3.3,1.2,4,108,13.8,13.4,-28.4,-28,39.1,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,943.7,1.4,0.66,-0.03,24.9,6.03,5.29,4.3,17.1,0,2,4.3,2.3,0.1,-0.05,5,0,0,0,30.59,0,0,0.01,2.05,98,18.9,23.5,0,0,0,0
260.339,14.63,0,15.06,0,0,189,0,0,48,14.23,14.71,24.8,25.3,-22.98,5.47,48.75,172,1033.1,1019.1,674,0,-2.5,4.4,4.5,-3,-1.5,-1.9,-2.4,-2.4,-1.9,1.2,6,108,13.3,13.4,-27.9,-28,39.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,943.9,1.3,0.62,-0.03,25.3,6.01,5.27,4.2,15.9,0,2,4.2,2.2,0.1,-0.08,-4,0,0,0,30.7,0,0,0.01,2.1,98,18.9,23.5,0,0,0,0
260.868,14.63,0,15.08,0,0,189,0,0,48,14.27,14.7,25.5,26,-23.05,5.47,47.63,172,1020.6,1019.1,667,0,-1.3,4.5,4.4,-0.4,0.6,0.3,-0.1,0,0.2,1.2,8,108,13.5,13.4,-28.1,-28,39.4,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,941.5,1.4,0.64,0.03,25.5,5.85,5.11,4.4,17.9,0,2,4.4,2.4,0.1,0.07,-3,0,0,0,30.69,0,0,0.01,2.06,98,18.9,23.5,0,0,0,0
261.389,14.63,0,14.77,0,0,189,0,0,48,15.25,14.71,24.8,25.5,-23.06,5.58,48.54,172,1018.9,1019.1,690,0,4.3,4.4,4.4,-5.1,-3.7,-4.2,-4.8,-4.8,-4.4,1.2,8,108,13.9,13.4,-28.4,-28,38.8,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,942.1,1.4,0.68,0.01,24.9,5.99,5.25,4.4,18.2,0,2,4.4,2.4,0.1,0.05,0,0,0,0,30.55,0,0,0.01,2.05,98,18.9,23.5,0,0,0,0
261.920,14.63,0,15.01,0,0,189,0,0,48,14.53,14.71,24.8,24.6,-23.03,5.58,49.41,172,1025.3,1019.1,696,0,0.5,4.4,4.5,-5.5,-4.1,-4.7,-5.4,-5.3,-5,1.2,2,108,13.9,13.4,-27.8,-28,38.8,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,943.2,1.4,0.65,-0.02,24.9,5.95,5.23,4.2,16.6,0,2,4.2,2.2,0.1,-0.04,-13,0,0,0,30.64,0,0,0.01,2.06,98,18.9,23.5,0,0,0,0
262.473,14.63,0,15.08,0,0,189,0,0,48,13.94,14.71,25.5,26,-23.03,5.44,47.63,172,1012.3,1019.1,659,0,-2.5,4.3,4.2,-1.2,-0.2,-0.6,-1.2,-1.2,-0.9,1.2,12,108,12.5,13.4,-27.2,-28,40.7,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,941.9,1.4,0.62,0.04,25.3,5.96,5.23,4.3,17.7,0,2,4.3,2.3,0.1,0.11,1,0,0,0,30.71,0,0,0.01,2.05,98,18.9,23.5,0,0,0,0
262.957,14.63,0,14.8,0,0,189,0,0,48,14.84,14.71,24.8,25.9,-23.04,5.53,48.02,172,1018.5,1019.1,686,0,2.5,4.5,4.5,-4,-2.7,-3.3,-4.1,-3.9,-3.6,1.2,6,108,14.3,13.4,-28.3,-28,38.9,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,940.6,1.4,0.67,0,25.5,6.03,5.29,4.5,18,0,2,4.5,2.5,0.1,0.01,2,0,0,0,30.67,0,0,0.01,2.01,98,18.9,23.5,0,0,0,0
263.429,14.63,0,14.51,0,0,189,0,0,48,14.97,14.71,24.8,25.6,-23.04,5.58,48.78,172,1024.4,1019.1,688,0,3.1,4.4,4.5,-4.1,-2.5,-3.1,-4.1,-4,-3.6,1.2,5,108,13.9,13.4,-28.1,-28,38.6,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,941.5,1.4,0.67,-0.02,25.1,5.89,5.15,4.4,17.2,0,2,4.4,2.4,0.1,-0.05,-2,0,0,0,30.63,0,0,0.01,2.03,98,18.9,23.5,0,0,0,0
263.947,14.63,0,14.91,0,0,189,0,0,48,14.26,14.71,24.8,25,-22.99,5.53,48.96,172,1019.1,1019.1,686,0,-1.9,4.5,4.4,-3,-1.4,-2,-3.1,-2.9,-2.6,1.2,6,108,13.8,13.4,-28,-28,39.3,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,942.1,1.3,0.63,-0.01,25.3,5.96,5.23,4.3,16.2,0,2,4.3,2.3,0.1,-0.08,2,0,0,0,30.74,0,0,0.01,2.05,98,18.9,23.5,0,0,0,0
264.455,14.63,0,15.06,0,0,189,0,0,48,14.1,14.71,25.5,26,-23.07,5.53,47.62,172,1015.3,1019.1,674,0,-1.7,4.4,4.4,-3.2,-2.2,-2.5,-3.3,-3.2,-2.9,1.2,8,108,12.9,13.4,-28,-28,39.7,0,0.03,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,940.6,1.4,0.65,0.01,25.4,6.13,5.38,4.3,17.6,0,2,4.3,2.3,0.1,0.04,8,0,0,0,30.72,0,0,0.01,2.02,98,18.9,23.5,0,0,0,0
