﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V1.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
1.314,14.56,0,12.09,0,0,41,0,0,39,235.2,235.2,63,54.2,0.01,0,14.84,43,147.1,0,0,0,0,30.3,8.4,0,0,0,0,0,0,1.19,0,54,0,0,0,0,0,0,0,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,0,0,-0.75,63,1.64,1.55,0.4,120,0,0.4,120,0,0.1,-1.01,0,0,0,0,29.97,0,0,0,2.12,98,18.9,23.5,0,0,0,0
1.907,14.56,0,12.09,0,0,41,0,0,39,235.2,235.2,63,54.3,0.01,0,14.84,43,146.9,0,0,0,0,30.3,8.4,0,0,0,0,0,0,1.19,0,54,0,0,0,0,0,0,0,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,0,0,-0.74,63,1.64,1.55,0.4,120,0,0.4,120,0,0.1,-1.02,0,0,0,0,29.97,0,0,0,2.12,98,18.9,23.5,0,0,0,0
2.519,14.56,0,12.09,0,0,41,0,0,39,235.2,235.2,63,53.6,0.01,0,14.84,43,147.1,0,0,0,0,30.3,8.4,0,0,0,0,0,0,1.19,0,54,0,0,0,0,0,0,0,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,0,0,-0.75,63,1.65,1.55,0.4,120,0,0.4,120,0,0.1,-1.02,0,0,0,0,29.97,0,0,0,2.11,98,18.9,23.5,0,0,0,0
3.049,14.56,0,12.09,0,0,41,0,0,39,235.2,235.2,63,53.5,0.01,0,14.84,43,147.1,0,0,0,0,30.3,8.4,0,0,0,0,0,0,1.19,0,54,0,0,0,0,0,0,0,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,0,0,-0.74,63,1.67,1.56,0.4,120,0,0.4,120,0,0.1,-1.02,0,0,0,0,29.97,0,0,0,2.09,98,18.9,23.5,0,0,0,0
3.600,14.56,0,12.09,0,0,41,0,0,39,235.2,235.2,63,54.2,0.01,0,14.84,43,147.1,0,0,0,0,30.3,8.4,0,0,0,0,0,0,1.19,0,54,0,0,0,0,0,0,0,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,0,0,-0.75,63,1.65,1.55,0.4,120,0,0.4,120,0,0.1,-1.02,0,0,0,0,29.97,0,0,0,2.09,98,18.9,23.5,0,0,0,0
4.179,14.56,0,12.09,0,0,41,0,0,39,235.2,235.2,63,54.2,0.01,0,14.84,43,146.9,0,0,0,0,30.3,8.4,0,0,0,0,0,0,1.19,0,55,0,0,0,0,0,0,0,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,0,0,-0.75,63,1.65,1.55,0.4,120,0,0.4,120,0,0.1,-1.02,0,0,0,0,29.97,0,0,0,2.11,98,18.9,23.5,0,0,0,0
4.737,14.56,0,12.09,0,0,41,0,0,39,235.2,235.2,63,53.6,0.01,0,14.84,43,147.9,0,0,0,0,30.3,8.4,0,0,0,0,0,0,1.19,0,55,0,0,0,0,0,0,0,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,0,0,-0.75,63,1.65,1.55,0.4,120,0,0.4,120,0,0.1,-1.01,0,0,0,0,29.97,0,0,0,2.09,98,18.9,23.5,0,0,0,0
5.307,14.56,0,12.08,0,0,41,0,0,39,235.2,235.2,63,53.5,0.01,0,14.84,43,147.1,0,0,0,0,26.8,23.8,0,0,0,0,0,0,1.19,-88,55,0,0,0,0,0,0,0,1,0.04,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,0.7,0,1.15,63,1.84,1.55,1.1,120,8.3,1.1,120,0,0.1,1.5,15,0,0,0,29.97,0,0,0,2.43,98,18.9,23.5,0,0,0,0
5.846,14.56,0,11.87,0,0,41,0,0,39,130.33,25.8,79.5,50.7,0.01,2.44,15.64,43,1445.1,1596.9,172,0,0,23.7,23.9,7.2,7.2,7.2,7.2,7.2,7.2,1.2,1,55,0,0,0,0,0,0,0.02,1,0.32,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,1.7,0.11,-0.62,81.2,2.91,2.33,14.2,14.7,0,4.2,14.2,10,0.1,-0.12,-21,0,0,0,29.97,0,0,0.01,4,98,18.9,23.5,0,0,0,0
6.426,14.56,0,11.87,0,0,41,0,0,39,15.19,14.9,81.8,50.7,0.01,4.5,16.27,43,1673.6,1740.5,190,0,0,22.5,23.2,7.6,7.6,7.6,7.6,7.6,7.6,1.19,176,54,0,0,0,0,0,0,0.02,1,0.31,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,38.7,3.3,0.79,0.62,82.6,7.94,6.22,12.6,52.6,0,4.2,12.6,8.4,0.1,1.29,250,0,0,0,29.97,0,0,0.01,2.99,98,18.9,26.2,0,3.7,0,0
