﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
1.264,14.36,0,14.67,-0.1,0,216,0,0,90,14.34,14.71,24,24.4,-19.12,5.31,36.69,223,1023.3,1019.5,678,0,-0.6,4.2,4.3,-2,-0.4,-0.3,-0.2,-1.4,0.6,1.17,11,174,13.3,13.4,-28,-28,43.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.8,1.3,0.71,0.01,24.4,5.65,5.04,4.3,18.9,0,2,4.3,2.3,0.1,0.04,-3,0,0,0,30.55,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
1.783,14.36,0,14.67,-0.1,0,216,0,0,90,14.44,14.71,24,24.8,-19.09,5.28,37.01,223,1007.5,1019.5,678,0,0.4,4.2,4.2,-4.1,-2.6,-2.5,-2.5,-3.5,-1.8,1.17,12,174,13.8,13.4,-27.9,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.9,1.3,0.74,0.01,24.3,5.73,5.12,4.3,19.3,0,2,4.3,2.3,0.1,0.02,-1,0,0,0,30.53,0,0,0.01,2.2,98,18.9,23.5,0,0,0,0
2.333,14.36,0,14.67,-0.1,0,216,0,0,90,14.84,14.71,24,24.4,-19.1,5.31,37.62,223,1025.2,1019.5,678,0,4,4.3,4.2,-4.6,-3,-3,-3,-4.1,-2.2,1.17,12,174,13.9,13.4,-27.8,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.7,1.3,0.74,-0.02,24.1,5.76,5.16,4.4,18.9,0,2,4.4,2.4,0.1,-0.03,0,0,0,0,30.52,0,0,0.01,2.17,98,18.9,23.5,0,0,0,0
2.911,14.36,0,14.65,-0.1,0,216,0,0,90,14.52,14.71,23.2,24.3,-19.13,5.28,37.96,223,1021.2,1019.5,694,0,0.8,4.3,4.2,-4.3,-2.6,-2.6,-2.7,-3.8,-2.1,1.17,10,174,13.9,13.4,-28.3,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.2,1.3,0.72,-0.02,24.1,5.75,5.13,4.3,18.7,0,2,4.3,2.3,0.1,0,-8,0,0,0,30.52,0,0,0.01,2.18,98,18.9,23.5,0,0,0,0
3.408,14.36,0,14.68,-0.1,0,216,0,0,90,14.11,14.71,24,24.6,-19.09,5.31,37.38,223,1024.3,1019.5,675,0,-1,4.2,4.2,-3.3,-1.7,-1.7,-1.9,-2.9,-1.3,1.17,12,174,13.2,13.4,-28.4,-28,43.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.4,1.3,0.72,-0.01,24.6,5.82,5.2,4.3,18.7,0,2,4.3,2.3,0.1,0.01,4,0,0,0,30.55,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
4.054,14.36,0,14.57,-0.1,0,214,0,0,90,14.45,14.71,24,24.6,-19.07,5.33,38.04,223,1018.1,1019.5,672,0,0.3,4.2,4.3,-2.4,-0.9,-0.8,-1.1,-2.1,-0.5,1.17,12,174,13.2,13.4,-28.4,-28,43,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.1,1.3,0.74,-0.02,24.5,5.69,5.08,4.4,19.1,0,2,4.4,2.4,0.1,-0.02,3,0,0,0,30.55,0,0,0.01,2.18,98,18.9,23.5,0,0,0,0
4.700,14.36,0,14.65,-0.1,0,214,0,0,90,14.67,14.71,24,24,-19.09,5.33,36.77,223,1024.9,1019.5,682,0,2.6,4.2,4.2,-3.9,-2.4,-2.3,-2.6,-3.6,-2.1,1.17,10,174,13.2,13.4,-28.5,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.2,1.3,0.73,0,24.1,5.71,5.1,4.2,19.1,0,2,4.2,2.2,0.1,0.04,-4,0,0,0,30.54,0,0,0.01,2.15,98,18.9,23.5,0,0,0,0
5.344,14.36,0,14.68,-0.1,0,214,0,0,90,14.32,14.71,24,24.8,-19.1,5.31,37.06,223,1022.8,1019.5,678,0,-1.2,4.2,4.3,-5.2,-3.6,-3.6,-3.9,-4.9,-3.5,1.17,12,174,13.2,13.4,-27.6,-28,43.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.4,1.3,0.73,0.03,24.6,5.82,5.21,4.3,19.7,0,2,4.3,2.3,0.1,0.08,4,0,0,0,30.56,0,0,0.01,2.17,98,18.9,23.5,0,0,0,0
5.856,14.36,0,14.59,-0.1,0,214,0,0,90,14.57,14.71,24,24.4,-19.09,5.31,37.65,223,1026.9,1019.5,680,0,0.3,4.2,4.2,-4.9,-3.4,-3.3,-3.7,-4.7,-3.4,1.17,10,174,13.8,13.4,-27.8,-28,43,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,916.9,1.3,0.72,0,24.4,5.69,5.08,4.4,18.7,0,2,4.4,2.4,0.1,-0.02,-1,0,0,0,30.54,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
6.471,14.36,0,14.63,-0.1,0,214,0,0,90,14.82,14.71,24,24.4,-19.07,5.36,37.56,223,1020.7,1019.5,686,0,3.4,4.2,4.3,-5.4,-3.9,-3.8,-4.2,-5.3,-3.9,1.17,10,176,14,13.4,-28.3,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,917.1,1.3,0.75,0.02,24.1,5.77,5.16,4.3,18.7,0,2,4.3,2.3,0.1,-0.06,1,0,0,0,30.46,0,0,0.01,2.18,98,18.9,23.5,0,0,0,0
