﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.02E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
320.106,14.41,0,14.38,0.4,0,208,0,3,81,15.97,14.72,12,12.1,-19.54,10.31,52.39,228,1265.1,1135.4,2592,33,0,6.4,6.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-58,172,0.5,0.6,-15.5,-15.2,61,0.01,-0.42,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1297.4,2.6,0,-0.89,12.4,10.61,9.43,4.5,4.1,6553.2,4.5,4.1,0,0.09,-1.56,-21,0,0,0,49.91,0,0,-0.13,1.25,98,18.9,26,0,0.2,-0.01,0
320.602,14.41,0,14.39,0.4,0,208,0,3,81,54.93,28.37,12,12.1,-19.58,9.81,50.73,228,1282.4,1028.7,2468,31,0,6.2,6.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.21,-58,174,0,0.6,-11,-9.6,60.5,0,-0.35,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1256,2.4,0,-1.4,12.2,9.93,8.83,4.5,4.4,6553.5,4.5,4.4,0,0.09,-1.87,-29,0,0,0,49.91,0,0,-0.12,1.31,98,18.9,26.1,0,0,-0.01,0
321.116,14.41,0,14.37,0.3,0,208,0,2,81,107.73,66.9,15,15.7,-19.67,11.72,49.79,228,1087.3,1017.4,2360,29,0,99.5,47.1,16,16,16,16,16,16,1.12,240,174,5.6,8.6,-24.9,-31.2,58,-2.3,0.57,1,0.49,-0.8,-0.3,0,0.2,0.2,0,0,0,0,0,0,1260.5,7.9,0.33,0.41,31,24.32,21.67,6.9,15.8,6553.3,4.4,6.6,2.5,0.09,0.32,83,16,16,16,48.9,0,0,-0.18,0.48,12.9,8.8,9.1,0,0,-0.01,0
321.633,14.41,0,14.41,0.7,0,208,0,2,81,15.22,15.75,18,18.3,-19.52,18.08,68.4,230,1005.1,1018.2,3030,27,-0.8,10.9,10.7,33.1,33.1,33.1,33.1,33.1,33.1,1.24,-2,172,3.8,3,-35.4,-31.8,60.5,0,-0.6,1,0.48,-0.38,-0.3,0,0.2,0.2,0,0,0,0,0,0,1284.3,3,0.49,-0.02,12.5,12.48,11.09,5.7,14.5,0,4.5,5.7,1.2,0.09,-0.12,-68,8,8,8,49.88,0,0,-0.16,0.84,86.7,17.6,19.7,0,1.3,-0.01,0
322.163,14.41,0,14.41,0.5,0,208,0,2,81,14.29,15.06,12,12.2,-19.52,10.94,55.59,230,1060.4,1016.9,2786,25,0,8.2,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-58,172,0.6,0.6,-15.2,-15.2,61.1,0,-0.46,1,0.49,-0.17,-0.3,0,0.2,0.2,0,0,0,0,0,0,1277.1,2.8,0,-0.12,12.6,10.99,9.76,4.5,4.5,0,4.5,4.5,0,0.09,-0.4,-47,0,0,0,49.91,0,0,-0.14,1.22,98,18.9,26,0,0.4,-0.01,0
322.687,14.41,0,14.42,0.4,0,208,0,2,81,62.18,23.66,12,12.1,-19.57,10.03,51.97,228,1082.3,1016.9,2492,22,0,7,6.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.22,-58,169,0.2,0.6,-13.3,-11.2,60.6,0,-0.39,1,0.48,-0.08,-0.3,0,0.2,0.2,0,0,0,0,0,0,1237.6,2.4,0,-0.17,12.4,10.01,8.9,4.5,4.5,0,4.5,4.5,0,0.09,-0.51,-20,0,0,0,49.91,0,0,-0.12,1.31,98,18.9,25.9,0,0.5,-0.01,0
323.233,14.41,0,14.43,0.3,0,208,0,2,81,151.75,59.5,12,12,-19.71,9.22,48.82,228,1094.6,1016.9,2322,21,0,6.6,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.21,-58,169,0,0.6,0,0,60.3,0,-0.32,1,0.48,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1219.6,2.2,0,0.07,12.2,9.39,8.36,5.9,13.3,6553.3,4.5,5.6,1.4,0.09,0.74,-31,0,0,0,49.9,0,0,-0.12,1.06,98,18.9,23.5,0,0,-0.01,0
323.753,14.41,18,14.44,0.3,0,208,0,2,81,24.14,74.7,12,12,-19.93,8.61,47.41,228,966,1027.1,2221,20,0,6.4,6.4,25.6,25.6,25.6,25.6,25.6,25.6,1.2,-16,174,0.1,0.6,-16.3,-15.2,60.8,0,-0.26,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1227,2.7,0.43,0.04,14.3,11.87,10.54,6.1,18.4,2.2,4.5,8.3,1.6,0.09,0.2,3,0,0,0,49.88,0,0,-0.1,0.89,90.4,17.3,19.3,0,0,0,0
324.251,14.41,21.2,14.45,0.2,0,208,0,2,81,14.08,19.51,20.2,21.7,-20.15,14.56,51.81,228,1193.9,1200.4,2161,19,0,12,12,27,27,27,27,27,27,1.19,38,174,11.6,14.9,-41.9,-45,59.5,0,-0.19,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1223.6,6.2,0.7,0.22,32.3,28.26,25.24,10.2,48.4,9.1,6.3,19.3,3.9,0.09,1.16,0,0,0,0,36.68,0,0,-0.07,0.48,21.1,5.5,5.5,0,0.4,0,0
324.769,14.41,21.2,14.44,0.1,0,208,0,2,82,13.49,14.47,51.8,54.8,-20.08,37.22,65.4,230,2491.8,2611,2204,19,-0.1,24.3,26.3,20.5,20.5,20.5,20.5,20.5,20.5,1.2,130,172,32.7,31.8,-57,-56.8,51.1,-0.01,-0.12,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1228.8,7.9,1.22,0.01,42.6,32.34,28.76,11.1,30.5,6550.2,6.5,7.7,4.6,0.09,-0.22,29,0,0,0,37.38,0,0,-0.09,0.45,10.3,5.4,5.4,0,0,0,0
325.311,14.41,12.2,14.43,0.3,0,208,0,2,82,14.36,14.69,39.8,39.3,-19.76,29.53,61.05,230,2477.6,2428.1,2304,21,-1.7,18.2,18,24,24,24,24,24,24,1.21,94,172,31.9,31,-56.9,-56.8,50.5,0,-0.29,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1239.3,7.6,1.25,-0.01,39.3,30.39,27.03,10.2,32.9,6552,6,8.6,4.2,0.09,-0.1,16,0,0,0,40.08,0,0,-0.13,0.46,11.6,5.5,5.5,0,0,-0.01,0
325.846,14.41,12.9,14.46,0.4,0,208,0,3,82,14.39,14.7,37.5,38.5,-19.75,28.64,60.61,230,2344.5,2335.1,2304,21,-0.6,17.4,17.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,1.21,4,174,30.8,30.2,-56.9,-56,54,0,-0.38,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1258.3,6.4,1.19,0.05,43.8,27.26,24.2,10.9,37.9,0.2,6.1,11.1,4.8,0.1,0.34,-76,0,0,4,33.01,0,0,-0.13,0.47,15.7,5.3,5.3,0,0,-0.01,0
326.380,14.41,17.3,14.45,0.4,0,208,0,3,82,15.12,14.7,53.2,53,-24.93,30.31,56.27,230,2541.6,2582.1,1762,22,6.2,20,19.9,18.5,18.5,18.5,18.5,18.5,18.5,1.21,146,174,34.2,33.4,-49.1,-49.6,47,0.01,-0.32,1.01,0.5,0.1,-0.2,0,0.2,0.2,0,0,0,0,0,0,1264.6,8.5,1.53,0.11,57.7,37.4,33.33,12.1,47.4,1.7,6,13.8,6.1,0.09,0.33,13,0,0,0,23.71,0.04,0,-0.04,0.52,40.2,12.2,13.2,0,0,0,0
326.918,14.41,17.3,14.44,0.4,0.5,208,0,3,82,14.41,14.7,60.8,62,-23.59,36.53,58.99,230,2722.1,2759.3,1861,24,1.4,24.5,26.3,15.5,15.5,15.5,15.5,15.5,15.5,1.23,160,174,31.8,31.8,-52.8,-52.8,41.5,-0.04,-0.47,1,0.5,-0.17,-0.3,0,0.2,0.2,0,0,0,0,0,0,1269.5,8.4,1.62,-0.08,53.1,34.99,31.19,11.6,46.9,3.6,6,15.2,5.6,0.09,-0.04,16,0,0,0,25.74,0,0,-0.16,0.45,12.2,5.7,5.7,0,0,-0.01,0
327.453,14.41,16.5,14.45,0.5,0,208,0,3,82,14.39,14.7,55.5,57.5,-21.86,35.28,61.6,230,2646.9,2690.6,1979,25,1.9,27.5,24.9,17.5,17.5,17.5,17.5,17.5,17.5,1.22,159,169,30.5,28.6,-55.7,-56.8,41,-0.04,0.61,1.07,0.54,0.78,0.7,0,0.4,0.4,0,0,0,0,0,0,1274.4,10.2,1.7,0.15,61.3,44.58,39.77,12.4,48.6,6553.5,5.9,12.3,6.5,0.09,0.25,26,0,0,0,22,0.87,0,1.23,0.77,80.9,16.8,20.1,0,0,0,0
328.004,14.41,20,14.46,0.6,2.5,208,0,3,82,15.6,14.7,63,66.9,-20.53,43.42,65.14,230,2714.5,2744,2130,27,10.9,80.4,80.2,16,16,16,16,16,16,1.25,180,169,30.1,28.6,-56.6,-56.8,37.1,0,1.91,1.19,0.59,1.23,2.2,0,0.6,0.6,0,0,0,0,0,0,1284.4,11.5,1.89,0.02,63.8,49.79,44.44,13.7,51.1,6553.3,5.9,13.4,7.8,0.09,-0.03,29,0,0,0,22,0,0,1.59,0.74,78.4,16.2,19.1,0,0,0.02,0
328.537,14.41,19.6,14.46,1,2.8,208,0,3,81,14.57,14.7,63.8,64,-19.87,46.81,68.88,230,2704.2,2691.5,2292,29,12.3,45.4,45.1,17,17,17,17,17,17,1.28,178,174,29.1,27.8,-57.5,-57.6,35.7,-0.05,1.5,1.18,0.59,0.44,2.2,0,0.6,0.6,0,0,0,0,0,0,1292.2,11.4,1.85,-0.06,58.8,45.58,40.61,12.6,46.2,6552.9,5.8,11.9,6.8,0.09,-0.33,21,0,0,0,23.98,-0.21,0,-0.21,0.49,33.8,9.7,10.5,0,0,-0.01,0
329.012,14.41,17.6,14.47,1.4,0.6,208,0,3,81,13.96,14.7,52.5,53.2,-19.64,41.03,71.32,230,2625,2583.3,2416,30,5.6,19.9,19.9,22,22,22,22,22,22,1.31,144,174,30.5,30.2,-57.4,-57.6,37.1,-0.03,-1.05,1.02,0.51,-1.14,-0.1,0,0.3,0.3,0,0,0,0,0,0,1299.6,10.5,1.56,-0.07,52.1,44.15,39.33,11.5,40.5,6553.4,5.8,11.3,5.7,0.09,-0.25,17,0,0,0,24.44,-0.03,0,-0.28,0.41,7.7,4.8,4.8,0,0,-0.02,0
329.581,14.41,16.9,14.43,1.3,0,208,0,3,81,14.88,14.71,46.5,47.3,-19.58,37.81,70.85,230,2554.9,2533.1,2508,32,6.6,16.3,16.4,24,24,24,24,24,24,1.3,106,174,32.7,32.6,-57.9,-57.6,48.6,0,-1.32,1,0.49,-0.68,-0.3,0,0.2,0.2,0,0,0,0,0,0,1303.9,8.3,1.32,-0.09,39.8,34.9,31.08,9.9,34.4,6553.4,5.8,9.7,4.1,0.09,-0.21,8,0,0,0,37.29,0,0,-0.29,0.42,4.7,4.5,4.5,0,0,-0.02,0
330.105,14.41,14.1,14.43,1.1,0,208,0,3,81,14.58,14.7,40.5,41.6,-19.55,33.72,66.72,230,2476.3,2460,2576,32,5.8,17,17,24,24,24,24,24,24,1.28,103,174,33.6,34.2,-58.2,-58.4,46.1,0.01,-1.03,1,0.49,-0.3,-0.3,0,0.2,0.2,0,0,0,0,0,0,1309.6,8.9,1.23,0.01,41.6,38.03,33.91,10,34.8,6553.5,5.8,9.9,4.2,0.09,0.04,10,0,0,0,33.89,0,0,-0.25,0.41,3.7,4.5,4.5,0,0,-0.02,0
330.648,14.41,14.9,14.43,1,0,208,0,3,81,14.72,14.7,41.2,42.3,-19.53,35.17,67.67,230,2467.1,2466.8,2632,34,9.8,17.5,17.4,24.5,24.5,24.5,24.5,24.5,24.5,1.26,102,174,34.2,34.2,-58.3,-58.4,45.7,0.01,-0.92,1,0.49,-0.13,-0.3,0,0.2,0.2,0,0,0,0,0,0,1315.8,9.1,1.25,0,41.6,38.9,34.68,10,35,6553.5,5.7,9.9,4.3,0.09,0.01,10,0,0,0,35.11,0,0,-0.23,0.41,3.6,4.5,4.5,0,0,-0.02,0
331.197,14.41,14.5,14.37,0.9,0,210,0,3,81,14.57,14.71,40.5,40.9,-19.52,35.44,69.28,230,2454,2450.9,2702,34,6.5,17.7,17.2,25,25,25,25,25,25,1.26,100,174,33.8,32.6,-58.1,-58.4,45.8,0,-0.85,1,0.49,-0.06,-0.3,0,0.3,0.3,0,0,0,0,0,0,1319.9,10.3,1.25,0,45.5,44.95,40.09,10.5,36,0.2,5.7,10.7,4.8,0.09,0.07,11,0,0,0,25.92,0,0,-0.21,0.39,4.2,4.6,4.6,0,0,-0.02,0
331.713,14.41,17.3,14.41,0.9,0,210,0,3,79,14.35,14.7,47.2,48.1,-19.52,42.69,74.61,230,2462.7,2485,2804,35,7.9,20.6,20.7,25.5,25.5,25.5,25.5,25.5,25.5,1.26,123,176,30.9,29.4,-58.1,-58.4,41.3,0,-0.92,1,0.5,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1326.9,11.6,1.35,0.02,49.5,49.87,44.4,11.2,38.5,0.1,5.7,11.3,5.5,0.09,0.05,11,0,0,0,23.73,-0.2,0,-0.19,0.4,6.7,6.4,6.8,0.8,0,-0.01,0
332.237,14.41,18.8,14.4,1,1.3,210,0,3,79,14.96,14.7,52.5,52.4,-19.52,49.89,76.75,230,2471.2,2491.7,2920,37,8.3,27,27.6,25,25,25,25,25,25,1.28,142,176,27.5,26.2,-59,-59.2,37.6,-0.02,-0.14,1.07,0.53,0.49,0.6,0,0.4,0.4,0,0,0,0,0,0,1335.2,12.7,1.42,-0.01,52.3,52.1,46.37,11.6,39.6,6553.4,5.7,11.4,5.9,0.09,-0.04,10,0,0,0,22.99,-0.13,0,-0.22,0.41,12.4,5.6,5.8,0,2.3,-0.02,0
332.756,14.41,19.2,14.44,1.3,0.7,210,0,3,79,14.6,14.7,50.2,50.6,-19.52,50.11,78.84,230,2470.6,2456,3074,38,9.7,21.7,22.2,25,25,25,25,25,25,1.31,132,172,25.7,26.2,-58.4,-58.4,36.9,-0.01,-1.3,1.01,0.51,-0.35,-0.2,0,0.3,0.3,0,0,0,0,0,0,1342.6,12.1,1.36,0,48.5,51.59,45.98,11,37.8,0,5.6,11,5.4,0.09,-0.08,26,0,0,0,24.95,-0.18,0,-0.33,0.36,5.7,4.7,4.7,0,0,-0.02,0
333.338,14.41,17.6,14.43,1.5,0.1,210,0,3,79,14.88,14.7,48,47.8,-19.52,47.44,78.76,230,2446.9,2445.7,3069,39,0,21.7,20.5,21.7,21.7,21.7,21.7,21.7,21.7,1.32,34,172,25.5,28.6,-58.4,-58.4,40.2,-0.03,-1.5,1,0.5,-0.3,-0.3,0,0.3,0.3,0,0,0,0,0,0,1354.1,10.4,1.29,0.06,47.8,40.49,36,11.1,39.8,0,5.8,11.1,5.3,0.09,0.34,-14,0,0,0,27.32,0,0,-0.34,0.4,3.9,4.5,4.5,0,0,-0.02,0
333.964,14.4,18.4,14.43,1.4,0,210,0,4,79,14.39,14.14,48,49,-19.59,38.31,73.27,228,2524,2533.2,2476,40,2,18.7,19,23.5,23.5,23.5,23.5,23.5,23.5,1.3,142,174,30.7,30.2,-57.6,-58.4,38.2,0,-1.27,1,0.5,-0.11,-0.3,0,0.3,0.3,0,0,0,0,0,0,1354.3,10.8,1.44,0.02,49.4,43.91,39.04,11.5,40.3,0,5.8,11.5,5.7,0.09,-0.01,12,0,0,0,24.32,0,0,-0.29,0.4,5.3,6.6,6.9,2.1,0,-0.02,0
334.550,14.4,16.5,14.41,1.2,0.2,210,0,4,79,14.51,14.29,48.8,49.6,-19.56,40,71.3,228,2528.2,2529.1,2540,41,5.6,19.5,19.3,24,24,24,24,24,24,1.29,128,174,30.5,31,-58.3,-58.4,38.4,0,-1.18,1.01,0.5,-0.06,-0.3,0,0.3,0.3,0,0,0,0,0,0,1353.6,10.3,1.39,0,48.4,43.11,38.42,11.3,38.9,6553.5,5.8,11.2,5.5,0.09,0,6,0,0,0,26.72,0,0,-0.28,0.4,4.7,4.6,4.6,0,0,-0.02,0
335.103,14.4,16.9,14.41,1.2,0,210,0,4,79,14.35,14.7,47.2,47.8,-19.54,39.94,72.95,228,2516.1,2509.2,2606,42,4.2,19,19.4,24.5,24.5,24.5,24.5,24.5,24.5,1.29,124,174,31,31.8,-58.7,-58.4,39.8,0,-1.17,1,0.49,-0.06,-0.3,0,0.3,0.3,0,0,0,0,0,0,1354.1,10.1,1.35,-0.04,46.6,42.99,38.35,11,37.6,6553.5,5.8,10.9,5.2,0.09,0.01,10,0,0,0,27.87,0,0,-0.28,0.39,4,4.5,4.5,0,0,-0.02,0
335.770,14.4,16.5,14.43,1.2,0,210,0,4,79,14.32,14.71,45.8,46.1,-19.53,39.47,70.6,228,2505.9,2490.2,2670,43,9.1,18.3,18.2,25,25,25,25,25,25,1.29,116,172,32.2,32.6,-58.5,-58.4,42.3,0,-1.18,1,0.49,-0.03,-0.3,0,0.3,0.3,0,0,0,0,0,0,1355.9,9.9,1.33,-0.01,44.6,41.94,37.38,10.5,36.6,6553.5,5.7,10.4,4.8,0.09,-0.04,9,0,0,0,30.05,0,0,-0.28,0.39,3.8,4.5,4.5,0,0,-0.02,0
336.316,14.4,16.1,14.44,1.1,0,210,0,4,79,13.9,14.7,44.2,45,-19.48,39.58,70.72,228,2485.4,2471.6,2738,44,3.2,18.2,18.1,25,25,25,25,25,25,1.28,114,172,33.4,34.2,-58.5,-58.4,42.2,0,-1.12,1,0.49,-0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1357.2,10,1.29,-0.01,43.8,42.06,37.49,10.2,35.1,6553.5,5.7,10.1,4.5,0.09,-0.1,14,0,0,0,31.23,0,0,-0.27,0.4,3.9,4.5,4.5,0,0,-0.02,0
336.816,14.4,16.1,14.44,1.1,0,210,0,4,79,14.4,14.71,44.2,43.9,-19.45,39.81,73.39,230,2460.7,2458,2794,45,-1.8,17.2,16.8,25.5,25.5,25.5,25.5,25.5,25.5,1.28,104,174,32.5,31,-57.6,-57.6,47.4,0,-1.09,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1359.3,9.5,1.22,-0.02,41.1,39.04,34.77,9.7,33.4,6553.5,5.7,9.6,4,0.09,-0.09,6,0,0,0,35.54,0,0,-0.26,0.4,3.2,4.4,4.4,0,0,-0.02,0
337.324,14.4,14.5,14.44,1,0,210,0,4,79,14.36,14.7,39.8,40.2,-19.55,36.83,69.91,228,2436.3,2429.5,2832,46,-6.4,16.5,16.4,25.5,25.5,25.5,25.5,25.5,25.5,1.27,97,174,29.2,29.4,-56.9,-56.8,46.9,0,-0.97,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1361.3,9,1.16,-0.02,38.4,36.27,32.28,9.6,27.8,6550.4,6.1,6.4,3.5,0.09,-0.24,5,0,0,0,39.75,0,0,-0.24,0.41,2.5,4.3,4.3,0,0,-0.02,0
337.870,14.4,10.6,14.44,0.9,0,210,0,4,79,14.46,14.71,32.2,32.3,-19.71,30.36,67.18,228,2084.9,2041,2864,47,-9.6,13.6,13.7,29,29,29,29,29,29,1.26,57,174,20.9,14.3,-49.5,-47.2,58.9,0,-0.86,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1363.8,4.1,0.87,-0.1,17.8,16.06,14.25,6.7,20.4,6551.9,5.3,5,1.4,0.09,-0.26,2,0,0,0,49.87,0,0,-0.2,0.69,74.7,16.6,18.3,0,0,-0.01,0
338.435,14.4,0,14.45,0.7,0,210,0,4,79,14.47,14.71,14.2,14.3,-19.78,13.19,55.81,230,1599.1,1569.8,2864,47,-7.1,7,7,37,37,37,37,37,37,1.24,-13,174,0.5,0.6,-16.3,-15.2,60.2,0.01,-0.62,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1352.3,2.9,0.67,-0.04,12.5,12.07,10.75,5.7,16.2,6552.2,4.6,4.3,1.1,0.09,-0.21,-1,0,0,0,49.89,0,0,-0.16,0.91,91.3,18,20.8,0,0,-0.01,0
339.010,14.4,1.6,14.45,0.5,0,210,0,4,79,14.34,14.7,12,12.2,-19.78,11.22,58.29,230,1219.5,1198.6,2862,47,-9.4,6.5,6.5,18.9,18.9,18.9,18.9,18.9,18.9,1.23,-35,174,0.5,0.6,-16,-15.2,60.2,0.01,-0.49,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1349.6,2.8,0.49,-0.04,12.2,12.01,10.7,5.5,13.9,6553.1,4.5,5,1,0.09,-0.11,4,0,0,0,49.88,0,0,-0.14,0.83,86.1,17.3,19.2,0,0,-0.01,0
339.546,14.4,0,14.45,0.4,0,210,0,4,79,14.09,14.72,12,12.2,-19.78,11.19,58.2,230,1041.4,1029.4,2852,47,-12.1,6.8,6.8,1,1,1,1,1,1,1.22,-58,172,0.2,0.6,-15.9,-15.2,60.6,0,-0.4,1,0.5,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1356.3,2.8,0,-0.04,12.4,11.94,10.62,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.2,-4,0,0,0,49.91,0,0,-0.12,1.13,98,18.9,26.1,0,0,-0.01,0
340.164,14.39,0.8,14.46,0.4,0,212,0,4,79,27.16,18.07,12,12.2,-19.78,11.11,57.87,230,1032.2,1017,2824,46,0,7,6.9,3.7,3.7,3.7,3.7,3.7,3.7,1.21,-53,172,0.4,0.6,-15.7,-15.2,60.6,0,-0.36,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1349.6,2.8,0.23,0.19,11.9,11.86,10.58,5.7,14.1,0,4.5,5.7,1.2,0.09,0.45,-1,0,0,0,49.88,0,0,-0.12,0.84,86.2,17.5,19.4,0,0,-0.01,0
340.736,14.39,6.3,14.45,0.3,0,212,0,4,79,13.25,20.55,11.2,12.2,-19.78,10.72,57.45,230,1006.2,1016.9,2818,46,0,7.3,7.2,38,38,38,38,38,38,1.21,-17,174,0.1,0.6,-15.7,-15.2,60.6,0,-0.3,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1345.8,3.4,0.43,0.01,14.3,16.18,14.48,6,17.1,2.1,4.5,8.1,1.5,0.09,0.06,0,0,0,0,49.87,0,0,-0.11,0.71,77,16.5,18.2,0,0,-0.01,0
341.294,14.39,0,14.36,0.3,0,212,0,4,79,12.88,15.3,15,15.2,-19.78,13.81,57.49,230,1024.5,1044.6,2831,46,0,8.7,8.8,36,36,36,36,36,36,1.2,-7,174,0.4,0.6,-19.9,-17.6,60.2,0,-0.26,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1332.7,3.2,0.45,-0.01,14.1,13,11.56,5.9,14.5,6553.5,4.5,5.8,1.4,0.09,-0.04,-5,0,0,0,49.88,0,0,-0.1,0.88,89.6,18.3,21.7,0,0,0,0
341.841,14.39,0,14.38,0.3,0,212,0,4,79,13.3,14.88,12,12.2,-19.78,11.08,57.28,230,1016,1017.5,2819,46,0,7.3,7.2,37.4,37.4,37.4,37.4,37.4,37.4,1.2,-20,174,0.4,0.6,-15.5,-15.2,60.6,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1320.1,3.2,0.43,0,14,13.93,12.43,5.9,14.5,0,4.5,5.9,1.4,0.09,0,1,0,0,0,49.88,0,0,-0.09,0.79,83.2,16.9,18.7,0,0,0,0
342.405,14.39,5.1,14.38,0.2,0,212,0,4,79,13.2,14.77,15,15.9,-19.78,14.19,57.86,230,1046.8,1042,2838,47,0,9.7,9.8,35.9,35.9,35.9,35.9,35.9,35.9,1.2,-2,174,0,0.6,-21.4,-20.8,60.1,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1311.4,3.8,0.47,-0.04,15.8,15.19,13.51,6,14.1,6553.2,4.5,5.6,1.5,0.09,-0.09,-33,0,0,0,49.88,0,0,-0.08,0.78,82.3,16.9,18.6,0,0,0,0
342.941,14.39,5.1,14.45,0.2,0,212,0,4,79,13.9,14.73,15,15.1,-19.78,13.64,57.36,230,1031.1,1030.7,2824,46,-4.4,9.6,9.7,35.9,35.9,35.9,35.9,35.9,35.9,1.2,-4,174,0.5,0.6,-19.8,-21.6,60.1,0,-0.2,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1307.8,3.9,0.44,0.03,16.8,17.53,15.64,6.1,16.8,1.8,4.5,7.9,1.6,0.09,0.01,-3,0,0,0,49.87,0,0,-0.08,0.65,69.5,15.2,16.4,0,0,0,0
343.487,14.39,11,14.45,0.2,0,212,0,4,79,14.33,14.73,19.5,20.4,-19.78,18.31,62.95,230,1143.8,1169,2812,46,-7.2,12.1,12.2,33,33,33,33,33,33,1.19,18,174,0.5,1.4,-34.2,-36,59.8,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1304.6,5.2,0.53,0.01,22,22.69,20.27,6.5,19.4,2.1,4.5,8.6,2,0.09,0.03,-9,0,0,0,46.68,0,0,-0.07,0.51,30.6,5.9,6,0,0,0,0
344.032,14.39,14.1,14.45,0.1,0,212,0,4,81,14.11,14.72,30,30.6,-19.89,27.56,66.47,230,1841.3,1838.4,2811,46,-12.1,17.2,17.5,29,29,29,29,29,29,1.19,63,174,17.8,18.2,-45.6,-47.2,56.1,0,-0.13,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1310.2,7.7,0.71,0.12,33,33.81,30.2,9.2,29.9,3.8,6.3,13,2.9,0.09,0.35,0,0,0,0,39.6,0,0,-0.07,0.41,2.7,4.3,4.3,0,0,0,0
