﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.00E_Motiv_Igor_ ST62_RFX 9E6.mhd
1.273,14.4,0,14.52,0,0,169,0,0,68,14.56,14.71,26.2,26.4,-2,5.72,37.27,153,1010,1019.3,674,0,0.5,4.8,4.8,-5.2,-4.8,-4.4,-5.1,-4.8,-4.5,1.17,26,88,14.2,14.2,-28.2,-28,39.6,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.6,1.4,0.68,-0.02,26.3,6.09,5.42,4.4,17.3,0,2,4.4,2.4,0.1,-0.07,3,0,0,0,30.76,0,0,0,2.1,98,18.9,23.5,0,0,0,0
1.837,14.4,0,14.57,0,0,169,0,0,68,14.54,14.71,26.2,26.3,-1.99,5.69,37.32,153,1028.8,1019.3,675,0,0,4.8,4.8,-4.8,-4.3,-3.9,-4.8,-4.4,-4.2,1.17,27,88,13.9,14.2,-28.3,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.7,1.4,0.66,0.02,26.2,6.09,5.42,4.4,17,0,2,4.4,2.4,0.1,-0.06,1,0,0,0,30.69,0,0,0,2.09,98,18.9,23.5,0,0,0,0
2.377,14.4,0,14.57,0,0,169,0,0,68,14.59,14.71,25.5,26,-1.99,5.69,37.35,153,1019.9,1019.3,685,0,0.1,4.8,4.8,-5.4,-4.8,-4.6,-5.7,-5.1,-5,1.17,24,88,14,14.2,-28.1,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,895.5,1.4,0.66,0,25.7,6.15,5.48,4.3,17.2,0,2,4.3,2.3,0.1,-0.04,-1,0,0,0,30.66,0,0,0,2.1,98,18.9,23.5,0,0,0,0
2.928,14.4,0,14.59,0,0,169,0,0,68,14.6,14.71,25.5,25.6,-1.98,5.69,37.25,153,1015.6,1019.3,668,0,0.1,4.7,4.8,-3.2,-2.6,-2.5,-3.7,-3.1,-2.9,1.17,26,88,13.5,14.2,-27.7,-28,40.2,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896,1.4,0.67,0,26.1,6.11,5.44,4.4,17.1,0,2,4.4,2.4,0.1,-0.07,1,0,0,0,30.73,0,0,0,2.12,98,18.9,23.5,0,0,0,0
3.455,14.4,0,14.54,0,0,169,0,0,68,14.74,14.71,25.5,26.2,-1.99,5.67,37.3,153,1022.4,1019.3,676,0,2.8,4.8,4.8,-4.2,-3.4,-3.6,-4.8,-4.1,-3.9,1.17,28,88,14.2,14.2,-28,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,895.5,1.4,0.67,-0.01,25.8,6.07,5.4,4.4,17.8,0,2,4.4,2.4,0.1,0.01,4,0,0,0,30.75,0,0,0,2.09,98,18.9,23.5,0,0,0,0
3.985,14.4,0,14.46,0,0,169,0,0,68,14.74,14.71,25.5,25.6,-1.97,5.64,37.42,153,1023.4,1019.3,693,0,2.8,4.8,4.8,-3.3,-2.6,-2.8,-4.1,-3.3,-3.1,1.17,24,88,14.2,14.2,-28,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,895.8,1.4,0.66,-0.01,25.4,6.05,5.38,4.3,17.7,0,2,4.3,2.3,0.1,0.02,2,0,0,0,30.64,0,0,0,2.08,98,18.9,23.5,0,0,0,0
4.521,14.4,0,14.6,0,0,169,0,0,68,14.38,14.71,25.5,25.8,-1.97,5.64,37.32,153,1027.4,1019.3,674,0,-0.6,4.9,4.8,0.4,1.1,0.9,-0.5,0.4,0.6,1.17,28,88,13.6,13.4,-28.1,-28,39.6,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896,1.4,0.64,0.02,25.9,6.06,5.4,4.3,17.7,0,2,4.3,2.3,0.1,0.08,1,0,0,0,30.75,0,0,0,2.14,98,18.9,23.5,0,0,0,0
5.079,14.4,0,14.6,0,0,169,0,0,68,14.61,14.71,25.5,26.4,-1.98,5.61,37.29,153,1021.6,1019.3,685,0,1.6,4.7,4.8,-5.1,-4.6,-4.8,-6,-5.1,-5,1.17,24,88,14.6,14.2,-28.2,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.9,1.4,0.66,0.04,25.7,6.14,5.46,4.5,18.2,0,2,4.5,2.5,0.1,0.05,7,0,0,0,30.67,0,0,0,2.11,98,18.9,23.5,0,0,0,0
5.635,14.4,0,14.6,0,0,169,0,0,68,14.87,14.71,24.8,25.5,-1.96,5.64,37.43,153,1010.6,1019.3,690,0,3.9,4.9,4.8,-3.5,-3,-3.2,-4.6,-3.5,-3.3,1.17,23,88,14.3,14.2,-27.6,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,895.1,1.4,0.67,0.02,25.2,6.1,5.43,4.4,18.1,0,2,4.4,2.4,0.1,0.04,-2,0,0,0,30.61,0,0,0,2.08,98,18.9,23.5,0,0,0,0
6.197,14.4,0,14.59,0,0,171,0,0,68,14.38,14.71,24.8,25.4,-1.75,5.64,37.52,153,1021.9,1019.3,701,0,0.1,4.8,4.8,-4.6,-4.1,-4.2,-5.5,-4.4,-4.3,1.17,22,90,13.8,14.2,-28.1,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.2,1.4,0.64,0,25.4,6.1,5.45,4.3,17.3,0,2,4.3,2.3,0.1,0.03,0,0,0,0,30.67,0,0,0,2.09,98,18.9,23.5,0,0,0,0
6.715,14.4,0,14.6,0,0,171,0,0,68,14.44,14.7,25.5,26,-1.77,5.61,37.32,154,1008.8,1019.3,684,0,0.8,4.8,4.8,-3.5,-3,-3.1,-4.3,-3.1,-3,1.17,24,90,14.2,14.2,-28.2,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896,1.4,0.66,0,25.4,6.17,5.49,4.4,18.1,0,2,4.4,2.4,0.1,0.06,4,0,0,0,30.62,0,0,0,2.09,98,18.9,23.5,0,0,0,0
7.220,14.4,0,14.54,0,0,171,0,0,68,14.94,14.71,24.8,25.9,-1.76,5.64,37.48,154,1018,1019.3,694,0,4.9,4.8,4.8,-4.9,-4.4,-4.6,-5.6,-4.4,-4.3,1.17,22,88,13.8,14.2,-28.2,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.5,1.4,0.66,0.02,25.3,6.06,5.4,4.4,18.3,0,2,4.4,2.4,0.1,0.08,4,0,0,0,30.7,0,0,0,2.07,98,18.9,23.5,0,0,0,0
7.731,14.4,0,14.59,0,0,171,0,0,68,14.45,14.71,24.8,25.2,-1.76,5.64,37.46,154,1019.8,1019.3,694,0,0.7,4.8,4.8,-4.7,-4.2,-4.3,-5.3,-4,-4,1.17,24,88,13.7,14.2,-28.2,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.9,1.4,0.66,-0.02,25.5,5.93,5.28,4.3,17.6,0,2,4.3,2.3,0.1,0.03,-7,0,0,0,30.73,0,0,0,2.1,98,18.9,23.5,0,0,0,0
8.261,14.4,0,14.59,0,0,171,0,0,68,14.2,14.71,25.5,26.3,-1.78,5.58,37.29,154,1014.9,1019.3,676,0,0.3,4.8,4.8,-2,-1.6,-1.7,-2.6,-1.3,-1.2,1.17,26,88,13.9,14.2,-28.1,-28,39.1,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.4,1.4,0.65,0.02,25.8,6.04,5.38,4.4,18.2,0,2,4.4,2.4,0.1,0.1,1,0,0,0,30.73,0,0,0,2.13,98,18.9,23.5,0,0,0,0
8.805,14.4,0,14.51,0,0,171,0,0,68,14.7,14.71,25.5,25.7,-1.77,5.61,37.38,154,1025.2,1019.3,685,0,4.3,4.8,4.7,-4.4,-3.9,-4,-5,-3.5,-3.4,1.17,22,88,14.3,14.2,-28.2,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.2,1.4,0.67,-0.02,25.6,6.1,5.44,4.5,17.7,0,2,4.5,2.5,0.1,0,7,0,0,0,30.62,0,0,0,2.12,98,18.9,23.5,0,0,0,0
9.337,14.4,0,14.57,0,0,171,0,0,68,14.59,14.71,25.5,25.6,-1.77,5.61,37.35,154,1023.5,1019.3,686,0,1.5,4.8,4.7,-4,-3.5,-3.6,-4.6,-3,-3,1.17,23,88,13.7,14.2,-28.2,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.2,1.4,0.67,-0.04,25.5,6.09,5.43,4.3,17,0,2,4.3,2.3,0.1,-0.07,-2,0,0,0,30.64,0,0,0,2.12,98,18.9,23.5,0,0,0,0
9.873,14.4,0,14.59,0,0,171,0,0,68,14.17,14.71,25.5,25.5,-1.78,5.61,37.3,154,1023,1019.3,674,0,-0.6,4.8,4.8,-0.3,0.2,0.1,-1,0.7,0.7,1.17,26,88,13.4,13.4,-28.1,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896,1.4,0.65,0,25.8,6.04,5.38,4.3,17.1,0,2,4.3,2.3,0.1,-0.02,7,0,0,0,30.73,0,0,0,2.12,98,18.9,23.5,0,0,0,0
10.402,14.4,0,14.56,0,0,171,0,0,68,14.57,14.71,25.5,25.7,-1.78,5.64,37.46,154,1015.8,1019.3,690,0,1.5,4.8,4.8,-4.1,-3.5,-3.7,-4.8,-3.1,-3.1,1.17,24,88,13.9,14.2,-28.1,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896,1.4,0.66,-0.01,25.4,6.04,5.37,4.4,17.1,0,2,4.4,2.4,0.1,-0.05,5,0,0,0,30.66,0,0,0,2.1,98,18.9,23.5,0,0,0,0
10.931,14.4,0,14.56,0,0,171,0,0,68,14.71,14.71,24.8,24.8,-1.76,5.67,37.51,154,1009.1,1019.3,702,0,3.4,4.8,4.8,-4.9,-4.3,-4.4,-5.6,-3.9,-4,1.17,22,88,13.5,13.4,-28.2,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.7,1.4,0.67,-0.01,25.1,6.15,5.49,4.3,17,0,2,4.3,2.3,0.1,-0.07,2,0,0,0,30.6,0,0,0,2.09,98,18.9,23.5,0,0,0,0
11.485,14.4,0,14.6,0,0,171,0,0,68,14.26,14.7,24.8,25.2,-1.76,5.58,37.26,154,1027.4,1019.3,667,0,-0.8,4.8,4.8,-0.9,-0.3,-0.4,-1.6,0.1,0,1.17,28,88,13.3,13.4,-27.7,-28,40.1,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,897.1,1.4,0.64,0.01,25.9,5.83,5.18,4.3,17.2,0,2,4.3,2.3,0.1,0.03,4,0,0,0,30.73,0,0,0,2.14,98,18.9,23.5,0,0,0,0
12.018,14.4,0,14.57,0,0,171,0,0,68,14.53,14.71,25.5,26.2,-1.77,5.56,37.35,154,1016.9,1019.3,672,0,1.8,4.8,4.8,-2.6,-2.1,-2.2,-3.4,-1.8,-1.9,1.17,25,88,13.9,14.2,-27.9,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,895.5,1.4,0.66,0.01,25.5,6.08,5.42,4.5,18.1,0,2,4.5,2.5,0.1,0.06,-4,0,0,0,30.7,0,0,0,2.1,98,18.9,23.5,0,0,0,0
12.537,14.4,0,14.37,0,0,171,0,0,68,14.87,14.71,24.8,25.7,-1.78,5.61,37.39,154,1023.5,1019.3,690,0,4,4.7,4.8,-5.4,-4.8,-4.9,-6.3,-4.6,-4.7,1.17,22,88,14.1,14.2,-28.1,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,895.6,1.4,0.68,0.02,25.4,6.09,5.42,4.4,18.3,0,2,4.4,2.4,0.1,0.06,0,0,0,0,30.64,0,0,0,2.1,98,18.9,23.5,0,0,0,0
13.055,14.4,0,14.59,0,0,171,0,0,68,14.38,14.71,24.8,25.7,-1.77,5.64,37.35,154,1013.2,1019.3,684,0,0,4.7,4.8,-4.8,-4.3,-4.4,-5.7,-4.2,-4.3,1.17,24,88,13.9,13.4,-27.9,-28,39.6,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896,1.4,0.64,-0.03,25.7,6.02,5.36,4.3,16.8,0,2,4.3,2.3,0.1,-0.03,3,0,0,0,30.72,0,0,0,2.1,98,18.9,23.5,0,0,0,0
13.580,14.4,0,14.6,0,0,171,0,0,68,14.39,14.71,25.5,26,-1.78,5.58,37.35,154,1012.7,1019.3,680,0,0.9,4.8,4.7,-4.1,-3.6,-3.7,-4.8,-3.6,-3.7,1.17,24,88,14,14.2,-28,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.9,1.4,0.66,-0.02,25.6,6.08,5.42,4.4,17.3,0,2,4.4,2.4,0.1,-0.03,2,0,0,0,30.61,0,0,0,2.15,98,18.9,23.5,0,0,0,0
14.117,14.4,0,14.52,0,0,171,0,0,68,14.81,14.71,24.8,25.2,-1.77,5.58,37.41,154,1018.2,1019.3,691,0,4.3,4.8,4.7,-3.8,-3.3,-3.3,-4.7,-3.3,-3.4,1.17,22,88,14,13.4,-28.1,-28,39,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.9,1.4,0.67,-0.02,25,6.03,5.36,4.4,17.7,0,2,4.4,2.4,0.1,0,4,0,0,0,30.59,0,0,0,2.08,98,18.9,23.5,0,0,0,0
14.612,14.4,0,14.6,0,0,171,0,0,68,14.38,14.71,24,24.9,-1.73,5.61,37.56,154,1017.4,1019.3,716,0,0.2,4.8,4.7,-4.1,-3.6,-3.6,-4.8,-3.7,-3.7,1.17,21,88,13.4,13.4,-28.1,-28,39.2,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.2,1.4,0.64,-0.04,24.8,5.9,5.26,4.2,15.8,0,2,4.2,2.2,0.1,-0.12,-26,0,0,0,30.63,0,0,0,2.12,98,18.9,23.5,0,0,0,0
15.139,14.4,0,14.61,0,0,171,0,0,68,14.2,14.71,25.5,25.5,-1.77,5.44,37,154,1023.2,1019.3,650,0,-0.1,4.6,4.6,0.1,0.5,0.6,-0.5,0.4,0.5,1.17,28,88,12.1,14.2,-27.3,-28,41,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.6,1.4,0.64,0.02,25.3,5.98,5.33,4.3,17.4,0,2,4.3,2.3,0.1,0.04,4,0,0,0,30.65,0,0,0,2.15,98,18.9,23.5,0,0,0,0
15.649,14.4,0,14.1,0,0,171,0,0,68,15.14,14.7,24.8,25.8,-1.77,5.53,37.39,154,1003.1,1019.3,684,0,6,4.8,4.9,-1.9,-1.5,-1.3,-2.5,-1.6,-1.5,1.17,22,88,13.6,14.2,-27.9,-28,39.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894,1.4,0.68,-0.01,25.3,6.12,5.45,4.4,17.9,0,2,4.4,2.4,0.1,-0.01,3,0,0,0,30.62,0,0,0,2.11,98,18.9,23.5,0,0,0,0
16.182,14.4,0,14.18,0,0,171,0,0,68,14.69,14.71,24.8,25.5,-1.76,5.64,37.41,154,1015.2,1019.3,696,0,3.6,4.8,4.8,-5.3,-5,-4.7,-5.9,-5,-4.9,1.17,22,88,14.1,14.2,-28.4,-28,39.1,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.7,1.4,0.68,-0.01,25.1,6.07,5.41,4.3,17.2,0,2,4.3,2.3,0.1,-0.07,-7,0,0,0,30.67,0,0,0,2.08,98,18.9,23.5,0,0,0,0
16.712,14.4,0,14.52,0,0,171,0,0,68,14.07,14.71,25.5,25.6,-1.77,5.56,37.16,154,1021.6,1019.3,662,0,-0.4,4.7,4.7,-1.3,-1.1,-0.7,-1.8,-1,-0.9,1.17,27,88,13,14.2,-28.1,-28,40.2,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.7,1.4,0.63,0,25.5,6.03,5.37,4.3,17.2,0,2,4.3,2.3,0.1,0.03,2,0,0,0,30.7,0,0,0,2.14,98,18.9,23.5,0,0,0,0
17.225,14.4,0,14.52,0,0,171,0,0,68,14.64,14.71,24.8,25,-1.77,5.56,37.39,154,1005.5,1019.3,684,0,2.6,4.8,4.7,-3.8,-3.6,-3.2,-4.2,-3.4,-3.4,1.17,24,90,14.3,14.2,-28.2,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,893.8,1.4,0.66,0.02,25.5,5.97,5.31,4.5,18,0,2,4.5,2.5,0.1,0.03,2,0,0,0,30.62,0,0,0,2.14,98,18.9,23.5,0,0,0,0
17.735,14.4,0,14.52,0,0,172,0,0,68,14.73,14.71,24.8,25.1,-1.6,5.58,37.42,154,1025.3,1019.3,692,0,3.9,4.7,4.7,-6.2,-6,-5.6,-6.6,-5.8,-5.8,1.17,23,90,14,14.2,-27.9,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894,1.4,0.67,-0.02,25,6.05,5.39,4.3,17.7,0,2,4.3,2.3,0.1,0.01,3,0,0,0,30.68,0,0,0,2.09,98,18.9,23.5,0,0,0,0
18.256,14.4,0,14.58,0,0,172,0,0,68,14.28,14.71,24.8,25.2,-1.57,5.53,37.51,154,1033.5,1019.3,682,0,-0.2,4.7,4.7,-4.4,-4.2,-3.7,-4.6,-3.9,-3.9,1.17,24,90,13.7,13.4,-27.8,-28,39.8,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.6,1.4,0.62,-0.03,25.5,5.89,5.25,4.3,16.4,0,2,4.3,2.3,0.1,-0.04,3,0,0,0,30.7,0,0,0,2.12,98,18.9,23.5,0,0,0,0
18.768,14.4,0,14.55,0,0,172,0,0,68,14.53,14.71,24.8,25.8,-1.6,5.56,37.36,154,1010.4,1019.3,687,0,1.6,4.8,4.7,-3.8,-3.6,-3.2,-3.9,-3.3,-3.3,1.17,24,90,14.2,14.2,-27.7,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,893.8,1.4,0.66,0,25.1,6.03,5.37,4.4,17.6,0,2,4.4,2.4,0.1,0,-3,0,0,0,30.68,0,0,0,2.12,98,18.9,23.5,0,0,0,0
19.277,14.4,0,14.4,0,0,172,0,0,68,14.99,14.71,24.8,25.6,-1.59,5.56,37.41,154,1027.5,1019.3,684,0,5.2,4.7,4.8,-5.1,-5,-4.5,-5.1,-4.5,-4.6,1.17,22,88,14.5,14.2,-27.7,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.4,1.4,0.68,-0.01,25.3,5.93,5.28,4.4,17.2,0,2,4.4,2.4,0.1,-0.08,-1,0,0,0,30.67,0,0,0,2.11,98,18.9,23.5,0,0,0,0
19.801,14.4,0,14.56,0,0,172,0,0,68,14.31,14.71,24.8,25.4,-1.59,5.56,37.41,154,1021.9,1019.3,689,0,0.4,4.8,4.7,-3.6,-3.4,-2.9,-3.4,-2.9,-3,1.17,24,88,14.5,13.4,-28.3,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.7,1.4,0.65,0,25.4,5.89,5.25,4.3,17.3,0,2,4.3,2.3,0.1,0.02,-1,0,0,0,30.72,0,0,0,2.12,98,18.9,23.5,0,0,0,0
20.326,14.4,0,14.58,0,0,172,0,0,68,14.17,14.71,25.5,25.9,-1.61,5.53,37.35,154,1015.8,1019.3,680,0,0.5,4.7,4.7,-3.9,-3.8,-3.4,-3.7,-3.3,-3.4,1.17,24,88,14.2,14.2,-28.3,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,893.8,1.4,0.65,0.01,25.6,6.03,5.37,4.4,17.9,0,2,4.4,2.4,0.1,0.05,4,0,0,0,30.66,0,0,0,2.13,98,18.9,23.5,0,0,0,0
20.826,14.4,0,14.49,0,0,172,0,0,68,14.86,14.7,24.8,25.5,-1.6,5.58,37.36,154,1011.6,1019.3,682,0,5.1,4.7,4.7,-4.6,-4.5,-4,-4.3,-3.8,-3.9,1.17,22,90,14.1,14.2,-28.3,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,893.7,1.4,0.66,0,25.3,6.05,5.39,4.5,17.9,0,2,4.5,2.5,0.1,0.02,2,0,0,0,30.59,0,0,0,2.15,98,18.9,23.5,0,0,0,0
21.362,14.4,0,14.57,0,0,172,0,0,68,14.57,14.7,24.8,25.3,-1.59,5.56,37.42,154,1015.1,1019.3,688,0,1.6,4.7,4.7,-5,-4.9,-4.4,-4.7,-4.2,-4.3,1.17,22,90,13.9,14.2,-28.2,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.4,1.4,0.67,0,25.2,6.06,5.41,4.3,17.2,0,2,4.3,2.3,0.1,-0.04,-2,0,0,0,30.61,0,0,0,2.14,98,18.9,23.5,0,0,0,0
21.905,14.4,0,14.59,0,0,172,0,0,68,14.18,14.71,25.5,25.3,-1.6,5.53,37.22,154,1023.3,1019.3,668,0,0.1,4.8,4.7,-2.4,-2.2,-1.8,-2.1,-1.6,-1.8,1.17,26,90,13.4,14.2,-28,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.2,1.4,0.65,0.02,25.7,6,5.33,4.3,17.3,0,2,4.3,2.3,0.1,0.01,4,0,0,0,30.59,0,0,0,2.15,98,18.9,23.5,0,0,0,0
22.467,14.4,0,14.57,0,0,172,0,0,68,14.64,14.71,24.8,25,-1.6,5.64,37.36,154,1011.4,1019.3,694,0,2.5,4.8,4.8,-4.3,-4,-3.7,-4.1,-3.6,-3.7,1.17,24,90,14.5,13.4,-28.2,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,895.1,1.4,0.67,-0.01,25.2,6.02,5.36,4.4,18.1,0,2,4.4,2.4,0.1,0.04,0,0,0,0,30.63,0,0,0,2.08,98,18.9,23.5,0,0,0,0
23.007,14.4,0,14.56,0,0,172,0,0,68,14.53,14.71,24.8,24.8,-1.58,5.56,37.41,154,1024.7,1019.3,688,0,0.8,4.8,4.7,-3.4,-3.1,-2.8,-3.5,-2.9,-3,1.17,23,90,13.9,13.4,-27.7,-28,39.5,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896,1.4,0.66,-0.05,25.5,5.89,5.25,4.3,16.5,0,2,4.3,2.3,0.1,-0.09,-12,0,0,0,30.69,0,0,0,2.12,98,18.9,23.5,0,0,0,0
23.559,14.4,0,14.58,0,0,172,0,0,68,14.12,14.71,25.5,26.1,-1.62,5.56,37.17,154,1027.5,1019.3,658,0,-0.8,4.7,4.7,-2.4,-2.1,-1.9,-2.6,-2,-2.1,1.17,28,90,13.6,14.2,-27.5,-28,39.7,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.7,1.4,0.65,0,25.9,6,5.33,4.4,17.6,0,2,4.4,2.4,0.1,0.03,2,0,0,0,30.67,0,0,0,2.15,98,18.9,23.5,0,0,0,0
24.124,14.4,0,14.49,0,0,172,0,0,68,14.72,14.71,25.5,25,-1.62,5.58,37.36,154,1019.8,1019.3,680,0,3.9,4.8,4.7,-1.8,-1.3,-1.1,-2.2,-1.4,-1.4,1.17,24,90,13.6,13.4,-28.1,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.7,1.4,0.67,-0.02,25.6,5.91,5.26,4.4,17.9,0,2,4.4,2.4,0.1,0.04,7,0,0,0,30.67,0,0,0,2.11,98,18.9,23.5,0,0,0,0
24.676,14.4,0,14.57,0,0,172,0,0,68,14.57,14.71,24.8,25.6,-1.6,5.58,37.38,154,1024.5,1019.3,686,0,1.1,4.7,4.7,-4.1,-3.5,-3.4,-4.6,-3.9,-3.9,1.17,24,90,13.9,13.4,-28.1,-28,39.3,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.7,1.4,0.67,-0.02,25.6,6.03,5.38,4.3,16.8,0,2,4.3,2.3,0.1,-0.09,1,0,0,0,30.7,0,0,0,2.12,98,18.9,23.5,0,0,0,0
25.215,14.4,0,14.59,0,0,172,0,0,68,14.16,14.71,25.5,25.8,-1.62,5.61,37.27,154,1020.2,1019.3,670,0,-1,4.8,4.8,-2.4,-1.8,-1.6,-2.9,-2.2,-2.2,1.17,26,88,14,14.2,-28,-28,39.6,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.2,1.4,0.65,-0.01,26.1,5.95,5.29,4.4,16.9,0,2,4.4,2.4,0.1,-0.04,5,0,0,0,30.7,0,0,0,2.12,98,18.9,23.5,0,0,0,0
25.778,14.4,0,14.56,0,0,172,0,0,68,14.77,14.71,25.5,25.9,-1.63,5.61,37.33,154,1023.5,1019.3,676,0,3.8,4.7,4.7,-4.4,-3.7,-3.6,-5.2,-4.4,-4.3,1.17,25,88,13.6,14.2,-28,-28,39.4,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,894.2,1.4,0.67,0.03,25.5,6.07,5.4,4.4,17.6,0,2,4.4,2.4,0.1,-0.03,1,0,0,0,30.6,0,0,0,2.14,98,18.9,23.5,0,0,0,0
