﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.04E_Motiv_Igor_ ST62_RFX 9E6-RICH.mhd
4.128,14.46,0,14.34,0,0,185,0,0,75,14.66,14.71,22.5,24.2,-1.71,5,37.46,165,1017.8,1018.8,684,0,3.1,4.4,4.4,0,-0.1,0.4,0.6,1.3,1.5,1.18,22,109,14.3,14.2,-28,-28,40.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.2,1.3,0.65,0.04,22.8,5.49,4.86,4.4,17.6,0,2,4.4,2.4,0.1,0.03,8,0,0,0,30.33,0,0,0,2.34,98,18.9,23.5,0,0,0,0
4.680,14.46,0,13.92,0,0,185,0,0,75,15.41,14.71,21.8,22.5,-1.66,5.03,37.64,165,1014.8,1018.8,721,0,5.5,4.3,4.2,-2,-2.2,-1.6,-1.2,-0.4,-0.3,1.18,18,109,13.4,13.4,-28.3,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.4,1.2,0.67,0,21.8,5.58,4.96,4.2,17.1,0,2,4.2,2.2,0.1,-0.03,-5,0,0,0,30.34,0,0,-0.01,2.3,98,18.9,23.5,0,0,0,0
5.223,14.46,0,14.31,0,0,185,0,0,75,13.74,14.71,21.8,23.1,-1.61,5,37.42,165,1026.9,1018.8,686,0,-3.2,4.2,4.3,-2.5,-2.6,-2,-1.4,-0.6,-0.5,1.18,21,109,13.2,13.4,-27.5,-28,41.1,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853.5,1.2,0.61,0,23.2,5.33,4.74,4.2,16,0,2,4.2,2.2,0.1,-0.03,0,0,0,0,30.39,0,0,0,2.44,98,18.9,23.5,0,0,0,0
5.774,14.46,0,14.25,0,0,185,0,0,75,14.24,14.71,22.5,23.9,-1.68,4.89,37.25,165,998.9,1018.8,665,0,0.5,4.2,4.1,1.9,1.8,2.3,2.7,3,3,1.18,24,109,12.9,13.4,-27.1,-28,41.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.5,1.2,0.64,0.03,22.8,5.65,5.03,4.3,17.5,0,2,4.3,2.3,0.1,0.05,2,0,0,0,30.5,0,0,-0.01,2.32,98,18.9,23.5,0,0,0,0
6.330,14.46,0,13.86,0,0,187,0,0,75,15.53,14.71,22.5,23,-1.6,5.06,37.58,165,1013.8,1018.8,696,0,6.4,4.2,4.2,-3.6,-3.8,-3.1,-2.3,-1.7,-1.7,1.18,18,109,13.7,13.4,-28.5,-28,40.4,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.3,1.3,0.68,0.02,22.4,5.42,4.81,4.3,18.1,0,2,4.3,2.3,0.1,0.02,2,0,0,0,30.34,0,0,-0.01,2.36,98,18.9,23.5,0,0,0,0
6.892,14.46,0,14.31,0,0,187,0,0,75,14.12,14.71,21.8,22.9,-1.55,5,37.49,165,1020.5,1018.8,699,0,-1.5,4.2,4.2,-2.7,-3,-2.2,-1.4,-0.8,-0.7,1.18,20,109,13.4,13.4,-28.3,-28,40.6,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853.2,1.2,0.62,-0.03,22.8,5.3,4.71,4.1,16.1,0,2,4.1,2.1,0.1,-0.05,-8,0,0,0,30.39,0,0,0,2.46,98,18.9,23.5,0,0,0,0
7.498,14.46,0,14.31,0,0,187,0,0,75,13.75,14.71,23.2,24,-1.61,4.92,37.25,165,1012.7,1018.8,661,0,-1.7,4.2,4.1,1.7,1.4,1.9,2.4,2.6,2.7,1.18,24,109,12.6,13.4,-27.7,-28,41.5,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.5,1.3,0.63,0.04,23.3,5.56,4.94,4.3,17,0,2,4.3,2.3,0.1,0,6,0,0,0,30.46,0,0,-0.01,2.37,98,18.9,23.5,0,0,0,0
8.061,14.46,0,14.31,0,0,187,0,0,75,15.31,14.71,22.5,22.7,-1.69,5.14,37.55,165,1017.2,1018.8,702,0,6.4,4.2,4.3,-4.9,-5.3,-4.3,-3.6,-3,-2.9,1.18,19,109,13.9,13.4,-27.9,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.1,1.3,0.69,-0.01,22.7,5.57,4.94,4.4,17.6,0,2,4.4,2.4,0.1,-0.05,2,0,0,0,30.34,0,0,-0.01,2.31,98,18.9,23.5,0,0,0,0
8.632,14.46,0,14.17,0,0,187,0,0,75,14.43,14.7,21.8,22.7,-1.61,5.14,37.64,165,1033.6,1018.8,713,0,0.2,4.2,4.2,-4.8,-5,-4.1,-3.5,-3,-2.9,1.18,18,111,13.4,12.6,-28.3,-28,40.5,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,854.6,1.2,0.64,-0.04,22.7,5.43,4.83,4.1,15.8,0,2,4.1,2.1,0.1,-0.09,-27,0,0,0,30.45,0,0,-0.01,2.34,98,18.9,23.5,0,0,0,0
9.171,14.46,0,14.35,0,0,187,0,0,75,13.6,14.71,23.2,23.1,-1.65,4.89,36.93,165,1011.7,1018.8,632,0,-3.5,4,3.9,5.6,5.3,6.2,6.6,6.9,7.2,1.18,30,109,12.2,13.4,-27.3,-28,42.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853,1.2,0.62,0.01,23.5,5.46,4.85,4.2,16.4,0,2,4.2,2.2,0.1,-0.02,12,0,0,0,30.47,0,0,0,2.43,98,18.9,23.5,0,0,0,0
9.738,14.46,0,14.09,0,0,187,0,0,75,15.13,14.7,23.2,24.4,-1.66,5.03,37.39,165,1009.8,1018.8,670,0,3.7,4.3,4.5,0.7,0.7,1.3,1.6,2.1,2.1,1.18,24,109,13.7,14.2,-28,-28,40.8,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.9,1.3,0.65,0.06,23.6,5.46,4.83,4.4,17.6,0,2,4.4,2.4,0.1,0,9,0,0,0,30.36,0,0,0,2.36,98,18.9,23.5,0,0,0,0
10.260,14.46,0,13.99,0,0,187,0,0,75,15.28,14.71,21.8,23.1,-1.58,5.06,37.56,165,1020.4,1018.8,698,0,4.4,4.4,4.4,-1.7,-1.8,-0.9,-0.7,-0.2,-0.2,1.18,20,109,13.8,13.4,-28.4,-28,40.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853.2,1.3,0.67,0.01,22.3,5.49,4.87,4.2,17,0,2,4.2,2.2,0.1,-0.06,-3,0,0,0,30.31,0,0,-0.01,2.36,98,18.9,23.5,0,0,0,0
10.880,14.46,0,14.33,0,0,187,0,0,75,13.82,14.71,22.5,23.3,-1.57,5.03,37.33,165,1028.4,1018.8,681,0,-3.2,4.2,4.2,0.2,0.1,1,1.2,1.7,1.8,1.18,24,109,13.5,13.4,-28.1,-28,41.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853.9,1.2,0.61,-0.01,23.3,5.43,4.82,4.2,15.8,0,2,4.2,2.2,0.1,-0.08,7,0,0,0,30.43,0,0,-0.01,2.46,98,18.9,23.5,0,0,0,0
11.457,14.46,0,14.34,0,0,187,0,0,75,14.41,14.71,22.5,24.3,-1.62,4.94,37.38,165,1002.7,1018.8,668,0,0.5,4.3,4.2,4.1,4.2,4.6,4.6,4.8,4.9,1.18,25,109,13.4,13.4,-27.4,-28,41,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.5,1.3,0.66,0.02,23.3,5.44,4.82,4.5,17.8,0,2,4.5,2.5,0.1,0.02,6,0,0,0,30.36,0,0,0,2.39,98,18.9,23.5,0,0,0,0
12.003,14.46,0,13.93,0,0,187,0,0,75,15.55,14.71,21.8,23.1,-1.61,5.06,37.54,165,1027.4,1018.8,704,0,6.5,4.2,4.2,-3.3,-3.3,-2.5,-2.6,-2,-2,1.18,20,109,13.8,13.4,-28.4,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853,1.3,0.67,-0.02,22,5.57,4.95,4.2,17.2,0,2,4.2,2.2,0.1,-0.03,2,0,0,0,30.28,0,0,-0.01,2.32,98,18.9,23.5,0,0,0,0
12.638,14.46,0,14.28,0,0,187,0,0,75,13.84,14.71,21.8,22.3,-1.56,5.08,37.65,165,1032.1,1018.8,712,0,-4.1,4.3,4.4,-3.3,-3.2,-2.4,-2.5,-1.9,-1.9,1.18,18,109,13,13.4,-28.5,-28,41,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,854.4,1.2,0.6,-0.01,23.1,5.23,4.64,4.2,16.2,0,2,4.2,2.2,0.1,0.02,-7,0,0,0,30.42,0,0,-0.01,2.41,98,18.9,23.5,0,0,0,0
13.193,14.46,0,14.35,0,0,187,0,0,75,14.16,14.71,23.2,23,-1.61,4.83,37.09,165,1016.2,1018.8,646,0,-0.5,4,3.9,5.4,5.5,6,5.9,6.3,6.3,1.18,28,109,12.2,13.4,-27.3,-28,42.5,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.9,1.2,0.63,0.02,22.9,5.49,4.88,4.3,17.3,0,2,4.3,2.3,0.1,0.06,5,0,0,0,30.46,0,0,-0.01,2.37,98,18.9,23.5,0,0,0,0
13.729,14.46,0,13.95,0,0,187,0,0,75,15.7,14.71,22.5,24.2,-1.6,5,37.46,165,1011.3,1018.8,686,0,7.5,4.4,4.4,-0.2,0,0.7,0.6,1.2,1.2,1.18,20,109,14.3,14.2,-28.2,-28,40.2,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.4,1.3,0.68,-0.01,22.8,5.48,4.85,4.4,18.3,0,2,4.4,2.4,0.1,0.04,-2,0,0,0,30.34,0,0,0,2.34,98,18.9,23.5,0,0,0,0
14.272,14.46,0,13.9,0,0,187,0,0,75,14.68,14.71,21.8,23,-1.57,5.06,37.54,165,1031.9,1018.8,700,0,2.5,4.3,4.2,-1.6,-1.4,-0.6,-0.7,0,0,1.18,20,109,13.8,13.4,-28.4,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.8,1.2,0.64,-0.04,22.8,5.43,4.82,4.2,16.5,0,2,4.2,2.2,0.1,-0.03,-26,0,0,0,30.44,0,0,0,2.37,98,18.9,23.5,0,0,0,0
14.801,14.46,0,14.3,0,0,187,0,0,75,13.79,14.71,23.2,23.8,-1.64,4.92,37.01,165,1020.5,1018.8,650,0,-1.9,4.2,4.1,5.5,5.6,6.3,6.4,6.7,7.1,1.18,28,109,12.9,13.4,-27.7,-28,41.8,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.5,1.2,0.62,-0.01,23.4,5.46,4.85,4.3,17.1,0,2,4.3,2.3,0.1,0.04,8,0,0,0,30.52,0,0,-0.01,2.39,98,18.9,23.5,0,0,0,0
15.365,14.46,0,14.29,0,0,187,0,0,75,15.15,14.71,23.2,23.6,-1.7,5.08,37.32,165,1023.2,1018.8,678,0,7.2,4.1,4.2,-5.5,-5.3,-4.7,-4.6,-4.1,-3.9,1.18,22,109,14.1,13.4,-28.4,-28,40.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.5,1.3,0.66,0,22.9,5.56,4.94,4.4,18.2,0,2,4.4,2.4,0.1,0.05,5,0,0,0,30.42,0,0,-0.01,2.32,98,18.9,23.5,0,0,0,0
15.908,14.46,0,14.13,0,0,187,0,0,75,14.98,14.71,21.8,23,-1.58,5.03,37.51,165,1027.5,1018.8,710,0,4,4.2,4.2,-3.6,-3.4,-2.6,-2.4,-2,-1.7,1.18,19,109,13.9,12.6,-28.6,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.6,1.3,0.66,-0.04,21.9,5.56,4.94,4.1,16.2,0,2,4.1,2.1,0.1,-0.09,-8,0,0,0,30.28,0,0,0,2.35,98,18.9,23.5,0,0,0,0
16.425,14.46,0,14.35,0,0,187,0,0,75,13.56,14.7,21.8,22.7,-1.55,5.03,37.38,165,1030.1,1018.8,678,0,-3.2,4.2,4.3,0,0,0.9,1.2,1.5,1.9,1.18,22,109,13.4,13.4,-28.1,-28,42.1,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853.9,1.2,0.59,-0.01,23.4,5.21,4.61,4.2,15.7,0,2,4.2,2.2,0.1,-0.04,-1,0,0,0,30.44,0,0,-0.01,2.4,98,18.9,23.5,0,0,0,0
16.935,14.46,0,14.21,0,0,187,0,0,75,14.31,14.71,22.5,23.7,-1.61,4.89,37.3,165,1016.4,1018.8,672,0,0.7,4.2,4.1,1.1,1.1,1.8,2,2.2,2.6,1.18,23,109,12.8,13.4,-27.5,-28,41.8,0,-0.02,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.7,1.2,0.64,0.03,22.9,5.54,4.92,4.3,17.6,0,2,4.3,2.3,0.1,0.07,0,0,0,0,30.44,0,0,-0.01,2.36,98,18.9,23.5,0,0,0,0
17.489,14.46,0,13.83,0,0,187,0,0,75,15.55,14.71,22.5,23.8,-1.66,5.08,37.33,165,1004.8,1018.8,694,0,7.3,4.2,4.4,-5,-5,-4.2,-4,-3.8,-3.3,1.18,24,109,14.3,13.4,-28.4,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.5,1.3,0.68,-0.01,22.5,5.52,4.9,4.3,17.5,0,2,4.3,2.3,0.1,-0.06,-7,0,0,0,30.38,0,0,0,2.35,98,18.9,23.5,0,0,0,0
18.043,14.46,0,13.89,0,0,187,0,0,75,14.43,14.71,21.8,23,-1.57,5.03,37.39,165,1017.9,1018.8,700,0,1.5,4.3,4.2,-2.6,-2.6,-1.7,-1.2,-1.1,-0.4,1.18,20,109,13.8,13.4,-28.5,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853.2,1.2,0.64,-0.03,22.6,5.45,4.84,4.1,16.2,0,2,4.1,2.1,0.1,-0.06,-18,0,0,0,30.39,0,0,0,2.42,98,18.9,23.5,0,0,0,0
18.584,14.46,0,14.35,0,0,187,0,0,75,13.76,14.71,22.5,23.3,-1.61,4.92,37.13,165,1009.2,1018.8,656,0,-1.8,4.2,4.1,5.3,5.6,6.1,6.4,6.6,7,1.18,27,109,12.5,13.4,-27.8,-28,41.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.9,1.2,0.61,0.01,23,5.45,4.84,4.2,17.2,0,2,4.2,2.2,0.1,0.08,5,0,0,0,30.49,0,0,0,2.36,98,18.9,23.5,0,0,0,0
19.115,14.46,0,14.18,0,0,187,0,0,75,15.01,14.71,22.5,24.2,-1.61,4.97,37.39,165,1014.2,1018.8,675,0,3.9,4.3,4.4,2.7,2.7,3.3,3.8,3.9,4.4,1.18,24,109,13.8,13.4,-28.3,-28,40.5,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,850.8,1.3,0.65,0.04,23.1,5.51,4.88,4.4,18.5,0,2,4.4,2.4,0.1,0.11,9,0,0,0,30.32,0,0,0,2.4,98,18.9,23.5,0,0,0,0
19.617,14.46,0,14.18,0,0,187,0,0,75,15.26,14.71,21.8,23.2,-1.58,5.03,37.49,165,1009.5,1018.8,696,0,5.8,4.3,4.2,-2.3,-2.3,-1.6,-0.8,-0.7,-0.1,1.18,20,109,13.9,13.4,-28.4,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.9,1.3,0.67,-0.01,22.2,5.52,4.9,4.2,17.5,0,2,4.2,2.2,0.1,0,4,0,0,0,30.28,0,0,0,2.35,98,18.9,23.5,0,0,0,0
20.153,14.46,0,14.18,0,0,187,0,0,75,13.82,14.71,21,22.6,-1.52,5,37.71,165,1025.7,1018.8,721,0,-2.6,4.3,4.3,-2.8,-2.7,-2,-1.2,-1.1,-0.5,1.18,18,109,13.3,12.6,-28.5,-28,40.5,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853.5,1.2,0.62,-0.02,22.4,5.38,4.79,4.1,16.2,0,2,4.1,2.1,0.1,0,-11,0,0,0,30.32,0,0,0,2.47,98,18.9,23.5,0,0,0,0
20.685,14.46,0,14.34,0,0,187,0,0,75,13.94,14.71,22.5,22.8,-1.49,4.86,37.2,165,1018.7,1018.8,656,0,-0.8,4,4,3,3.2,3.7,4.4,4.6,5,1.18,27,109,12.1,13.4,-27.4,-28,42.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.6,1.2,0.62,0,22.8,5.28,4.68,4.3,16.9,0,2,4.3,2.3,0.1,0.04,3,0,0,0,30.43,0,0,-0.01,2.4,98,18.9,23.5,0,0,0,0
21.221,14.46,0,13.85,0,0,187,0,0,75,15.29,14.71,22.5,24,-1.48,4.89,37.36,165,1008.2,1018.8,681,0,7,4.2,4.3,0.5,0.8,1.2,1.9,2.1,2.5,1.18,22,109,13.2,14.2,-27.8,-28,41.2,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.4,1.3,0.66,0,22.7,5.52,4.9,4.4,17.9,0,2,4.4,2.4,0.1,0.04,7,0,0,0,30.36,0,0,0,2.38,98,18.9,23.5,0,0,0,0
21.746,14.46,0,13.69,0,0,187,0,0,75,14.8,14.7,21.8,23,-1.48,5.03,37.61,165,1024.9,1018.8,695,0,3.5,4.2,4.2,-2.4,-2,-1.6,-0.7,-0.4,0,1.18,20,109,13.8,13.4,-27.9,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.3,1.2,0.67,-0.02,22.3,5.49,4.87,4.2,16.5,0,2,4.2,2.2,0.1,-0.09,-5,0,0,0,30.4,0,0,0,2.33,98,18.9,23.5,0,0,0,0
22.241,14.46,0,14.32,0,0,187,0,0,75,13.86,14.71,22.5,23.1,-1.46,4.94,37.32,165,1025.2,1018.8,668,0,-1.8,4.3,4.2,4.9,5.4,5.9,6.7,7,7.3,1.18,24,109,13.5,13.4,-28.2,-28,40.9,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.1,1.2,0.62,0.01,23,5.43,4.82,4.2,16.2,0,2,4.2,2.2,0.1,-0.05,1,0,0,0,30.47,0,0,0,2.39,98,18.9,23.5,0,0,0,0
22.777,14.46,0,14.3,0,0,187,0,0,75,14.36,14.71,22.5,24.3,-1.53,4.94,37.27,165,1017.9,1018.8,668,0,1.3,4.2,4.2,0.7,1.1,1.4,1.9,2.2,2.3,1.18,24,109,13.8,13.4,-28.5,-28,40.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,850.6,1.2,0.65,0.02,22.9,5.48,4.86,4.4,17.2,0,2,4.4,2.4,0.1,-0.02,2,0,0,0,30.35,0,0,0,2.44,98,18.9,23.5,0,0,0,0
23.315,14.46,0,14.2,0,0,187,0,0,75,15.38,14.71,22.5,23.3,-1.49,4.97,37.43,165,1016.1,1018.8,688,0,6.9,4.2,4.2,-3.4,-2.9,-2.4,-1.6,-1.2,-1.1,1.18,20,109,13.8,13.4,-28.5,-28,40.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.2,1.2,0.68,0,22.2,5.49,4.88,4.3,17.4,0,2,4.3,2.3,0.1,-0.06,3,0,0,0,30.29,0,0,-0.01,2.38,98,18.9,23.5,0,0,0,0
23.891,14.46,0,14.33,0,0,187,0,0,75,14.18,14.71,21.8,22.8,-1.44,4.97,37.58,165,1019.4,1018.8,704,0,-1.3,4.2,4.3,-3.4,-2.8,-2.3,-1.6,-1.3,-1.2,1.18,19,109,13.5,12.6,-28.3,-28,40.6,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.3,1.2,0.63,-0.02,22.3,5.38,4.78,4.1,15.7,0,2,4.1,2.1,0.1,-0.09,-17,0,0,0,30.41,0,0,0,2.42,98,18.9,23.5,0,0,0,0
24.433,14.46,0,14.36,0,0,187,0,0,75,13.75,14.71,22.5,23.4,-1.53,4.92,37.2,165,1013.5,1018.8,668,0,-1.7,4.2,4.1,2,2.3,2.5,2.7,3.1,3.1,1.18,26,109,12.9,13.4,-27,-28,41.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851,1.2,0.62,0.04,23.4,5.44,4.83,4.3,17.1,0,2,4.3,2.3,0.1,0.03,4,0,0,0,30.5,0,0,0,2.34,98,18.9,23.5,0,0,0,0
24.972,14.46,0,14.25,0,0,187,0,0,75,15.32,14.71,23.2,24,-1.62,5.14,37.3,165,1005.2,1018.8,684,0,7.4,4.2,4.3,-5.5,-4.9,-4.5,-4.2,-3.5,-3.8,1.18,22,109,14.3,13.4,-27.8,-28,40.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.4,1.3,0.69,0.04,23.2,5.53,4.91,4.5,18.3,0,2,4.5,2.5,0.1,0,-1,0,0,0,30.4,0,0,0,2.36,98,18.9,23.5,0,0,0,0
25.503,14.46,0,14.07,0,0,187,0,0,75,14.79,14.71,22.5,22.9,-1.55,5.03,37.35,165,1015.3,1018.8,693,0,2.4,4.2,4.2,-4.1,-3.4,-3,-2.7,-2,-2.2,1.18,20,109,13.6,13.4,-28.4,-28,40.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.4,1.2,0.66,-0.04,22.8,5.55,4.93,4.2,16.6,0,2,4.2,2.2,0.1,-0.08,-9,0,0,0,30.35,0,0,0,2.4,98,18.9,23.5,0,0,0,0
26.032,14.46,0,14.33,0,0,187,0,0,75,13.62,14.71,22.5,23.4,-1.52,4.94,37.17,165,1022,1018.8,655,0,-3,4.2,4.2,5,5.5,5.8,6,6.6,6.5,1.18,27,109,13.3,13.4,-28,-28,41.2,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.9,1.2,0.61,0.01,23.7,5.41,4.8,4.3,17.2,0,2,4.3,2.3,0.1,0.09,6,0,0,0,30.52,0,0,0,2.41,98,18.9,23.5,0,0,0,0
26.566,14.46,0,14.18,0,0,187,0,0,75,14.41,14.71,23.2,24,-1.62,5.06,37.23,165,1020.2,1018.8,674,0,1.8,4.1,4.3,-4.9,-4.3,-4.1,-4.1,-3.4,-3.7,1.18,24,109,13.9,13.4,-27.8,-28,40.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851,1.2,0.66,0.03,23.2,5.51,4.9,4.4,18.6,0,2,4.4,2.4,0.1,0.12,5,0,0,0,30.38,0,0,-0.01,2.4,98,18.9,23.5,0,0,0,0
27.091,14.46,0,14.2,0,0,187,0,0,75,15.37,14.71,22.5,23.4,-1.51,5,37.42,165,1023.2,1018.8,688,0,5.4,4.2,4.2,-3,-2.3,-2.1,-2,-1,-1.5,1.18,22,109,13.8,13.4,-27.9,-28,40.4,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.4,1.2,0.68,-0.02,22.4,5.55,4.93,4.3,17.6,0,2,4.3,2.3,0.1,-0.01,0,0,0,0,30.34,0,0,-0.01,2.38,98,18.9,23.5,0,0,0,0
27.613,14.46,0,14.33,0,0,187,0,0,75,13.92,14.71,21.8,22.8,-1.49,5,37.46,165,1033,1018.8,691,0,-2.8,4.3,4.2,-2.1,-1.3,-1.2,-1.1,-0.1,-0.6,1.18,20,109,13.6,13.4,-28.4,-28,40.7,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,852.3,1.2,0.61,-0.01,23.2,5.38,4.77,4.2,16.2,0,2,4.2,2.2,0.1,-0.01,-1,0,0,0,30.4,0,0,0,2.42,98,18.9,23.5,0,0,0,0
28.132,14.46,0,14.36,0,0,187,0,0,75,14,14.71,23.2,23.9,-1.57,5,37.26,165,1014.5,1018.8,662,0,-0.4,4.2,4.2,0.5,1.1,1.3,1.3,2,1.6,1.18,26,111,13,13.4,-27.4,-28,41.2,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851,1.3,0.64,0,23.3,5.56,4.93,4.3,17,0,2,4.3,2.3,0.1,-0.01,7,0,0,0,30.44,0,0,0,2.36,98,18.9,23.5,0,0,0,0
28.647,14.46,0,14.11,0,0,187,0,0,75,15.51,14.71,22.5,23,-1.55,5.08,37.67,165,1004.2,1018.8,708,0,7.2,4.3,4.2,-2.8,-2.1,-1.9,-2,-1,-1.5,1.18,20,111,13.7,13.4,-27.8,-28,40.3,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,851.9,1.2,0.68,-0.02,22.3,5.56,4.95,4.3,17.3,0,2,4.3,2.3,0.1,-0.07,0,0,0,0,30.35,0,0,0,2.33,98,18.9,23.5,0,0,0,0
29.176,14.46,0,14.2,0,0,187,0,0,75,14.53,14.71,21.8,22.9,-1.52,5.08,37.51,165,1019.5,1018.8,707,0,1.7,4.2,4.3,-3.6,-2.9,-2.7,-2.8,-1.8,-2.2,1.18,19,111,13.6,13.4,-27.7,-28,40.6,0,-0.01,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,853.5,1.2,0.64,-0.03,22.9,5.44,4.84,4.2,16.1,0,2,4.2,2.2,0.1,-0.08,-21,0,0,0,30.42,0,0,0,2.38,98,18.9,23.5,0,0,0,0
