﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
1.264,14.36,0,14.97,-0.1,0,216,0,0,72,14.41,14.7,24,24.3,-19.03,5.39,38.41,210,1020.4,1019.5,690,0,-0.5,4.2,4.2,-3.1,-0.4,-1,-2.9,-3.9,-1.8,1.17,10,126,13.3,13.4,-27.8,-28,42.4,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,906.8,1.3,0.68,-0.01,24.5,5.8,5.17,4.1,17.3,0,2,4.1,2.1,0.1,-0.04,-4,0,0,0,30.59,0,0,0.01,2.15,98,18.9,23.5,0,0,0,0
1.800,14.36,0,14.95,-0.1,0,216,0,0,72,14.34,14.7,24.8,25.1,-18.98,5.42,36.78,210,1021.4,1019.5,680,0,-0.4,4.2,4.2,-5.2,-2.5,-3.1,-5,-6.1,-3.9,1.17,13,126,13.5,13.4,-27.8,-28,42.4,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,906.4,1.4,0.67,-0.01,24.6,5.82,5.19,4.1,17.2,0,2,4.1,2.1,0.1,-0.04,-3,0,0,0,30.62,0,0,0.01,2.13,98,18.9,23.5,0,0,0,0
2.347,14.36,0,14.93,-0.1,0,216,0,0,72,14.67,14.71,24.8,24.9,-18.99,5.42,36.56,210,1012.8,1019.5,680,0,1.3,4.2,4.2,-5.4,-2.7,-3.1,-5,-6.2,-4,1.17,12,126,13.5,13.4,-28,-28,42.4,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,906.3,1.4,0.68,0.02,24.9,5.78,5.16,4.2,18.4,0,2,4.2,2.2,0.1,0.06,4,0,0,0,30.48,0,0,0.01,2.21,98,18.9,23.5,0,0,0,0
2.870,14.36,0,14.93,-0.1,0,216,0,0,72,14.68,14.71,24,24.5,-19.01,5.39,36.96,210,1028.2,1019.5,687,0,2.9,4.2,4.2,-4.1,-1.7,-2,-3.8,-4.9,-2.8,1.17,10,126,13.3,13.4,-27.9,-28,42.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,906.4,1.4,0.68,0.01,24.4,5.86,5.23,4.2,17.7,0,2,4.2,2.2,0.1,-0.01,2,0,0,0,30.47,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
3.397,14.36,0,14.97,-0.1,0,216,0,0,72,14.34,14.71,24,24.1,-19.03,5.39,37.35,210,1020.9,1019.5,690,0,-0.7,4.2,4.2,-4,-1.6,-1.9,-3.6,-4.8,-2.7,1.17,9,126,12.9,13.4,-28,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,906.8,1.3,0.67,0,24.5,5.82,5.21,4.1,17.4,0,2,4.1,2.1,0.1,0,-6,0,0,0,30.55,0,0,0.01,2.17,98,18.9,23.5,0,0,0,0
3.890,14.36,0,14.97,-0.1,0,216,0,0,72,14.33,14.71,24.8,25,-18.98,5.42,37.45,210,1009.6,1019.5,676,0,-0.6,4.2,4.2,-4.2,-1.7,-2,-3.6,-4.9,-2.7,1.17,12,126,13.5,13.4,-27.6,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,906.3,1.4,0.67,-0.01,24.9,5.84,5.22,4.1,17.8,0,2,4.1,2.1,0.1,0.04,-1,0,0,0,30.55,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
4.394,14.36,0,14.92,-0.1,0,216,0,0,72,14.65,14.7,24.8,24.7,-18.98,5.42,37.71,210,1023.8,1019.5,668,0,0.9,4.2,4.2,-3.2,-0.7,-0.9,-2.5,-3.8,-1.6,1.17,14,126,13.3,13.4,-28.4,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,906.1,1.4,0.68,-0.02,25.3,5.79,5.17,4.3,18.1,0,2,4.3,2.3,0.1,0.03,2,0,0,0,30.6,0,0,0.01,2.2,98,18.9,23.5,0,0,0,0
4.910,14.36,0,14.92,-0.1,0,216,0,0,72,14.72,14.71,24.8,24.8,-18.96,5.42,37.17,210,1022.5,1019.5,669,0,3,4.2,4.2,-1.7,0.5,0.2,-1.1,-2.3,-0.3,1.17,14,126,13.4,13.4,-28.4,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,904.8,1.4,0.72,0.01,25,5.81,5.18,4.2,18.4,0,2,4.2,2.2,0.1,0,6,0,0,0,30.58,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
5.400,14.36,0,14.92,-0.1,0,216,0,0,72,14.44,14.71,24.8,24.9,-18.99,5.39,37.9,210,1025.5,1019.5,674,0,-0.3,4.2,4.2,-4.2,-2,-2.2,-3.4,-4.8,-2.7,1.17,12,126,13.5,13.4,-27.8,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903.9,1.4,0.68,-0.01,24.7,5.82,5.2,4.1,17.2,0,2,4.1,2.1,0.1,-0.04,-4,0,0,0,30.59,0,0,0.01,2.17,98,18.9,23.5,0,0,0,0
5.927,14.36,0,14.95,-0.1,0,216,0,0,72,14.16,14.71,24.8,25,-18.98,5.42,36.59,210,1018.4,1019.5,676,0,-1.2,4.2,4.2,-2.2,0,-0.1,-1.4,-2.8,-0.7,1.17,12,126,12.9,13.4,-28,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903.7,1.4,0.67,0.02,24.9,5.88,5.25,4.1,18.3,0,2,4.1,2.1,0.1,0.08,-1,0,0,0,30.61,0,0,0.01,2.17,98,18.9,23.5,0,0,0,0
6.445,14.36,0,14.95,-0.1,0,216,0,0,72,14.55,14.71,24.8,24.8,-18.97,5.42,36.51,210,1020.1,1019.5,672,0,-0.1,4.2,4.2,-1,1.1,0.9,-0.1,-1.4,0.5,1.17,16,126,12.8,13.4,-28,-28,42.7,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.7,1.4,0.67,-0.01,25.4,5.78,5.16,4.2,17.8,0,2,4.2,2.2,0.1,0.03,1,0,0,0,30.67,0,0,0.01,2.17,98,18.9,23.5,0,0,0,0
6.963,14.36,0,14.94,-0.1,0,217,0,0,72,14.72,14.71,24.8,25.3,-18.95,5.44,36.85,210,1018,1019.5,666,0,2.7,4.2,4.2,-1.7,0,-0.1,-0.9,-2.2,-0.5,1.17,15,126,13,13.4,-28,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901.6,1.4,0.69,0,25.3,5.81,5.18,4.3,18,0,2,4.3,2.3,0.1,0,1,0,0,0,30.57,0,0,0.01,2.21,98,18.9,23.5,0,0,0,0
7.484,14.36,0,14.9,-0.1,0,217,0,0,72,14.72,14.71,24.8,25,-18.98,5.42,37.29,210,1024.5,1019.5,673,0,2.8,4.2,4.2,-4.4,-2.3,-2.5,-3.4,-4.9,-2.9,1.17,14,126,13.4,13.4,-27.7,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901.2,1.4,0.69,-0.02,25.1,5.89,5.26,4.2,17.5,0,2,4.2,2.2,0.1,-0.05,-1,0,0,0,30.57,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
8.013,14.36,0,14.95,-0.1,0,217,0,0,72,14.24,14.71,24.8,25,-18.97,5.44,37.48,210,1029.5,1019.5,670,0,-1.4,4.2,4.2,-2.4,-0.2,-0.4,-1.3,-2.8,-0.8,1.17,15,126,13.5,13.4,-27.5,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.7,1.4,0.68,-0.02,25.4,5.93,5.29,4.1,17.2,0,2,4.1,2.1,0.1,-0.05,-2,0,0,0,30.68,0,0,0.01,2.17,98,18.9,23.5,0,0,0,0
8.571,14.36,0,14.94,-0.1,0,217,0,0,72,14.23,14.71,24.8,25.3,-18.96,5.42,37.74,210,1015.1,1019.5,668,0,-1.2,4.2,4.2,-1.8,0,-0.2,-0.9,-2,-0.5,1.17,16,126,13.6,13.4,-27.6,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,899.4,1.4,0.67,0.01,25.4,5.88,5.25,4.2,17.4,0,2,4.2,2.2,0.1,-0.02,-1,0,0,0,30.67,0,0,0.01,2.18,98,18.9,23.5,0,0,0,0
9.072,14.36,0,14.91,-0.1,0,217,0,0,72,14.7,14.71,24.8,25.6,-18.96,5.44,37.06,210,1010.1,1019.5,668,0,2.5,4.2,4.2,-2.7,-0.7,-1,-1.7,-2.9,-1.3,1.17,16,126,13.6,13.4,-27.6,-28,42.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,898.2,1.4,0.68,0.03,25.2,5.85,5.23,4.3,18.5,0,2,4.3,2.3,0.1,0.06,2,0,0,0,30.62,0,0,0.01,2.15,98,18.9,23.5,0,0,0,0
9.591,14.36,0,14.95,-0.1,0,217,0,0,72,14.83,14.71,24.8,25.2,-18.98,5.5,38.17,210,1012.5,1019.5,684,0,3.2,4.2,4.2,-4.8,-2.5,-2.8,-3.7,-5.2,-3.3,1.17,12,126,13.7,13.4,-27.8,-28,42.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,898.5,1.4,0.69,0,24.7,5.82,5.2,4.2,18.2,0,2,4.2,2.2,0.1,0.02,-1,0,0,0,30.59,0,0,0.01,2.1,98,18.9,23.5,0,0,0,0
10.108,14.36,0,14.97,-0.1,0,217,0,0,72,14.31,14.71,24,24.9,-19,5.5,36.88,210,1024.1,1019.5,694,0,-1,4.3,4.3,-4,-1.8,-2.2,-3,-4.4,-2.6,1.17,12,126,13.2,13.4,-27.8,-28,42.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,899.8,1.4,0.67,0,24.8,6,5.36,4.1,17.8,0,2,4.1,2.1,0.1,0.05,-6,0,0,0,30.61,0,0,0.01,2.13,98,18.9,23.5,0,0,0,0
10.638,14.36,0,14.96,-0.1,0,217,0,0,72,14.12,14.71,24.8,25.6,-18.96,5.47,36.56,210,1020.1,1019.5,664,0,-1.4,4.2,4.3,-0.3,1.8,1.5,0.8,-0.6,1.1,1.17,18,126,13.1,13.4,-28.3,-28,42.8,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,899.1,1.4,0.67,-0.03,25.5,5.95,5.32,4.2,17.2,0,2,4.2,2.2,0.1,-0.03,4,0,0,0,30.73,0,0,0.01,2.15,98,18.9,23.5,0,0,0,0
11.176,14.36,0,14.87,-0.1,0,217,0,0,72,14.58,14.71,25.5,26.3,-18.91,5.5,36.94,210,1016.3,1019.5,666,0,0.3,4.2,4.2,-3.1,-1.5,-1.8,-2.2,-3.3,-2.1,1.17,18,126,13.6,13.4,-28.6,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,897.3,1.4,0.68,-0.01,25.5,5.83,5.21,4.3,18,0,2,4.3,2.3,0.1,0.01,4,0,0,0,30.67,0,0,0.01,2.14,98,18.9,23.5,0,0,0,0
11.699,14.36,0,14.81,-0.1,0,217,0,0,72,14.98,14.71,24.8,25.4,-18.94,5.5,37.33,210,1011.5,1019.5,675,0,3.7,4.2,4.2,-2.1,0.2,-0.2,-0.9,-2.4,-0.7,1.17,15,126,13.4,13.4,-28.5,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,897.3,1.4,0.72,-0.02,25.5,6.17,5.53,4.3,17.6,0,2,4.3,2.3,0.1,-0.11,-4,0,0,0,30.92,0,0,0.01,2.04,98,18.9,23.5,0,0,0,0
12.227,14.36,0,14.93,-0.1,0,217,0,0,72,14.4,14.71,27,26.6,-18.71,5.75,37.22,210,1020.6,1019.4,649,0,-0.3,4.5,4.4,0,1.2,0.7,0.4,-0.1,0.5,1.17,22,126,14,14.2,-27.4,-28,42.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,895.5,1.5,0.72,0,26.6,5.89,5.23,4.3,18.3,6553.5,2,4.2,2.3,0.1,-0.04,5,0,0,0,30.56,0,0,0.01,2.15,98,18.9,23.5,0,0,0,0
12.777,14.36,0,14.83,-0.1,0,217,0,0,72,14.26,14.71,24.8,25.7,-18.92,5.61,37.97,210,1024.1,1019.8,687,0,-0.8,4.4,4.3,2.3,4.5,4.1,3.4,2,3.6,1.17,19,126,14.2,13.4,-28.3,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.5,1.4,0.68,0,25.4,5.98,5.34,4.1,17.2,0,2,4.1,2.1,0.1,-0.05,-2,0,0,0,30.68,0,0,0.01,2.1,98,18.9,23.5,0,0,0,0
13.312,14.36,0,14.91,-0.1,0,217,0,0,73,14.22,14.71,24.8,25.3,-18.93,5.64,38.33,210,1007.6,1019.8,704,0,-1.7,4.4,4.5,-3.8,-1.8,-2.1,-2.7,-4,-2.6,1.17,18,126,13.7,13.4,-28.4,-28,42.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,896.5,1.4,0.68,-0.01,24.9,6.09,5.44,4.1,17.9,0,2,4.1,2.1,0.1,0.03,1,0,0,0,30.59,0,0,0.01,2.1,98,18.9,23.5,0,0,0,0
13.829,14.36,0,14.95,-0.1,0,217,0,0,73,14.69,14.71,24,25.4,-18.96,5.61,37.54,210,1016.1,1019.8,708,0,1.4,4.4,4.5,-3.8,-1.3,-1.8,-2.5,-3.9,-2.4,1.17,16,126,13.5,13.4,-27.8,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,897.3,1.4,0.68,0.03,24.9,6.08,5.43,4.2,18.5,0,2,4.2,2.2,0.1,0.08,1,0,0,0,30.57,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
14.369,14.36,0,14.97,-0.1,0,217,0,0,73,14.96,14.71,24,24.6,-18.95,5.69,37.06,210,1023.9,1019.5,721,0,3.7,4.4,4.4,-5,-2.4,-2.9,-3.7,-5.3,-3.6,1.17,12,126,13.5,13.4,-28.1,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,898.5,1.4,0.7,0.01,24.6,6.11,5.46,4.2,18.1,0,2,4.2,2.2,0.1,-0.01,0,0,0,0,30.63,0,0,0.01,2.04,98,18.9,23.5,0,0,0,0
14.881,14.36,0,14.97,-0.1,0,217,0,0,73,14.62,14.71,24,24.8,-18.96,5.67,37.13,210,1022,1019.5,716,0,2.4,4.5,4.4,-1.4,1.2,0.7,-0.2,-1.8,0.1,1.17,13,126,13,13.4,-27.8,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,899.8,1.4,0.7,-0.01,24.9,6.21,5.55,4.2,17.8,0,2,4.2,2.2,0.1,-0.04,-1,0,0,0,30.65,0,0,0.01,2.06,98,18.9,23.5,0,0,0,0
15.392,14.36,0,14.96,-0.1,0,217,0,0,73,14.38,14.71,24.8,25.6,-18.91,5.72,37.16,210,1015.2,1019.5,698,0,0.1,4.5,4.6,-1.6,0.7,0.2,-0.6,-2.1,-0.4,1.17,18,126,13.3,13.4,-28,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900,1.4,0.67,0.01,25.3,6.01,5.36,4.2,18.1,0,2,4.2,2.2,0.1,0.06,-1,0,0,0,30.64,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
15.906,14.36,0,14.94,-0.1,0,217,0,0,73,14.77,14.71,24.8,25.3,-18.92,5.69,37.65,210,1009,1019.5,708,0,2.9,4.5,4.4,-3.5,-1.2,-1.7,-2.6,-4.1,-2.4,1.17,16,126,13.2,13.4,-28,-28,42.3,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.3,1.4,0.7,0,25.4,6.22,5.55,4.3,18.7,0,2,4.3,2.3,0.1,0.04,3,0,0,0,30.55,0,0,0.01,2.11,98,18.9,23.5,0,0,0,0
16.460,14.36,0,14.97,-0.1,0,217,0,0,73,14.78,14.71,24.8,25.2,-18.92,5.75,37.94,210,1022.4,1019.3,719,0,3.8,4.4,4.4,-5,-2.7,-3.2,-4.1,-5.7,-3.8,1.17,16,126,13.3,13.4,-27.9,-28,42.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,902.5,1.4,0.7,-0.01,24.9,6.14,5.48,4.2,17.7,0,2,4.2,2.2,0.1,-0.06,-2,0,0,0,30.55,0,0,0.01,2.06,98,18.9,23.5,0,0,0,0
16.970,14.36,0,14.97,-0.1,0,217,0,0,73,13.98,14.7,24.8,24.8,-18.95,5.75,38.09,210,1012.5,1019.3,716,0,-1.6,4.5,4.4,-4.2,-2,-2.5,-3.5,-5.1,-3.1,1.17,14,126,13.6,13.4,-27.8,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903.9,1.4,0.67,0.01,25.2,6.06,5.41,4.1,18,0,2,4.1,2.1,0.1,0.06,0,0,0,0,30.64,0,0,0.01,2.08,98,18.9,23.5,0,0,0,0
17.532,14.36,0,14.97,-0.1,0,217,0,0,73,14.11,14.7,24.8,25.3,-18.91,5.69,37.96,210,1019.3,1019.3,701,0,-0.3,4.4,4.4,-4.9,-2.7,-3.2,-4.2,-5.9,-3.7,1.17,16,126,13.9,13.4,-28.2,-28,42.2,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,904.1,1.4,0.68,0.02,25.5,6.08,5.43,4.2,18.4,0,2,4.2,2.2,0.1,0.08,3,0,0,0,30.62,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
18.091,14.36,0,14.9,-0.1,0,217,0,0,73,14.84,14.71,24.8,25.1,-18.94,5.64,37.7,210,1007.6,1019.3,700,0,3.7,4.4,4.4,-5.6,-3.4,-3.9,-4.9,-6.6,-4.4,1.17,12,126,13.6,13.4,-27.7,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,905.4,1.4,0.71,0.02,24.9,6.05,5.4,4.3,18.7,0,2,4.3,2.3,0.1,0.02,-3,0,0,0,30.58,0,0,0.01,2.09,98,18.9,23.5,0,0,0,0
18.646,14.36,0,14.96,-0.1,0,217,0,0,73,14.54,14.7,24.8,25.3,-18.96,5.61,36.67,210,1019.1,1019.3,697,0,0.5,4.3,4.3,-5.7,-3.7,-4.2,-5,-6.8,-4.6,1.17,12,126,13,13.4,-28.1,-28,42.3,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,905.9,1.4,0.67,-0.02,25,6.02,5.39,4.1,17.4,0,2,4.1,2.1,0.1,-0.02,-4,0,0,0,30.64,0,0,0.01,2.12,98,18.9,23.5,0,0,0,0
19.208,14.36,0,14.95,-0.1,0,216,0,0,73,14.21,14.71,25.5,25.5,-18.91,5.56,36.67,210,1021.8,1019.3,662,0,-0.8,4.3,4.3,-1.2,0.7,0.2,-0.5,-2.2,-0.1,1.17,18,126,12.3,13.4,-27.5,-28,43.4,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,905.2,1.4,0.68,0.04,25.7,5.98,5.34,4.2,18.3,0,2,4.2,2.2,0.1,0.05,-1,0,0,0,30.78,0,0,0.01,2.07,98,18.9,23.5,0,0,0,0
19.781,14.36,0,14.79,-0.1,0,216,0,0,73,14.63,14.7,25.5,25.8,-18.9,5.58,37.17,210,1010.2,1019.3,669,0,1,4.3,4.3,-4.3,-2.4,-2.9,-3.6,-5.2,-3.2,1.17,16,126,13.7,13.4,-27.8,-28,42.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903.9,1.4,0.69,0.01,25.3,5.99,5.36,4.3,18.5,0,2,4.3,2.3,0.1,0.05,4,0,0,0,30.66,0,0,0.01,2.12,98,18.9,23.5,0,0,0,0
20.301,14.36,0,14.75,-0.1,0,216,0,0,73,14.61,14.7,24.8,25.4,-18.96,5.5,37.62,210,1012,1019.3,685,0,2.3,4.4,4.2,-2.7,-0.8,-1.4,-2,-3.6,-1.5,1.17,14,126,13.4,13.4,-28.4,-28,42.3,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903.4,1.4,0.69,0.01,24.9,5.87,5.24,4.1,18.1,0,2,4.1,2.1,0.1,0.02,0,0,0,0,30.61,0,0,0.01,2.12,98,18.9,23.5,0,0,0,0
20.874,14.36,0,14.96,-0.1,0,216,0,0,73,14.17,14.71,24.8,25.4,-18.97,5.5,37.77,210,1022.6,1019.3,685,0,-1.8,4.4,4.4,-2.2,-0.3,-1,-1.5,-3,-1.1,1.17,14,126,13.6,13.4,-28.3,-28,42.5,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,903,1.4,0.67,0.01,25.2,5.83,5.21,4.1,18.1,0,2,4.1,2.1,0.1,0.08,-2,0,0,0,30.66,0,0,0.01,2.14,98,18.9,23.5,0,0,0,0
21.485,14.36,0,14.97,-0.1,0,216,0,7,73,14.45,14.71,24.8,25.3,-18.95,5.44,37.7,210,1011.4,1019.3,666,0,-0.4,4.3,4.2,-0.8,0.6,0.1,-0.3,-1.6,0,1.17,18,126,12.5,13.4,-27.2,-28,43.3,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901.2,1.4,0.68,0.01,25.1,5.95,5.31,4.2,18.5,0,2,4.2,2.2,0.1,0.07,4,0,0,0,30.58,0,0,0.01,2.19,98,18.9,23.5,0,0,0,0
22.057,14.36,0,14.64,-0.1,0,216,0,7,73,14.94,14.71,24,24.8,-18.99,5.42,38.25,210,1021.5,1019.3,685,0,3.4,4.2,4.3,-5.5,-4,-4.7,-5,-6.3,-4.7,1.17,14,126,13.9,13.4,-27.8,-28,42.4,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901.2,1.4,0.68,-0.01,24.2,5.76,5.14,4.1,17.4,0,2,4.1,2.1,0.1,-0.03,-12,0,0,0,30.58,0,0,0.01,2.15,98,18.9,23.5,0,0,0,0
22.613,14.36,0,14.78,-0.1,0,216,0,7,73,14.43,14.71,24.8,25.3,-19.02,5.31,36.58,210,1015.6,1019.3,658,0,-0.5,4.5,4.2,4.9,6.1,5.6,5.3,4.1,5.5,1.17,24,126,12.9,14.2,-27.2,-28,44.9,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.3,1.5,0.7,0.03,26.7,6.27,5.58,4.4,18.8,6553.5,2,4.3,2.4,0.1,0.05,4,0,0,0,30.85,0,0,0.01,2.04,98,18.9,23.5,0,0,0,0
23.155,14.36,0,14.57,-0.1,0,216,0,7,73,14.38,14.71,27,26.9,-18.72,5.89,37.07,210,1013.2,1019.5,674,0,-0.3,4.5,4.6,-6,-4.8,-5.5,-5.7,-6.8,-5.5,1.17,24,126,12.3,13.4,-26.5,-28,46,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.1,1.5,0.72,0.02,26.7,6.22,5.56,4.3,18.8,0,2,4.3,2.3,0.1,0.02,5,0,0,0,30.76,0,0,0.01,2.02,98,18.9,23.5,0,0,0,0
23.705,14.36,0,14.11,-0.1,0,216,0,7,73,14.43,14.71,25.5,26.5,-18.81,5.78,37.68,210,1019.6,1019.5,687,0,-0.9,4.5,4.5,-4.8,-3.7,-4.4,-4.6,-5.7,-4.4,1.17,19,126,12.6,14.2,-27.1,-28,45.6,0,0.04,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,901,1.4,0.7,-0.01,26.3,6.38,5.71,4.3,17.8,0,2,4.3,2.3,0.1,-0.05,0,0,0,0,31,0,0,0.01,1.92,98,18.9,23.5,0,0,0,0
24.265,14.36,0,13.84,-0.1,0,216,0,7,73,14.58,14.71,29.2,28.9,-18.31,6.39,37.46,210,999,1019.3,664,0,-0.1,4.9,5,-8.5,-7.5,-8.1,-8.3,-9.4,-8.2,1.17,20,126,14.7,15,-27.2,-28,44.7,0,0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,902.8,1.6,0.75,0.03,29.2,6.77,6.05,4.7,20.3,0,2,4.7,2.7,0.1,0.08,1,0,0,0,31.05,0,0,0.01,1.96,98,18.9,23.5,0,0,0,0
24.812,14.36,0,14.07,-0.1,0,216,0,7,73,14.67,14.71,28.5,28.9,-18.48,6.19,37.58,210,1022.1,1019.1,671,0,0.4,4.9,4.7,-8.8,-7.9,-8.5,-8.6,-9.4,-8.5,1.17,16,126,16,15,-28.2,-28,43.1,0,0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,905.4,1.6,0.75,0.02,28.5,6.8,6.08,4.6,20.1,0,2,4.6,2.6,0.1,0.08,1,0,0,0,31.13,0,0,0.01,1.91,98,18.9,23.5,0,0,0,0
25.389,14.36,0,14.5,-0.1,0,216,0,7,73,14.5,14.71,27.8,28.7,-18.5,6.25,37.99,210,1022.7,1019.1,684,0,-0.6,5,5,-8.8,-8,-8.6,-8.7,-9.5,-8.7,1.17,16,126,16.3,15.8,-28.4,-28,43,0,0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,909.3,1.6,0.73,0.02,28.8,6.85,6.13,4.5,19.2,0,2,4.5,2.5,0.1,0,0,0,0,0,31.4,0,0,0.01,1.86,98,18.9,23.5,0,0,0,0
