﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.02E_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
218.777,14.46,0,14.45,0.1,0,214,0,3,91,14.34,14.06,13.5,14.2,-22.09,11.44,49.5,226,1037.7,1027.2,2572,33,1.1,8.9,9,35,35,35,35,35,35,1.2,-13,185,0,0.6,-19.1,-17.6,61.1,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1149.3,2.6,0.49,-0.01,12.4,10.74,9.51,5.7,15,6553.5,4.5,5.6,1.2,0.09,-0.06,-5,0,0,0,49.91,0,0,-0.06,1.08,98,18.9,26,0,0,0,0
219.294,14.46,0,14.46,0.1,0,214,0,3,91,14.2,14.28,12,12.1,-22.09,10,51.62,226,1019.7,1017.2,2541,32,-0.2,7.9,8,14.7,14.7,14.7,14.7,14.7,14.7,1.19,-38,185,0.5,0.6,-15.4,-15.2,61.1,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1153.2,2.5,0.46,0,12.2,10.55,9.34,5.7,15,0,4.5,5.7,1.2,0.09,0.01,-12,0,0,0,49.89,0,0,-0.05,0.98,96.5,18.7,23.1,0,0.4,0,0
219.810,14.46,0,14.44,0.1,0,214,0,3,91,14.2,14.58,12,12.1,-22.11,9.72,51.08,226,1023.7,1017.2,2485,32,0,7.7,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.19,-58,185,0.1,0.6,-15.6,-15.2,61,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1133.1,2.4,0,-0.04,12.3,10.13,8.97,4.5,4.5,0,4.5,4.5,0,0.09,-0.15,-13,0,0,0,49.91,0,0,-0.04,1.42,98,18.9,25.9,0,0,0,0
220.324,14.46,0,14.43,0.1,0,214,0,3,91,35.21,21.55,12,12,-22.14,9.36,49.62,228,1043.4,1017.2,2382,30,0,7.4,7.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.19,-58,185,0,0.6,-4.5,-2.4,61,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1109.5,2.3,0,-0.06,12.1,9.72,8.63,4.5,4.5,0,4.5,4.5,0,0.09,-0.22,-12,0,0,0,49.9,0,0,-0.04,1.44,98,18.9,25.7,0,0,0,0
220.847,14.46,21.6,14.43,0.1,0,214,0,3,91,105.04,54.64,11.2,12,-22.18,8.89,49.37,228,892.3,1017.2,2320,29,0,7.3,7.3,15.6,15.6,15.6,15.6,15.6,15.6,1.19,-27,185,0.5,0.6,-14.5,-15.2,60.6,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1109.8,2.8,0.36,0.13,14.2,14.05,12.48,6.2,25.1,7.4,4.5,13.6,1.7,0.09,0.5,11,0,0,0,49.65,0,0,-0.04,0.71,76.7,15.2,16.5,0,0.2,0,0
221.364,14.46,24.3,14.45,0,0,212,0,3,93,16.24,20.68,33,35.6,-22.19,24.89,59.07,228,1709.5,1857.8,2299,29,0,20.5,20.9,24.5,24.5,24.5,24.5,24.5,24.5,1.17,100,183,28.4,28.6,-48.7,-51.2,43.3,0.01,0.04,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1120.3,10.2,0.99,0.31,49.7,38.55,34.07,11,35.8,6551.5,5.8,8.9,5.2,0.09,0.7,6,0,0,0,33.32,0,0,0.01,0.44,10.7,6.2,6.3,0,0,0,0
221.906,14.46,7.5,14.44,0.1,0,212,0,3,93,14.51,14.19,33,32.3,-22.16,25.25,62.45,228,2158.2,2120.3,2356,30,3.7,16.1,16.3,27,27,27,27,27,27,1.2,52,183,29.2,26.2,-55,-52.8,59.7,-0.01,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1132.7,5,1.02,-0.11,25.6,21.26,18.87,8.4,23.5,6551.3,5.7,6.1,2.7,0.09,-0.33,-8,0,0,0,48.57,0,0,-0.07,0.61,64,14.6,15.8,0,0,0,0
222.427,14.46,10.2,14.44,0.1,0,212,0,3,93,14.47,14.62,26.2,27.1,-22.15,20.44,58.64,228,1608.3,1597.8,2364,30,5.9,14.5,14.5,28.5,28.5,28.5,28.5,28.5,28.5,1.2,42,185,23.4,23,-50.5,-51.2,59.4,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1144.6,5.3,0.83,0.01,27.3,22.99,20.44,8.5,26.4,1.2,5.5,9.7,3,0.09,0.03,1,0,0,0,47.71,0,0,-0.06,0.58,56,13.8,14.8,0,0,0,0
222.950,14.46,5.1,14.47,0.2,0,212,0,3,93,14.44,14.7,24.8,25.3,-22.16,19.33,59.13,228,1635.4,1614.5,2364,30,4.6,10.2,10.7,29,29,29,29,29,29,1.2,16,185,7.7,3.8,-48.1,-42.6,60.6,0,-0.19,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1151.8,3.4,0.74,-0.07,17.7,13.51,11.96,6.6,17.9,6551.9,4.9,4.9,1.7,0.09,-0.22,-5,0,0,0,49.89,0,0,-0.08,0.91,91.6,18.3,21.8,0,0,0,0
223.460,14.46,0,14.46,0.2,0,212,0,3,93,14.43,14.71,15,14.8,-22.16,11.33,47.14,228,1228.8,1200.1,2346,30,5.1,8.3,8.4,33.5,33.5,33.5,33.5,33.5,33.5,1.2,-8,185,0.2,0.6,-23.9,-20.8,60.6,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1148.4,2.4,0.56,-0.04,13,9.85,8.73,5.9,15.3,6553.1,4.5,5.4,1.4,0.09,-0.15,-7,0,0,0,49.9,0,0,-0.06,1.19,98,18.9,25.6,0,0,0,0
223.922,14.46,0,14.46,0.2,0,212,0,3,93,14.16,14.72,12,12,-22.17,9.06,48.02,228,1048.3,1034.3,2329,29,0.5,6.9,6.8,17.3,17.3,17.3,17.3,17.3,17.3,1.2,-28,185,0.6,0.6,-15.2,-15.2,60.6,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1144.2,2.3,0.48,0,12.3,9.51,8.43,5.7,15,6553.5,4.5,5.6,1.2,0.09,-0.02,-13,0,0,0,49.9,0,0,-0.06,1.13,98,18.9,25.2,0,0,0,0
224.400,14.45,0,14.46,0.2,0,212,0,3,93,13.9,14.72,12,12,-22.23,8.97,48.33,228,1019,1019.1,2268,29,-1.7,6.7,6.8,2.9,2.9,2.9,2.9,2.9,2.9,1.2,-46,185,0.7,0.6,-15,-15.2,61,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1159.3,2.2,0.47,-0.01,12.1,9.18,8.13,5.7,14.9,0,4.5,5.7,1.2,0.09,-0.01,-16,0,0,0,49.9,0,0,-0.05,1.1,98,18.9,23.5,0,0.2,0,0
224.884,14.45,0,14.46,0.1,0,212,0,3,93,14.76,14.73,12,12,-22.37,8.47,46.31,228,1038.9,1017.4,2167,27,0,6.5,6.5,-11,-11,-11,-11,-11,-11,1.19,-58,185,0.5,0.6,-15.4,-15.2,61,0,-0.11,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1133.2,2.1,0,-0.06,12.3,8.78,7.79,4.5,4.5,0,4.5,4.5,0,0.09,-0.19,-18,0,0,0,49.9,0,0,-0.04,1.61,98,18.9,23.5,0,0,0,0
225.401,14.45,0,14.43,0.1,0,212,0,3,93,51.03,28.97,12,11.9,-22.6,8.14,46.11,228,1049.7,1017.4,2083,27,0,6.3,6.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.19,-58,185,0.4,0.6,0,0,60.6,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1098.9,2,0,-0.08,12.2,8.43,7.47,4.5,4.5,0,4.5,4.5,0,0.09,-0.26,-15,0,0,0,49.9,0,0,-0.04,1.67,98,18.9,23.5,0,0,0,0
225.919,14.45,5.9,14.44,0.1,0,212,0,3,93,108.75,64.88,12,11.9,-22.91,7.86,44.66,228,1014.8,1017.4,2012,25,0,6.1,6.1,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,1.19,-45,185,0.4,0.6,-8.6,-13.6,60.6,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1094.2,2,0.24,0.23,12.1,8.2,7.24,5.7,15.5,0,4.4,5.7,1.3,0.09,0.5,-16,0,0,0,49.37,0,0,-0.04,1.24,98,18.9,23.5,0,0,0,0
226.427,14.45,23.5,14.46,0.1,0,212,0,3,93,18.61,31.75,15,16,-23.17,9.81,43.73,228,983.1,1036.7,1962,25,0,9.4,8.6,28.1,28.1,28.1,28.1,28.1,28.1,1.19,14,185,1,5.4,-31.7,-38.4,60.5,0,-0.07,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1101.4,3.9,0.53,0.03,22.6,18.99,16.83,8.2,48.5,9.4,5.4,17.6,2.8,0.09,1.36,-3,0,0,0,47.81,0,0,-0.02,0.7,76.5,15.5,17,0,0,0,0
226.960,14.45,13.3,14.47,0,0,212,0,3,93,13.66,15.74,31.5,32.9,-23.34,19.92,54.97,228,1784.5,1848.7,1946,24,0,15.4,15.6,24,24,24,24,24,24,1.19,76,185,27,27,-53.3,-53.6,54.9,0,-0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1106.8,6.1,0.98,0.11,36.1,25.23,22.34,10.4,39.2,4.8,6.3,15.2,4.1,0.09,0.44,7,0,0,0,41.47,0,0,-0.01,0.57,54.6,13.5,14.5,0,0,0,0
227.456,14.45,13.7,14.44,0,0,212,0,3,93,14.05,14.07,40.5,41.3,-23.27,25.69,57.75,228,2385.4,2446.4,1956,25,0.7,18.1,18.3,21.5,21.5,21.5,21.5,21.5,21.5,1.18,98,185,32.5,31.8,-54.1,-54.4,49.4,0,-0.02,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1119.2,6.7,1.34,0.12,41.3,28.52,25.37,10.4,39.3,0,6,10.4,4.4,0.09,0.24,6,0,0,0,37.03,0,0,-0.02,0.53,40.3,10.9,11.5,0,0,0,0
228.080,14.45,13.3,14.47,0.1,0,212,0,3,93,14.5,14.59,41.2,42.7,-23.14,26.69,58.32,228,2486.8,2493.9,1979,25,5.4,18.5,18.3,21.5,21.5,21.5,21.5,21.5,21.5,1.19,106,185,34,33.4,-55,-55.2,45.7,0,-0.07,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1132.2,7.2,1.47,0.01,43.6,29.18,25.91,10.3,38.3,6553.1,5.9,9.8,4.4,0.09,-0.13,-5,0,0,0,38.13,0,0,-0.05,0.52,37.3,13.3,14.2,0,0,0,0
228.672,14.45,11.8,14.47,0.2,0,212,0,3,93,14.56,14.7,37.5,37.3,-22.98,24.28,55.1,228,2329.9,2288.8,2010,25,5.9,15.7,15.6,23,23,23,23,23,23,1.2,86,185,29.6,28.6,-55.9,-55.2,53.3,0,-0.18,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1143.5,6.2,1.25,-0.05,37.5,26.44,23.47,9.9,33.6,0,6.1,9.9,3.8,0.09,-0.2,4,0,0,0,41.36,0,0,-0.08,0.54,46.7,12.8,13.6,0,0,0,0
229.253,14.45,14.1,14.48,0.2,0,212,0,3,93,14.99,14.71,38.2,38.5,-22.96,25.03,58.09,228,2316.1,2331.1,2004,25,1.2,16.5,16.3,22.5,22.5,22.5,22.5,22.5,22.5,1.2,92,185,31.4,31.8,-56.1,-56,49.7,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1153.2,6.5,1.29,0.03,41.1,31.88,28.37,10.4,41.1,2.5,5.9,12.9,4.5,0.09,0.26,12,0,0,0,30.73,0,0,-0.08,0.48,19.2,7,7.3,0,0,0,0
229.837,14.45,12.9,14.47,0.2,0,212,0,3,93,14.68,14.64,42.8,43.7,-22.92,28.31,59.81,228,2472.4,2496.6,2018,25,6.6,17.4,17.7,22,22,22,22,22,22,1.21,107,187,33.4,32.6,-55.9,-56,48.1,0,-0.24,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1162.8,7.1,1.45,0.03,42.4,30.23,26.83,10.3,38.8,6553.5,5.9,10.2,4.4,0.09,-0.04,5,0,0,0,37.11,0,0,-0.11,0.5,26.8,9.8,10.3,0,0,0,0
230.378,14.45,11.8,14.47,0.3,0,212,0,3,93,14.54,14.7,38.2,38.9,-22.85,25.53,59.76,228,2473.8,2421.2,2028,26,2.3,15.7,15.7,23,23,23,23,23,23,1.21,95,185,31.4,31.8,-56,-56,49.4,0,-0.3,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1171.9,7,1.33,0.02,41.2,30.45,27.08,10.3,39.8,1,5.9,11.3,4.4,0.09,0.25,7,0,0,0,33.22,0,0,-0.13,0.48,18.8,6.1,6.2,0,0,0,0
230.907,14.45,20.4,14.48,0.2,0,212,0,3,93,14.2,14.7,53.2,55.7,-22.61,36.58,63.73,228,2612.9,2642.2,2110,27,5.6,71.6,66.5,17,17,17,17,17,17,1.19,164,185,30.1,28.6,-56.2,-56.8,37.1,0.07,1.7,1.13,0.57,1.54,1.5,0,0.5,0.5,0,0,0,0,0,0,1178.6,10.1,1.64,0.19,57.3,42.77,38.03,12.3,44.5,6551.8,5.9,10.5,6.4,0.09,0.12,9,0,0,0,23.2,-0.02,0,0.26,0.57,57,14.2,15.6,0,0.2,0,0
231.440,14.45,16.5,14.45,0.4,1.1,210,0,3,93,14.84,14.7,54.8,55.6,-22.37,39.11,67.46,228,2646.3,2647.4,2208,28,12,37.2,36.2,20.5,20.5,20.5,20.5,20.5,20.5,1.23,148,185,29.8,28.6,-57.3,-57.6,36.9,-0.01,0.62,1.08,0.54,0.34,0.8,0,0.4,0.4,0,0,0,0,0,0,1193.2,10.1,1.73,-0.01,53.9,41.8,37.12,12.1,46.1,0.4,5.9,12.5,6.2,0.09,-0.13,18,0,0,0,24.84,-0.21,0,0.07,0.53,42.8,6.9,7.2,0,0,-0.01,0
231.979,14.45,10.2,14.47,0.8,0,210,0,3,91,14.6,14.7,45,45.8,-22.2,33.64,67.98,228,2418.1,2308.2,2312,29,10.1,17.2,17.4,23.5,23.5,23.5,23.5,23.5,23.5,1.26,100,185,32.1,31,-57,-56.8,51.5,0,-0.82,1,0.49,-0.54,-0.3,0,0.2,0.2,0,0,0,0,0,0,1203.8,6.9,1.26,-0.26,36,26.99,23.93,9.3,25,6550.7,5.7,6.4,3.6,0.09,-0.62,15,0,0,0,44.4,0,0,-0.2,0.52,36.7,11.9,12.5,0,0,-0.01,0
232.590,14.44,9.4,14.47,0.8,0,210,0,3,91,14.11,14.71,30,30.1,-22.15,23.06,58.84,228,1893,1840.4,2374,30,5.6,12.8,12.8,28.5,28.5,28.5,28.5,28.5,28.5,1.25,55,185,25.2,24.6,-53.9,-52.8,58.3,0,-0.67,1,0.49,-0.23,-0.3,0,0.2,0.2,0,0,0,0,0,0,1208.3,4,0.88,-0.07,19.9,14.34,12.72,7.1,20.7,6551.9,5.3,5.4,1.8,0.09,-0.27,3,0,0,0,49.88,0,0,-0.17,0.82,85,17.7,20,0,0,-0.01,0
233.120,14.44,0.8,14.48,0.6,0,210,0,3,91,14.65,14.71,14.2,14.2,-22.13,11.25,48.83,228,1419.1,1381.5,2393,30,7.2,6.9,7,34,34,34,34,34,34,1.23,-10,185,0.7,0.6,-24.8,-21.4,60.6,0,-0.51,1,0.48,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1203.1,2.5,0.63,-0.05,12.6,10,8.87,5.8,15.6,6552.3,4.6,4.5,1.2,0.09,-0.16,8,0,0,0,49.91,0,0,-0.14,1.16,98,18.9,25.9,0,0,-0.01,0
233.672,14.44,0,14.47,0.4,0,210,0,3,91,14.2,14.72,11.2,12,-22.13,9.17,49.86,228,1101.3,1081.7,2412,30,3.3,6.4,6.4,14.9,14.9,14.9,14.9,14.9,14.9,1.22,-34,185,0.7,0.6,-15.1,-15.2,60.6,0.01,-0.38,1,0.48,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197.3,2.3,0.49,-0.02,11.8,10.03,8.91,5.6,14.6,6553.4,4.5,5.4,1.1,0.09,-0.07,2,0,0,0,49.91,0,0,-0.12,1.07,98,18.9,25.9,0,0,-0.01,0
234.285,14.44,4.7,14.48,0.3,0,210,0,3,91,14.5,14.73,11.2,12,-22.13,9.19,50.59,228,1023.2,1022.1,2406,30,2.7,6.6,6.6,16.8,16.8,16.8,16.8,16.8,16.8,1.21,-29,185,0.6,0.6,-15.2,-15.2,60.6,0,-0.3,1,0.48,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1207.4,2.3,0.46,0,11.9,10.43,9.3,5.6,14.7,6553.5,4.5,5.5,1.1,0.09,0,-12,0,0,0,49.89,0,0,-0.11,0.99,97.1,18.9,26.1,0,0,0,0
234.830,14.44,8.2,14.48,0.3,0,210,0,3,91,14.48,14.73,14.2,15.1,-22.14,11.42,50.53,228,1017,1017.7,2371,30,2.2,8.9,8.4,32.2,32.2,32.2,32.2,32.2,32.2,1.21,-2,185,0.7,0.6,-22.1,-27.4,60.6,0,-0.23,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197,3.5,0.47,0.04,17.8,15.66,13.93,6.4,18.8,2.3,4.6,8.7,1.8,0.09,0.09,11,0,0,0,49.88,0,0,-0.08,0.77,82,16.7,18.4,0,1.1,0,0
235.342,14.44,9.8,14.47,0.2,0,210,0,3,91,14.76,14.72,20.2,20.7,-22.15,15.44,58.22,228,1158.9,1178.9,2360,30,6.3,11.4,11.6,22.6,22.6,22.6,22.6,22.6,22.6,1.2,16,185,8.5,9.4,-41.5,-42.4,60.6,0,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1193.9,4.4,0.58,0.01,22.7,19.84,17.66,7,21.3,2.4,4.8,9.4,2.2,0.09,0.04,0,0,0,0,48.66,0,0,-0.07,0.63,67.4,14.6,15.8,0,0,0,0
235.897,14.44,11,14.47,0.2,0,210,0,3,91,14.39,14.72,27,27.5,-22.14,20.75,57.1,228,1635.2,1616.9,2376,30,2,14.7,14.7,28.4,28.4,28.4,28.4,28.4,28.4,1.2,45,185,23.6,23.8,-49.6,-52,58.9,0,-0.13,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1197.7,5.5,0.76,0.05,28.2,24.36,21.68,8.4,26.5,1.3,5.6,9.7,2.8,0.09,0.21,9,0,0,0,46.42,0,0,-0.05,0.54,44,12.3,13,0,0,0,0
236.437,14.44,8.6,14.47,0.1,0,210,0,3,91,14.98,14.71,28.5,28.7,-22.13,22.53,59.64,228,1750.8,1763.4,2412,30,7.2,14.7,14.6,28.5,28.5,28.5,28.5,28.5,28.5,1.2,48,185,24.4,23,-51.8,-51.2,58.8,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1204.7,5.4,0.86,-0.03,27.4,22.95,20.38,8.2,24.6,6553.4,5.4,8,2.8,0.09,-0.07,9,0,0,0,47.74,0,0,-0.07,0.56,51.4,12.6,13.4,0,0,0,0
236.978,14.44,11.4,14.47,0.2,0,210,0,3,91,14.51,14.71,28.5,29.6,-22.12,22.67,58.94,228,1777.8,1764.2,2440,31,4.4,15.7,15.7,28.5,28.5,28.5,28.5,28.5,28.5,1.2,52,185,26.2,25.4,-53.2,-53.6,56.7,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1211.7,6,0.86,0.05,29.5,26.02,23.14,8.7,28.2,1.1,5.7,9.8,3,0.09,0.17,7,0,0,0,45.18,0,0,-0.07,0.51,32.4,9.9,10.4,0,0,0,0
237.501,14.44,11,14.48,0.2,0,210,0,3,91,14.81,14.71,30,31.1,-22.1,24.39,59.97,228,1885.3,1888.2,2490,32,9.3,16.5,16.4,28,28,28,28,28,28,1.2,58,185,27.8,27,-55.2,-55.2,55.8,0,-0.15,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1216.9,6.5,0.94,-0.02,31.6,28.31,25.16,9.3,29.6,1.5,6,10.8,3.3,0.09,0.01,9,0,0,0,42.99,0,0,-0.07,0.49,21.6,6.1,6.2,0,0,0,0
238.043,14.44,14.9,14.48,0.2,0,210,0,3,91,14.5,14.7,35.2,36,-22.09,28.89,62.35,228,2207,2190.6,2544,32,6.1,18.8,18.8,26,26,26,26,26,26,1.2,80,185,31.5,31.8,-57,-57.6,50.8,0,-0.17,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225.2,8.4,1.04,0.05,41,39.64,35.33,10.2,36,1.7,5.8,11.9,4.4,0.09,0.42,11,0,0,0,27.95,0,0,-0.08,0.42,6.8,4.9,4.9,0,0,0,0
238.583,14.44,21.6,14.47,0.1,1.1,210,0,3,91,14.96,14.82,53.2,54.9,-22.09,45.64,73.62,228,2458.2,2536.9,2654,33,6.7,88.8,88.9,22,22,22,22,22,22,1.19,151,185,30.1,27,-58.9,-59.2,34.9,-0.03,2.12,1.16,0.58,1.59,1.9,0,0.6,0.6,0,0,0,0,0,0,1238.2,12.8,1.51,0.11,57.6,58.28,52.05,12.6,45.8,0.1,5.7,12.7,6.9,0.09,0.36,28,0,0,0,21.82,-0.08,0,1.25,0.59,63.1,14.6,17.4,0,0.2,0,0
239.099,14.44,21.6,14.47,0.5,2.2,210,0,3,91,14.82,14.7,60,63.4,-22.08,54.44,76.19,228,2554.6,2578.4,2802,35,17.7,99.5,99.5,19.9,19.9,19.9,19.9,19.9,19.9,1.25,171,185,27.1,25.4,-57.9,-58.4,34.9,-0.04,1.48,1.16,0.58,0.76,1.9,0,0.6,0.6,0,0,0,0,0,0,1250.8,14.9,1.73,0.03,63,61.6,54.73,13.7,48.5,6553.3,5.7,13.4,8,0.09,0.08,21,0,0,0,21.7,-0.19,0,0.58,0.57,59.5,11.7,13.1,0,0,0,0
239.839,14.44,21.6,14.45,1.6,1.9,210,0,3,91,14.56,14.7,57.8,59.6,-22.08,55.17,78.39,228,2560.9,2532.8,2945,37,18.1,29.7,29.6,22,22,22,22,22,22,1.34,164,185,26.7,25.4,-58.9,-59.2,34.6,-0.02,0.4,1.15,0.57,0.28,1.7,0,0.6,0.6,0,0,0,0,0,0,1270.6,14.7,1.62,-0.02,59,62.29,55.38,13.1,45.4,0,5.6,13.1,7.5,0.09,-0.01,35,0,0,0,21.65,-0.24,0,0.15,0.54,53.2,13.2,15.1,0,0,0,0
240.375,14.44,21.6,14.46,2.3,1.8,210,0,4,90,14.44,14.7,57.8,58.6,-22.08,58.39,81.31,228,2516.3,2496.5,3094,40,0,22.9,24.7,9.6,9.6,9.6,9.6,9.6,9.6,1.41,170,185,26.1,27,-59.2,-58.4,37.1,-0.08,-0.87,1.1,0.55,-0.43,1.1,0,0.4,0.4,0,0,0,0,0,0,1297.8,13,1.55,0.07,59.6,55.43,49.25,12.5,46.1,0.6,5.8,13.1,6.7,0.09,0.25,-13,0,0,0,22.03,0.29,0,0.32,0.71,75.8,15.7,19.5,0,0.1,0,0
240.906,14.44,22.7,14.46,2.2,2.4,210,0,4,90,15.46,14.05,64.5,64.2,-22.1,52.94,76,228,2572,2625.6,2540,41,10.6,22,21.8,17.5,17.5,17.5,17.5,17.5,17.5,1.4,190,185,26.1,25.4,-59.2,-59.2,34.7,-0.01,-0.44,1.13,0.56,-0.27,1.4,0,0.5,0.5,0,0,0,0,0,0,1304.2,14.2,1.78,-0.02,63,58.1,51.47,13.8,49,0,5.8,13.8,8,0.09,-0.06,25,0,0,0,21.94,0,0,-0.13,0.58,60.5,14.1,16.3,0,0,0,0
241.442,14.44,11.8,14.45,2.3,1.6,210,0,4,90,14.11,13.99,57.8,55.8,-22.09,49.72,75.94,228,2558.9,2405.2,2651,43,12.9,15.7,15.7,24.5,24.5,24.5,24.5,24.5,24.5,1.42,106,185,29,28.9,-58.4,-56,58.1,0.09,-2.22,1,0.48,-1.48,-0.3,0,0.2,0.2,0,0,0,0,0,0,1310.5,3.7,1.37,-0.47,16.1,13.77,12.18,7.4,23.6,6551.8,5.8,5.6,1.6,0.09,-0.89,3,0,0,0,49.88,0,0,-0.34,0.82,85.2,18.3,22,0,0,-0.02,0
241.989,14.44,0,14.47,1.3,0,210,0,4,90,14.25,14.47,12,12.1,-22.08,10.58,51.18,228,1806.2,1720.4,2668,43,10.5,5.8,5.8,30.5,30.5,30.5,30.5,30.5,30.5,1.31,-22,185,0.7,0.6,-17.8,-16,60.6,0.01,-1.05,1,0.48,-0.65,-0.3,0,0.2,0.2,0,0,0,0,0,0,1294,2.6,0.8,-0.08,12,11.18,9.93,6.1,18.4,6552.1,4.8,4.6,1.3,0.09,-0.27,-11,0,0,0,49.91,0,0,-0.31,1.01,98,18.9,26.1,0,0,-0.02,0
242.545,14.44,0,14.48,1,0,210,0,4,90,13.82,14.65,12,12.1,-22.08,10.33,52.58,228,1367,1337,2656,43,5.6,6.2,6.4,6.8,6.8,6.8,6.8,6.8,6.8,1.26,-52,185,0.7,0.6,-15.8,-15.2,60.5,0.03,-0.85,1,0.48,-0.28,-0.3,0,0.2,0.2,0,0,0,0,0,0,1296,2.6,0.58,-0.06,12.1,11.14,9.89,4.5,4,6552.4,4.5,3.3,0,0.09,-0.54,-3,0,0,0,49.91,0,0,-0.19,1.27,98,18.9,26.1,0,0,-0.02,0
