﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
153.491,14.48,0,14.17,0.3,0,212,0,3,99,30.03,16.38,12,12.2,-18.29,11.75,57.77,230,1058,1016.9,2918,37,0,9.6,9.6,-3,-3,-3,-3,-3,-3,1.21,-58,165,0.7,0.6,-16.3,-16,61.2,0,-0.31,1,0.49,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1199.1,2.9,0,-0.08,12.4,12.02,10.64,4.6,4.6,0,4.6,4.6,0,0.09,-0.33,-14,0,0,0,49.91,0,0,-0.12,1.18,98,18.9,26.1,0,0,-0.01,0
154.036,14.48,0,14.23,0.3,0,212,0,3,99,126.7,45.71,12,12.2,-18.29,11.19,55.61,230,1070.3,1016.9,2802,35,0,9.2,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.21,-59,165,0.6,0.6,-15.4,-15.2,62.1,0,-0.28,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1160.2,2.8,0,-0.12,12.3,11.52,10.19,4.6,4.6,0,4.6,4.6,0,0.09,-0.4,-12,0,0,0,49.91,0,0,-0.1,1.22,98,18.9,26.1,0,0.2,0,0
154.566,14.48,0,14.23,0.2,0,212,0,3,100,191.14,103.28,12,12.1,-18.3,10.64,53.77,230,1080,1016.9,2695,34,0,8.7,8.7,-4,-4,-4,-4,-4,-4,1.21,-59,165,0.6,0.6,-15.4,-15.2,62.1,0,-0.26,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1136.7,2.6,0,-0.14,12.3,11.02,9.74,4.6,4.6,0,4.6,4.6,0,0.09,-0.47,-25,0,0,0,49.91,0,0,-0.1,1.29,98,18.9,26.1,0,0.2,0,0
155.103,14.48,0,14.16,0.2,0,212,0,3,100,235.19,166.79,12,12.1,-18.32,10.22,52.3,230,1087.6,1016.9,2558,32,0,8,8.3,-5,-5,-5,-5,-5,-5,1.2,-58,165,0.4,0.6,-15.4,-15.2,62,0,-0.22,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1104.3,2.5,0,-0.18,12.3,10.33,9.14,4.6,4.6,0,4.6,4.6,0,0.09,-0.52,-23,0,0,0,49.91,0,0,-0.09,1.36,98,18.9,26,0,0.2,0,0
155.619,14.48,0,14.16,0.2,0,212,0,3,100,235.19,207.62,14.2,15.5,-18.37,11.64,51.85,230,1031.1,1016.9,2439,30,0,9.8,9.5,33.3,33.3,33.3,33.3,33.3,33.3,1.18,-4,165,0.6,2.2,-22.6,-27.6,60.9,3.95,12.42,1.84,0.92,11.6,11.3,0,2.2,2.2,0,0,0,0,0,0,1109.7,18,0.32,0.35,75.1,40.03,35.09,10,27.1,6551.7,4.5,8.1,5.5,0.09,1.23,212,16,16,16,43.95,-0.28,0,-0.15,0.4,1.3,15.2,16.5,0,1.9,-0.02,0
156.114,14.48,0,14.14,0.6,0,212,0,2,100,16.73,16.05,14.2,13.8,-18.29,15,83.02,230,1019,1020.9,3186,29,0,10.6,9.6,28.4,28.4,28.4,28.4,28.4,28.4,1.24,-6,165,4,3.8,-30.8,-30.4,62.4,0,-0.55,1,0.48,-0.56,-0.3,0,0.2,0.2,0,0,0,0,0,0,1140.4,3,0.48,-0.02,12.2,12.76,11.29,5.9,15.4,6553.5,4.6,5.8,1.3,0.09,0.02,-78,8,8,8,49.88,0,0,-0.15,0.83,86.2,17.4,19.4,0,1.3,-0.01,0
156.636,14.48,0,14.15,0.4,0,210,0,2,100,15.37,15.17,12,12.2,-18.29,11.25,52.45,230,1031.3,1016.9,2772,25,0,8.2,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-58,165,0.3,0.6,-18,-16.8,62.4,0,-0.41,1,0.49,-0.25,-0.3,0,0.2,0.2,0,0,0,0,0,0,1126.2,2.7,0,-0.06,12.5,10.89,9.63,4.6,4.6,0,4.6,4.6,0,0.09,-0.25,-64,0,0,0,49.91,0,0,-0.13,1.3,98,18.9,26,0,1.1,-0.01,0
157.166,14.48,0,14.18,0.3,0,210,0,2,100,60.98,23.87,12,12,-18.38,9.53,50.34,230,1057.8,1016.9,2400,22,0,7,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.22,-58,165,0.4,0.6,-15.7,-15.2,62.6,0,-0.36,1,0.48,-0.11,-0.3,0,0.2,0.2,0,0,0,0,0,0,1105.2,2.3,0,-0.1,12.3,9.39,8.3,4.6,4.6,0,4.6,4.6,0,0.09,-0.32,-40,0,0,0,49.9,0,0,-0.12,1.48,98,18.9,23.5,0,0.2,-0.01,0
157.672,14.48,0,14.19,0.3,0,210,0,2,100,150.08,59.09,12,12,-18.8,8.64,46.79,230,1066.5,1016.9,2166,19,0,6.5,6.4,26.1,26.1,26.1,26.1,26.1,26.1,1.21,-17,165,0.2,0.6,-16.1,-21.9,63.1,0.01,-0.28,1,0.48,-0.05,-0.3,0,0.2,0.2,0,0,0,0,0,0,1091.3,2.8,0.12,0.4,15.9,92.38,84.5,10,41.8,7.5,5,17.5,5,0.09,1.45,226,16,16,16,22.49,2.07,0,8.22,0.81,85.2,4.1,4.1,0,8.5,0,0
158.204,14.48,0,14.15,0.4,0,210,0,1,100,17.76,15.85,21.8,20.3,-18.29,22.17,86.4,230,995,1037.1,3124,18,0,12.5,11.6,26.6,26.6,26.6,26.6,26.6,26.6,1.24,9,165,6.9,6.2,-32.4,-34.4,61.3,0.01,-0.64,1,0.48,-0.96,-0.3,0,0.2,0.2,0,0,0,0,0,0,1125,3.3,0.51,-0.03,13.3,17.37,15.64,5.8,15.4,6553.5,4.5,5.7,1.3,0.09,-0.05,-36,8,8,8,49.88,0,0,-0.16,0.76,81.1,17.3,19.2,0,0.2,-0.01,0
158.719,14.48,0,14.12,0.5,0,210,0,1,100,14.76,15.09,12,12.2,-18.29,11.56,51.63,230,1029.1,1016.9,2846,16,-0.6,7.8,8.2,11.7,11.7,11.7,11.7,11.7,11.7,1.23,-40,165,0.6,0.6,-18.1,-16.8,62.8,0,-0.51,1,0.48,-0.43,-0.3,0,0.2,0.2,0,0,0,0,0,0,1147.3,2.8,0.47,-0.01,12.5,10.85,9.56,5.9,15.3,0,4.6,5.9,1.3,0.09,0.02,-84,0,0,0,49.89,0,0,-0.14,0.95,94.1,18.8,23.3,0,0.7,-0.01,0
159.236,14.48,0,14.19,0.4,0,210,0,1,100,14.01,14.55,12,12,-18.38,9.61,50.72,230,1054.1,1016.9,2399,14,0,6.8,6.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.22,-58,163,0.3,0.6,-15.8,-15.2,63.3,0,-0.41,1,0.48,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,1131.1,2.2,0,-0.1,12.3,9.13,8.07,4.6,4.6,0,4.6,4.6,0,0.09,-0.3,-51,0,0,0,49.9,0,0,-0.12,1.54,98,18.9,23.5,0,0.7,-0.01,0
159.753,14.48,0,14.23,0.3,0,210,0,1,100,71.27,27.24,12,11.9,-19.52,8.19,45.7,230,1064.7,1016.9,2002,11,0,5.8,5.8,-15,-15,-15,-15,-15,-15,1.21,-58,163,0.4,0.6,-15.5,-15.2,61.7,0,-0.31,1,0.48,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1109.7,1.9,0,-0.14,12.7,7.47,6.61,3.9,4,0,3.9,3.9,0,0.09,-0.37,-77,0,0,0,45.56,0,0,-0.11,1.78,98,18.9,23.5,0,1.1,0,0
160.284,14.48,0,14.14,0.2,0,210,0,1,100,134.22,56.06,12.8,11.8,-23.83,6.64,44.05,230,1064.5,1016.9,1570,9,0,4.6,4.6,-15,-15,-15,-15,-15,-15,1.21,-56,163,0.4,0.6,-15.5,-15.2,59.5,0,-0.24,1,0.48,-0.04,-0.3,0,0.1,0.1,0,0,0,0,0,0,1109.3,1.4,0.11,0.4,12.7,5.63,4.96,4.1,16.1,0,2.8,4.1,1.3,0.1,0.72,-87,0,0,0,40.05,0,0,-0.09,1.8,98,18.9,23.5,0,0.2,0,0
160.823,14.48,0,14.14,0.2,0,210,0,1,100,29.64,80.6,12,11.6,-24.6,4.89,40.49,230,960.7,1016.9,1168,6,0,3.3,3.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.2,-40,163,0,0.6,-14.1,-12,57.1,0,-0.19,1,0.48,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,1107,1.1,0.59,0.09,12.9,4.51,3.98,3.5,16.8,0,2,3.5,1.5,0.1,0.15,-48,0,0,0,39.93,0,0,-0.07,2.27,98,18.9,23.5,0,0.2,0,0
161.397,14.48,0,14.11,0.1,0,210,0,1,100,15.24,30.89,15.8,15.9,-24.44,4.64,38.84,230,1006.5,1016.9,873,5,0,3.8,3.8,12.1,12.1,12.1,12.1,12.1,12.1,1.2,-10,167,0.4,0.6,-13.3,-16.8,57.7,0,-0.15,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,1098,1.4,0.71,0.06,20.3,5.37,4.72,4.3,18.9,0,2,4.3,2.3,0.1,0.04,-15,0,0,8,39.93,0,0,-0.05,2.08,98,18.9,23.5,0,0,0,0
161.959,14.48,0,13.68,0.1,0,210,0,1,100,13,20.84,20.2,19.9,-24.45,5.19,37.16,230,1014.4,1016.9,754,3,0,4,4,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.19,-4,167,0.2,0.6,-16.4,-13.6,58.1,0,-0.1,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1087.5,1.3,0.73,-0.02,21.5,5.21,4.6,4.5,19.1,0,2,4.5,2.5,0.1,0.01,-26,0,0,0,39.93,0,0,-0.04,2.12,98,18.9,23.5,0,0,0,0
162.504,14.48,0,13.37,0.1,0,210,0,1,100,11.91,17.3,22.5,23.4,-24.44,4.86,34.5,230,1008.2,1016.9,642,2,0,3.9,4,2.8,2.8,2.8,2.8,2.8,2.8,1.19,6,165,0,0.6,-13.1,-13.6,58.7,0,-0.09,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,1076.4,1.2,0.73,0.01,23.4,5.3,4.7,4.5,19,0,2,4.5,2.5,0.1,-0.01,-3,0,0,0,39.93,0,0,-0.03,2.09,98,18.9,23.5,0,0,0,0
163.040,14.48,5.5,13.37,0,0,210,0,1,100,12.04,15.69,36,38,-24.77,7.61,34.59,230,1051.5,1243.8,640,2,0,7.3,7.3,4.4,4.4,4.4,4.4,4.4,4.4,1.19,50,165,5.8,11.8,-16.8,-21.6,58,0,-0.06,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1064.8,2.9,1.38,0.59,41.1,13.16,11.64,10.1,58,7.7,5.6,17.8,4.5,0.1,0.83,91,0,0,0,39.94,0,0,-0.02,1.03,98,18.7,23.4,0,1.4,0,0
163.574,14.47,12.2,13.37,0,0,210,0,1,100,12.23,15.04,38.2,47.9,-24.88,13.11,44.15,230,2270.4,2259.1,1110,2,0,12.9,13.9,15.5,15.5,15.5,15.5,15.5,15.5,1.18,83,163,31.9,31.8,-31.8,-32,53.1,0,-0.03,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1062.7,3.7,1.35,-0.18,35.3,16.24,14.44,9.5,29.1,6551.9,5.9,7.8,3.6,0.1,-0.48,29,0,0,0,40.26,0,0,-0.01,0.94,93.9,18.3,21.8,0,0,0,0
164.166,14.47,10.2,13.89,0,0,208,0,1,100,13.48,14.79,33.8,36.3,-24.73,14.39,43.47,230,1978.5,1952.6,1314,3,-1.8,12.9,12.8,19,19,19,19,19,19,1.18,72,163,28.3,30.2,-33.9,-33.6,53.3,0,-0.02,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1064.5,4.5,1.24,0.05,40.2,20.17,17.9,10.5,38.2,1.4,6.2,11.9,4.3,0.1,0.12,23,0,0,0,37.92,0,0,-0.01,0.75,80.5,16.4,18.1,0,0,0,0
164.689,14.48,12.9,14.22,0,0,208,0,1,100,14.19,14.72,49.5,50.1,-24.65,21.94,42.18,230,2383,2436.8,1376,4,-2.7,20.6,21,17,17,17,17,17,17,1.18,132,163,35.2,35,-38.1,-37.6,50.2,0,0.01,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1073.5,5.1,1.42,-0.02,44.7,20.34,18.05,10.9,35.2,6551.3,6.3,8.6,4.6,0.1,-0.19,-47,0,0,0,39.51,0,0,-0.02,0.77,82.1,16.7,18.5,0,0,0,0
165.259,14.47,12.9,14.16,0,0,208,0,1,100,14.84,14.7,51.8,51.3,-24.71,22.14,42.57,230,2325.7,2417.3,1342,7,4.4,24,23.9,15.5,15.5,15.5,15.5,15.5,15.5,1.18,144,165,35.7,34.2,-37.7,-39.2,48.8,0.05,0.32,1.03,0.51,0.31,0,0,0.2,0.2,0,0,0,0,0,0,1084.5,6.4,1.61,0.05,54,28.47,25.27,11.9,45.1,6553,6.3,11.3,5.6,0.1,0.18,21,0,0,0,28.72,-0.11,0,0.04,0.6,61.8,14.3,15.5,0,0.4,0,0
165.819,14.47,14.9,14.15,0.1,0.1,208,0,1,100,14.81,14.7,51,54.2,-24.04,25.69,47.28,230,2623.6,2620,1578,9,5.5,22.5,22.2,20,20,20,20,20,20,1.19,132,165,34.3,33.4,-44,-46.4,45.4,0,-0.1,1,0.5,-0.09,-0.3,0,0.2,0.2,0,0,0,0,0,0,1094,6.7,1.64,-0.04,47.1,30.28,26.93,11,42.7,6553.5,6.2,10.9,4.8,0.09,-0.11,61,0,0,0,25.97,0,0,-0.06,0.51,32.2,7.6,8,0,1.2,0,0
166.389,14.47,17.3,14.17,0.1,0,208,0,1,102,14.68,14.7,50.2,53.7,-20.31,31.69,62.4,230,2644,2667.4,1962,11,3.5,27.3,27.4,21.5,21.5,21.5,21.5,21.5,21.5,1.19,134,165,31.6,29.4,-54.2,-56,42.9,0,-0.12,1,0.5,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1110.6,9.1,1.68,-0.02,51.2,39.24,34.84,11.4,44.1,6553.1,6,10.9,5.4,0.09,-0.06,63,0,0,0,25.48,0,0,-0.08,0.44,11.6,5.6,5.6,0,1.2,0,0
166.911,14.48,17.3,14.15,0.2,0,208,0,1,100,14.98,14.7,48.8,49.8,-18.41,37.47,66.8,230,2584.2,2562.7,2392,14,5.7,25.2,25.5,23.5,23.5,23.5,23.5,23.5,23.5,1.21,126,165,31.2,30.2,-56.9,-57.6,41.4,-0.01,-0.31,1,0.5,-0.02,-0.3,0,0.3,0.3,0,0,0,0,0,0,1132.5,9.9,1.51,-0.08,47,42.22,37.45,10.8,38.6,6553.3,5.9,10.5,4.9,0.09,-0.27,63,0,0,0,28.6,0,0,-0.15,0.41,6.3,4.8,4.8,0,1.1,-0.01,0
167.497,14.48,17.3,14.15,0.4,0,208,0,1,100,14.41,14.7,44.2,45.6,-18.3,39.5,70.63,230,2484.3,2478.8,2757,16,2.5,22.7,22.7,25.5,25.5,25.5,25.5,25.5,25.5,1.24,110,165,32.1,30.2,-57.9,-58.4,44.4,-0.01,-0.55,1,0.5,-0.01,-0.3,0,0.3,0.3,0,0,0,0,0,0,1157.5,10.4,1.38,-0.04,43.5,42.97,38.04,10.4,36.7,6553.3,5.8,10.1,4.6,0.09,-0.12,48,0,0,0,32.04,-0.01,0,-0.18,0.39,3.8,4.5,4.5,0,0.7,-0.01,0
168.098,14.48,17.3,14.15,0.7,0,208,0,1,100,14.65,14.71,40.5,41.6,-18.29,40.92,73.13,230,2407.3,2408.9,3104,17,5.2,20.8,20.7,26,26,26,26,26,26,1.25,95,165,26.5,26.2,-58,-58.4,46.9,0,-0.78,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1185.6,10.3,1.31,-0.02,38.8,43.85,38.93,9.7,34.7,6553.3,5.9,9.4,3.8,0.09,-0.15,72,0,0,0,33.35,0,0,-0.21,0.38,3.7,4.5,4.5,0,0.4,-0.03,0
168.763,14.48,17.3,14.15,0.8,0,208,0,2,100,14.59,14.71,39.8,39.4,-18.29,38.33,75.23,230,2455.7,2374.2,2819,19,0,18.1,18.5,24,24,24,24,24,24,1.26,22,163,29.1,31,-58.7,-57.6,53,0,-0.91,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1217.1,7.9,1.17,0.2,39.3,32.46,28.77,10.5,40,1.9,6,12.4,4.5,0.09,0.46,-61,4,4,4,34.73,0,0,-0.22,0.43,4.9,5.2,5.2,0,0,-0.01,0
169.324,14.47,17.3,14.15,0.8,0,208,0,2,100,15.39,14.69,44.2,44.8,-18.48,33.31,68.88,230,2470.7,2510.7,2324,21,0.4,18.1,18,23.5,23.5,23.5,23.5,23.5,23.5,1.25,126,165,31.7,31.8,-57.2,-57.6,47.9,0,-0.76,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1225,9.3,1.48,0.01,44.7,36.6,32.26,11,40.2,6553.4,5.9,10.8,5.1,0.09,-0.01,21,0,0,0,30.06,0,0,-0.2,0.43,7.2,5,5,0,0.2,-0.01,0
169.998,14.47,17.6,14.15,0.7,0,208,0,2,100,14.1,13.87,45.8,45.4,-18.36,36.28,69.49,230,2505.9,2511.1,2464,22,1.8,20.6,20.7,23.5,23.5,23.5,23.5,23.5,23.5,1.25,123,165,30.9,30.2,-57.2,-58.4,45.3,0,-0.73,1,0.5,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1233.7,9.8,1.48,0.01,47,41.64,36.94,11.2,40.7,6553.5,5.9,11.1,5.3,0.09,0.02,26,0,0,0,28.96,0,0,-0.2,0.41,5.9,4.7,4.7,0,0.2,-0.02,0
170.579,14.48,17.3,14.16,0.8,0,208,0,2,100,14.39,14.68,45.8,45.5,-18.31,38.75,70.84,230,2499.7,2494.3,2632,24,2.8,19.7,19.7,24.5,24.5,24.5,24.5,24.5,24.5,1.26,116,165,31,31,-58.4,-58.4,43.4,0,-0.88,1,0.5,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1244.7,10,1.38,-0.04,45,42.49,37.72,10.5,37.6,6553.5,5.8,10.4,4.7,0.09,-0.03,21,0,0,0,29.37,0,0,-0.23,0.4,5.2,4.7,4.7,0,0,-0.02,0
171.136,14.47,17.3,14.16,0.9,0,208,0,2,100,14.52,14.7,44.2,44.6,-18.3,39.44,71.71,230,2466.6,2468.5,2758,24,1.5,19.6,19.6,25.5,25.5,25.5,25.5,25.5,25.5,1.27,110,165,32.2,31,-58.1,-58.4,43.8,0,-0.94,1,0.5,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1255.6,10.2,1.36,-0.01,43.9,43.45,38.55,10.3,37.2,6553.5,5.8,10.2,4.5,0.09,-0.02,13,0,0,0,30.06,0,0,-0.24,0.39,4.1,4.5,4.5,0,0,-0.02,0
171.653,14.47,16.5,14.17,1,0,208,0,2,100,14.61,14.7,43.5,43.6,-18.29,40.81,71.95,230,2460.7,2450.1,2871,25,1.8,19.4,19.5,25.5,25.5,25.5,25.5,25.5,25.5,1.28,110,165,29.8,29.4,-58.2,-58.4,45.8,-0.01,-1.02,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1267.7,9.9,1.28,-0.12,41.5,38.82,34.35,11,30.4,6550,6.5,7.4,4.5,0.09,-0.34,-40,0,0,4,38.2,0,0,-0.26,0.4,2.8,4.8,4.8,0,2.9,-0.02,0
172.188,14.47,5.9,14.16,1.1,0,208,0,3,99,15.61,15.02,30,28.1,-18.54,22.5,62.57,230,1869.9,1828.8,2240,26,0,9.9,9.7,17.6,17.6,17.6,17.6,17.6,17.6,1.28,30,167,26.9,22.2,-56,-50.4,62.8,0.02,-0.98,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1284.3,3.8,0.87,-0.12,20.5,14.52,12.81,7.6,20.1,6551.9,5.6,5.9,2,0.09,-0.33,-31,0,0,0,49.88,0,0,-0.21,0.8,84.1,17,18.9,0,0,-0.01,0
172.748,14.48,9.8,14.17,0.8,0,208,0,3,99,13.96,15.45,19.5,20.8,-19.23,13.33,52.46,230,1401.5,1370.2,2070,26,-5,8.2,8.2,26.5,26.5,26.5,26.5,26.5,26.5,1.25,23,167,15.2,17.4,-46,-47.2,61.9,0.01,-0.68,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1274,4,0.66,-0.03,23.2,17.4,15.45,7.4,21.9,1.5,5.1,8.9,2.3,0.09,0,-4,0,0,0,49.67,0,0,-0.16,0.72,78.7,16.2,17.8,0,0,-0.01,0
173.255,14.47,9.8,14.17,0.5,0,208,0,3,99,14.66,14.64,25.5,26.1,-19.27,17,51.94,230,1447.7,1451.5,2068,26,-2.6,10.6,10.8,26.5,26.5,26.5,26.5,26.5,26.5,1.23,38,167,21.7,23,-50.9,-51.2,61.8,0.01,-0.47,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1265.7,4.5,0.68,0.05,26.5,19.4,17.21,8.4,24.9,0.8,5.7,9.2,2.7,0.09,0.24,3,0,0,0,49.51,0,0,-0.13,0.66,71.7,15.5,16.9,0,0,-0.01,0
173.783,14.47,9.8,14.17,0.4,0,208,0,3,99,14.44,14.7,27,27.8,-19.15,18.19,52.98,230,1620.1,1633.3,2089,26,-0.8,11.7,11.7,27,27,27,27,27,27,1.22,46,167,23.6,24.6,-52.3,-52,61.5,0,-0.37,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1261.6,4.8,0.82,0.02,27.7,20.49,18.18,8.7,26.1,0.6,5.7,9.3,3,0.09,0.05,5,0,0,0,48.91,0,0,-0.12,0.64,68.5,15.1,16.5,0,0,-0.01,0
174.334,14.47,9.4,14.18,0.3,0,210,0,3,99,14.18,14.71,27.8,28.5,-18.97,19.22,55.06,230,1684,1689.5,2125,27,-3.6,11.8,12.1,27,27,27,27,27,27,1.21,37,163,24.2,23.8,-53.5,-51.2,62.1,0,-0.31,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1256.7,3.5,0.78,-0.05,19.4,12.73,11.27,7.1,19.5,6552.1,5.4,5.6,1.7,0.09,-0.19,-2,0,0,0,49.88,0,0,-0.12,0.89,90.4,18.5,22.5,0,0,0,0
174.866,14.47,0,14.18,0.2,0,210,0,3,99,14.41,14.71,15,15.6,-18.84,10.78,46.43,230,1314.1,1286.9,2156,27,-3.6,7.5,7.7,31.5,31.5,31.5,31.5,31.5,31.5,1.21,-4,163,0.5,0.6,-34.5,-29.6,62.5,0,-0.27,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1243,2.5,0.57,-0.04,13.6,9.74,8.62,6.1,15.7,6552.7,4.7,5.2,1.4,0.09,-0.11,-1,0,0,0,49.9,0,0,-0.1,1.2,98,18.9,23.5,0,0,0,0
175.412,14.47,0,14.18,0.2,0,210,0,3,99,14.03,14.72,11.2,12,-18.79,8.31,45.69,230,1064.6,1053.1,2165,27,-8.1,6,5.9,19.6,19.6,19.6,19.6,19.6,19.6,1.2,-24,165,0.4,0.6,-15.6,-15.2,62.4,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1232.8,2.1,0.48,-0.02,11.9,8.87,7.86,5.7,15,6553.5,4.6,5.6,1.1,0.09,-0.02,-3,0,0,0,49.9,0,0,-0.09,1.22,98,18.9,23.5,0,0,0,0
175.976,14.47,0,14.18,0.1,0,210,0,3,99,14.03,14.73,12,12,-18.9,8.31,45.73,230,1022.2,1021.3,2138,27,-9.4,6.1,6.1,1.9,1.9,1.9,1.9,1.9,1.9,1.2,-42,165,0.4,0.6,-15.7,-15.2,62,0,-0.17,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1238.5,2.1,0.46,0,12,8.83,7.82,5.6,14.7,6553.5,4.6,5.5,1,0.09,0.01,-6,0,0,0,49.9,0,0,-0.07,1.12,98,18.9,23.5,0,0,0,0
176.550,14.47,0,14.16,0.1,0,210,0,3,99,14.5,14.73,12,12,-18.97,8.31,45.66,230,1038.6,1017.4,2118,27,0,6.2,6.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.2,-58,165,0.3,0.6,-15.8,-15.2,61.6,0,-0.16,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1213.9,2,0,-0.06,12,8.64,7.66,4.6,4.6,0,4.6,4.6,0,0.09,-0.2,-7,0,0,0,49.9,0,0,-0.06,1.58,98,18.9,23.5,0,0,0,0
177.083,14.47,0,14.19,0.1,0,212,0,3,100,57.85,33.21,12,11.9,-19.29,8.06,45.47,230,1052.9,1017.4,2062,26,0,6.1,6.2,-13,-13,-13,-13,-13,-13,1.19,-54,165,0.4,0.6,-15.6,-15.2,62.4,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1175.4,2,0,-0.09,12,8.39,7.43,4.6,4.6,0,4.6,4.6,0,0.09,-0.28,-14,0,0,0,49.9,0,0,-0.05,1.62,98,18.9,23.5,0,0,0,0
177.626,14.46,8.6,14.18,0.1,0,212,0,3,100,111.44,75.45,11.2,11.9,-19.56,7.72,44.5,230,899.7,1017.4,2018,25,0,6,6.1,-1,-1,-1,-1,-1,-1,1.19,-38,165,0.3,0.6,-15.6,-15.2,62.1,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1189.9,2.1,0.34,0.15,11.9,8.27,7.29,5.9,15.5,0,4.6,5.9,1.3,0.09,0.31,-2,0,0,0,49.88,0,0,-0.05,1.21,98,18.9,23.5,0,0,0,0
