﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V2.00E_Motiv_Igor_ ST62_RFX 9E6.mhd
1.268,14.4,0,14.56,-0.1,0,217,0,0,90,14.68,14.71,22.5,22.6,-0.39,4.97,38.19,223,1748.9,1740.2,680,0,-17.2,4.2,4.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1.17,19,151,13.2,13.4,-28.5,-28,42.1,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.5,1.2,1.04,-0.01,22.9,5.33,4.75,6.5,27.1,0,4.2,6.5,2.3,0.1,-0.01,1,0,0,0,30.36,0,0,0.01,2.35,98,18.9,23.5,0,0,0,0
1.794,14.4,0,14.56,-0.1,0,217,0,0,90,14.66,14.71,22.5,23,-0.39,4.97,36.69,223,1744.8,1740.2,678,0,-17.3,4.2,4.2,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.17,16,151,13,13.4,-28.7,-28,42.5,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.3,1.2,1.05,0,22.8,5.37,4.78,6.5,27.5,0,4.2,6.5,2.3,0.1,0.03,4,0,0,0,30.3,0,0,0.01,2.39,98,18.9,23.5,0,0,0,0
2.314,14.4,0,14.56,-0.1,0,217,0,0,90,14.61,14.71,22.5,22.7,-0.39,4.97,36.65,221,1749.6,1740.2,681,0,-17.5,4.1,4.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1.17,16,151,13,13.4,-28.8,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.3,1.2,1.04,-0.01,22.5,5.31,4.74,6.5,26.9,0,4.2,6.5,2.3,0.1,-0.04,3,0,0,0,30.32,0,0,0.01,2.37,98,18.9,23.5,0,0,0,0
2.896,14.4,0,14.58,-0.1,0,217,0,0,90,14.59,14.71,21.8,22.6,-0.38,4.92,37.1,221,1735.8,1740.2,684,0,-17.6,4.2,4.2,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,1.17,16,151,13.2,13.4,-28.7,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,899.6,1.2,1.04,0.02,22.5,5.3,4.72,6.5,27.3,0,4.2,6.5,2.3,0.1,0,4,0,0,0,30.25,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
3.449,14.4,0,14.57,-0.1,0,217,0,0,90,14.7,14.71,21.8,22.1,-0.38,5,37.8,223,1748.3,1740.2,702,0,-17,4.2,4.2,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,1.17,16,151,13.6,12.6,-27.8,-28,42.1,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900,1.2,1.04,0.01,22,5.38,4.79,6.5,26.6,0,4.2,6.5,2.3,0.1,-0.07,1,0,0,0,30.21,0,0,0.01,2.35,98,18.9,23.5,0,0,0,0
3.976,14.4,0,14.6,-0.1,0,217,0,0,90,14.64,14.71,21,22.1,-0.36,4.92,37.97,223,1740.4,1740.2,704,0,-17.5,4.2,4.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.17,14,151,13.3,13.4,-27.7,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,900.5,1.2,1.02,-0.01,21.9,5.43,4.84,6.5,26.6,0,4.2,6.5,2.3,0.1,-0.03,-4,0,0,0,30.33,0,0,0.01,2.34,98,18.9,23.5,0,0,0,0
4.546,14.4,0,14.59,-0.1,0,217,0,0,90,14.59,14.71,22.5,23,-0.38,4.94,37.16,223,1733.7,1740.2,678,0,-17.3,4.2,4.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,1.17,16,151,13.4,13.4,-27.9,-28,42.5,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,899.8,1.2,1.04,-0.01,22.8,5.28,4.7,6.5,26.9,0,4.2,6.5,2.3,0.1,-0.03,-1,0,0,0,30.28,0,0,0.01,2.41,98,18.9,23.5,0,0,0,0
5.123,14.4,0,14.57,-0.1,0,217,0,0,90,14.88,14.71,22.5,22.9,-0.39,4.97,37.91,223,1743.4,1740.2,680,0,-15.9,4.2,4.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1.17,18,151,13.8,13.4,-27.6,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,899.6,1.2,1.05,-0.02,22.7,5.34,4.76,6.5,27.5,0,4.2,6.5,2.3,0.1,0.01,1,0,0,0,30.3,0,0,0.01,2.39,98,18.9,23.5,0,0,0,0
5.652,14.4,0,14.57,-0.1,0,217,0,0,90,14.79,14.71,22.5,22.5,-0.39,4.97,36.62,223,1748.2,1740.2,680,0,-16.5,4.2,4.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.17,16,151,12.9,13.4,-28.8,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,899.4,1.2,1.05,-0.01,22.8,5.35,4.77,6.5,27.1,0,4.2,6.5,2.3,0.1,-0.04,3,0,0,0,30.3,0,0,0.01,2.37,98,18.9,23.5,0,0,0,0
6.171,14.4,0,14.58,-0.1,0,217,0,0,90,14.62,14.71,21.8,22.8,-0.38,4.89,36.75,223,1745.9,1740.2,684,0,-16.9,4.2,4.2,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,1.17,15,151,13.1,13.4,-28.5,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,899.2,1.2,1.05,0.01,22.2,5.32,4.74,6.5,27.5,0,4.2,6.5,2.3,0.1,0.02,2,0,0,0,30.24,0,0,0.01,2.42,98,18.9,23.5,0,0,0,0
23.808,14.4,0,14.58,-0.1,0,217,0,0,90,14.57,14.71,21.8,22.2,-0.37,4.89,37.25,223,1741.3,1740.2,689,0,-16.9,4.2,4.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.17,16,151,13.4,13.4,-27.8,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,889.5,1.2,1.04,-0.01,22.8,5.3,4.72,6.5,27.2,0,4.2,6.5,2.3,0.1,-0.01,0,0,0,0,30.4,0,0,0.01,2.36,98,18.9,23.5,0,0,0,0
24.348,14.4,0,14.59,-0.1,0,212,0,0,90,14.62,14.71,22.5,23.3,-0.42,5,37.74,223,1742.1,1740.2,675,0,-18.3,4.1,4.2,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.17,20,151,13.8,12.6,-27.8,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,889,1.2,1.05,0,22.7,5.29,4.71,6.5,27.1,0,4.2,6.5,2.3,0.1,-0.04,3,0,0,0,30.34,0,0,0.01,2.41,98,18.9,23.5,0,0,0,0
24.867,14.4,0,14.55,-0.1,0,212,0,0,90,14.67,14.72,22.5,23,-0.4,4.89,37.55,223,1739.2,1740.2,670,0,-17.9,4.2,4.3,0.1,0.1,0.1,0.1,0.1,0.1,1.17,20,151,13.9,12.6,-27.7,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,888.1,1.2,1.04,0,22.8,5.21,4.63,6.5,27.2,0,4.2,6.5,2.3,0.1,-0.02,-3,0,0,0,30.34,0,0,0.01,2.42,98,18.9,23.5,0,0,0,0
25.378,14.4,0,14.59,-0.1,0,212,0,0,90,14.58,14.71,22.5,22.4,-0.4,4.89,38.09,223,1731.5,1740.2,673,0,-18.5,4.2,4.2,-2,-2,-2,-2,-2,-2,1.17,19,151,13.4,12.6,-27.7,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,887.4,1.2,1.04,0.02,22.5,5.23,4.65,6.5,28,0,4.2,6.5,2.3,0.1,0.08,0,0,0,0,30.35,0,0,0.01,2.35,98,18.9,23.5,0,0,0,0
25.918,14.4,0,14.59,-0.1,0,212,0,0,90,14.5,14.71,22.5,23.1,-0.4,4.89,38.04,223,1747.1,1740.2,670,0,-18.8,4.2,4.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.17,19,153,13.6,13.4,-27.6,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,886.6,1.2,1.04,0.02,22.8,5.31,4.73,6.5,27.7,0,4.2,6.5,2.3,0.1,0.05,-5,0,0,0,30.3,0,0,0.01,2.45,98,18.9,23.5,0,0,0,0
26.418,14.4,0,14.59,-0.1,0,212,0,0,90,14.52,14.71,22.5,22.6,-0.4,4.92,37,223,1744.8,1740.2,670,0,-18.9,4.2,4.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1.17,20,153,12.5,12.6,-27.9,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,886.3,1.2,1.04,-0.02,22.7,5.24,4.66,6.5,27,0,4.2,6.5,2.3,0.1,-0.03,0,0,0,0,30.35,0,0,0.01,2.36,98,18.9,23.5,0,0,0,0
26.934,14.4,0,14.6,-0.1,0,212,0,0,90,14.53,14.71,22.5,22.8,-0.4,4.92,36.42,223,1747.3,1740.2,670,0,-19.1,4.2,4.2,1.4,1.4,1.4,1.4,1.4,1.4,1.17,21,151,13,12.6,-28.1,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,885.7,1.2,1.05,0.01,22.7,5.26,4.68,6.5,27.5,0,4.2,6.5,2.3,0.1,0.01,1,0,0,0,30.35,0,0,0.01,2.36,98,18.9,23.5,0,0,0,0
27.431,14.4,0,14.6,-0.1,0,212,0,0,90,14.53,14.71,22.5,22.8,-0.4,4.92,36.84,223,1736.2,1740.2,674,0,-19.2,4.2,4.2,0.1,0.1,0.1,0.1,0.1,0.1,1.17,19,151,13.1,13.4,-27.8,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,885.6,1.2,1.04,0.02,22.7,5.3,4.72,6.5,26.9,0,4.2,6.5,2.3,0.1,-0.04,-4,0,0,0,30.35,0,0,0.01,2.39,98,18.9,23.5,0,0,0,0
27.951,14.4,0,14.6,-0.1,0,212,0,0,90,14.51,14.71,22.5,23,-0.4,4.92,37.27,223,1737.8,1740.2,668,0,-19.5,4.3,4.2,0.5,0.5,0.5,0.5,0.5,0.5,1.17,20,151,13.3,13.4,-27.9,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,885,1.2,1.03,0.01,22.8,5.35,4.77,6.5,27.6,0,4.2,6.5,2.3,0.1,0.06,1,0,0,0,30.31,0,0,0.01,2.43,98,18.9,23.5,0,0,0,0
28.461,14.4,0,14.59,-0.1,0,212,0,0,90,14.52,14.71,22.5,22.8,-0.41,4.92,37.54,223,1729.3,1740.2,674,0,-19.5,4.2,4.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.17,19,151,13.2,13.4,-28.5,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,884.8,1.2,1.04,-0.01,22.7,5.3,4.72,6.5,27.2,0,4.2,6.5,2.3,0.1,-0.01,1,0,0,0,30.34,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
28.971,14.4,0,14.6,-0.1,0,212,0,0,90,14.56,14.71,22.5,23.2,-0.41,4.92,37.71,223,1745.1,1740.2,674,0,-19.6,4.2,4.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1.17,21,151,13.8,12.6,-27.8,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,884.5,1.2,1.04,0,22.8,5.31,4.73,6.5,27.5,0,4.2,6.5,2.3,0.1,0.04,6,0,0,0,30.41,0,0,0.01,2.35,98,18.9,23.5,0,0,0,0
29.492,14.4,0,14.6,-0.1,0,212,0,0,90,14.57,14.71,22.5,23.4,-0.41,4.94,37.8,223,1736,1740.2,674,0,-19.6,4.2,4.2,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.17,20,151,13.8,13.4,-27.6,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,883.9,1.2,1.05,-0.02,22.8,5.36,4.77,6.5,27,0,4.2,6.5,2.3,0.1,-0.04,-3,0,0,0,30.35,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
30.006,14.4,0,14.6,-0.1,0,212,0,0,90,14.56,14.71,22.5,23.3,-0.41,4.92,37.75,223,1747.7,1740.2,666,0,-19.8,4.2,4.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1.17,20,151,13.4,13.4,-27.9,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,883.8,1.2,1.05,0.02,22.8,5.4,4.81,6.5,27.6,0,4.2,6.5,2.3,0.1,0.02,1,0,0,0,30.35,0,0,0.01,2.4,98,18.9,23.5,0,0,0,0
30.550,14.4,0,14.6,-0.1,0,212,0,0,90,14.54,14.71,22.5,22.8,-0.41,4.94,38.07,223,1744.9,1740.2,682,0,-20,4.2,4.2,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.17,20,153,13,12.6,-27.8,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,883.6,1.2,1.05,0.01,22.6,5.36,4.77,6.5,27.5,0,4.2,6.5,2.3,0.1,0.01,1,0,0,0,30.39,0,0,0.01,2.35,98,18.9,23.5,0,0,0,0
31.080,14.4,0,14.61,-0.1,0,212,0,0,90,14.56,14.71,22.5,23,-0.41,5,37.16,223,1744.5,1740.2,678,0,-20.1,4.2,4.2,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,1.17,20,153,13.3,12.6,-28,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,883.4,1.2,1.04,0.03,22.8,5.36,4.77,6.5,28.1,0,4.2,6.5,2.3,0.1,0.09,0,0,0,0,30.4,0,0,0.01,2.34,98,18.9,23.5,0,0,0,0
31.588,14.4,0,14.58,-0.1,0,212,0,0,90,14.64,14.71,22.5,23.2,-0.41,4.94,36.48,223,1745.5,1740.2,674,0,-19.7,4.2,4.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,1.17,18,153,13.2,13.4,-28,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,883.6,1.2,1.04,0,22.7,5.45,4.86,6.5,27.4,0,4.2,6.5,2.3,0.1,0.02,-1,0,0,0,30.35,0,0,0.01,2.38,98,18.9,23.5,0,0,0,0
32.195,14.4,0,14.6,-0.1,0,212,0,0,90,14.65,14.71,22.5,23.1,-0.41,5,36.81,223,1731,1740.2,681,0,-19.8,4.2,4.3,-3,-3,-3,-3,-3,-3,1.17,20,153,12.9,12.6,-27.7,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,883.9,1.3,1.05,0,23.1,5.36,4.77,6.5,27.6,0,4.2,6.5,2.3,0.1,0.01,5,0,0,0,30.34,0,0,0.01,2.37,98,18.9,23.5,0,0,0,0
32.742,14.4,0,14.6,-0.1,0,212,0,0,90,14.69,14.71,22.5,23.2,-0.43,5.06,37.58,223,1741.6,1740.2,684,0,-19.5,4.2,4.3,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,1.17,20,153,13.2,12.6,-28.5,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,885,1.3,1.05,0.02,23,5.39,4.79,6.5,27.4,0,4.2,6.5,2.3,0.1,-0.01,3,0,0,0,30.32,0,0,0.01,2.36,98,18.9,23.5,0,0,0,0
33.428,14.4,0,14.6,-0.1,0,210,0,0,90,14.74,14.71,22.5,23.2,-0.43,5.06,37.88,223,1739.3,1740.2,686,0,-19.2,4.2,4.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1.17,18,153,12.7,12.6,-28.5,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,885.9,1.3,1.05,0.03,22.9,5.41,4.82,6.5,27.8,0,4.2,6.5,2.3,0.1,0.04,-4,0,0,0,30.36,0,0,0.01,2.31,98,18.9,23.5,0,0,0,0
33.981,14.4,0,14.61,-0.1,0,210,0,0,90,14.64,14.71,22.5,22.9,-0.43,5.06,38.04,223,1737.3,1740.2,692,0,-19.5,4.2,4.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,1.17,18,153,12.5,12.6,-28.4,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,887.5,1.3,1.05,-0.03,22.7,5.37,4.77,6.5,26.8,0,4.2,6.5,2.3,0.1,-0.06,-2,0,0,0,30.32,0,0,0.01,2.29,98,18.9,23.5,0,0,0,0
34.532,14.4,0,14.61,-0.1,0,210,0,0,90,14.61,14.71,22.5,23,-0.41,5,38.13,223,1746,1740.2,683,0,-19.5,4.3,4.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,1.17,18,153,12.7,12.6,-27.8,-28,42.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,888.4,1.2,1.04,0.01,22.9,5.46,4.87,6.5,27.5,0,4.2,6.5,2.3,0.1,0.03,-3,0,0,0,30.39,0,0,0.01,2.28,98,18.9,23.5,0,0,0,0
35.138,14.4,0,14.59,-0.1,0,210,0,0,90,14.62,14.71,22.5,22.9,-0.43,5.06,37.35,223,1734.7,1740.2,678,0,-19.4,4.4,4.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.17,18,153,12.3,13.4,-27.5,-28,43.1,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,888.6,1.3,1.05,-0.01,23.2,5.55,4.94,6.5,27.2,0,4.2,6.5,2.3,0.1,-0.01,5,0,0,0,30.45,0,0,0.01,2.24,98,18.9,23.5,0,0,0,0
35.691,14.4,0,14.43,-0.1,0,210,0,0,90,14.8,14.71,23.2,23.3,-0.45,5.14,36.67,223,1746.3,1740.2,686,0,-18.5,4.4,4.4,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,1.17,18,153,13.7,13.4,-27.7,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,889.2,1.3,1.05,0.01,23.3,5.53,4.92,6.5,27.6,0,4.2,6.5,2.3,0.1,0.02,4,0,0,0,30.41,0,0,0.01,2.28,98,18.9,23.5,0,0,0,0
36.233,14.4,0,14.48,-0.1,0,210,0,0,90,14.75,14.71,22.5,23.6,-0.44,5.11,37.12,223,1735.5,1740.2,690,0,-18.7,4.4,4.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1.17,18,153,13.2,13.4,-28.6,-28,42.3,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,889.5,1.3,1.05,-0.02,23,5.56,4.95,6.5,27.4,0,4.2,6.5,2.3,0.1,0,-1,0,0,0,30.42,0,0,0.01,2.26,98,18.9,23.5,0,0,0,0
36.773,14.4,0,14.56,-0.1,0,210,0,7,90,14.69,14.71,22.5,24,-0.44,5.14,37.7,223,1736.8,1740.2,695,0,-18.7,4.5,4.6,0.2,0.2,0.2,0.2,0.2,0.2,1.17,16,153,13,14.2,-28.4,-28,43.2,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,889.7,1.5,1.05,-0.03,28.3,9.57,8.58,7.9,28.7,6553.3,4.2,7.6,3.7,0.1,0.02,13,0,0,0,39.94,0,0,0.01,1.32,98,18.9,23.5,0,0,0,0
37.324,14.4,24.7,14.52,-0.1,0,210,0,7,90,14.61,14.71,18.8,19.7,-0.64,4.86,39.58,223,1883,1859.2,872,0,-18,4.4,4.2,13.9,13.9,13.9,13.9,13.9,11.5,1.17,12,153,4.5,3,-20.8,-20.8,44,0,0.05,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,-3,891.1,1.2,1.04,-0.15,19.3,5.54,4.95,6.3,23.9,6552.9,4.3,5.6,2,0.1,-0.21,-21,4,4,4,30.86,0,0,0.01,1.74,98,18.9,23.5,0,0,0,0
37.841,14.4,17.6,14.52,-0.1,0,210,0,7,90,14.28,14.71,30.8,32.4,-1.51,7.64,38.83,223,1678.4,1689.3,760,0,-19,9,8.3,5.4,5.4,5.4,5.4,5.4,5.4,1.17,61,153,14.9,20.6,-22.6,-26.4,48.5,0,0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,889.7,3.2,1.23,1.25,43.3,15.05,13.41,10.1,52.6,6.4,5.9,16.5,4.2,0.1,0.74,71,4,4,4,31.39,0,0,0.02,0.97,96.2,18.4,22.3,0,0,0,0
38.353,14.4,27.5,14.52,-0.1,0,210,0,7,90,14.98,14.71,46.5,53.7,-3.6,15.97,41.03,223,2478.8,2487.8,1094,0,-10.1,32.6,33.2,13.3,13.3,13.3,13.3,13.3,13.3,1.17,128,153,34.1,36.6,-39.7,-42.4,42.5,0,0.1,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,900.3,3.8,1.55,-0.12,38,17.91,16.06,10.5,35,6551.6,6.2,8.5,4.3,0.1,-0.41,10,0,0,0,23.88,0,0,0.02,1.03,98,18.9,26.2,0,0,0,0
38.843,14.4,16.9,13.99,-0.1,0,210,0,7,90,15.47,14.7,40.5,42.2,-3.75,16.19,41.48,223,2196,2176.1,1261,2,-3.4,13.8,14.3,20,20,20,20,20,20,1.17,94,153,40.7,39.8,-49.8,-51.2,38.8,0,0.05,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,907.9,2.8,1.27,-0.17,23.3,9.25,8.19,7.9,26.6,6552.2,5.6,6.5,2.3,0.1,-0.47,13,0,0,0,28.56,0,0,0,1.76,98,18.9,23.5,0,2.1,0,0
39.351,14.4,0,14.48,0,0,210,0,7,90,14.43,14.71,15,15.6,-2.44,6.44,41.64,223,1916.9,1869.6,1223,4,-9.8,5.6,5.7,15.4,15.4,15.4,15.4,15.4,15.4,1.17,-2,153,16.4,11.8,-35,-28.8,43.1,0,0,1,0.48,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,914,1.4,0.94,-0.06,17,5.93,5.27,6.2,22.9,6552.8,4.5,5.4,1.7,0.1,-0.12,-41,0,0,0,29.95,0,0,0,2.09,98,18.9,23.5,0,0.4,0,0
39.865,14.4,0,14.57,0,0,210,0,7,90,14.08,14.71,21.8,19.2,-0.94,6.81,38.36,223,1663.4,1662.4,929,4,-9.6,5.5,5.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.17,-8,153,21.2,23,-35.5,-34.4,42.6,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,918.7,1.7,0.89,0.01,23.7,6.88,6.11,6.4,22.9,6552.7,3.7,5.5,2.7,0.1,-0.04,-25,0,0,0,30.51,0,0,0,1.77,98,18.9,25.3,0,0,0,0
40.361,14.4,4.3,14.45,0,0,210,0,7,90,14.11,14.72,32.2,33.7,-2.15,8.92,38.78,221,1428.9,1442,866,4,-13.4,10,10.2,3.9,3.9,3.9,3.9,3.9,3.9,1.17,54,153,21.7,23,-27.8,-28.8,44.4,0,0.01,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,928.4,2.8,1.04,0.11,31.5,13.25,11.84,7.8,46.9,5.7,4.6,13.5,3.2,0.1,0.87,68,0,0,0,25.29,0,0,0.01,1.02,98,18.9,26.1,0,0,0,0
40.862,14.4,0,14.53,-0.1,0,210,0,7,90,13.92,14.71,24.8,26.6,-3.28,9.89,42.66,221,1959.4,1906.7,1264,4,-14.1,9.1,9.1,10.2,10.2,10.2,10.2,10.2,10.2,1.17,13,153,30,18.8,-32.4,-32,41.3,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,932.7,1.4,1.03,-0.13,14.1,6.26,5.62,6.2,22.9,6552.8,4.7,5.4,1.5,0.1,-0.28,-73,0,0,0,29.82,0,0,0,1.69,98,18.9,23.5,0,0.2,0,0
41.364,14.4,10.6,14.57,0,0,210,0,7,90,14.74,14.71,36.8,36.8,-3.03,11.94,38.73,223,1659.7,1684,990,4,-8.9,11.3,11.6,2.2,2.2,2.2,2.2,2.2,2.2,1.17,68,153,26.1,31,-28.9,-32,43.3,0,0.04,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,940.3,3.9,1.28,0.14,38.2,18.03,16.13,9.6,31.3,6551.8,5.9,7.8,3.7,0.1,-0.25,41,0,0,0,19.65,0,0,0.01,0.93,92.8,18.9,26.2,0,0.2,0,0
41.857,14.4,0,14.25,0,0,210,0,7,90,14.37,14.71,28.5,28.7,-3.45,11.64,42.42,223,1992.3,1959.2,1223,4,-9.1,9.9,9.7,9.8,9.8,9.8,9.8,9.8,9.8,1.17,22,153,32.5,26.2,-30,-29.6,39.9,0,0,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,945.9,2.3,1.05,-0.11,24.1,8.9,7.91,7.5,25.4,6552.3,4.7,6.2,2.8,0.1,-0.16,-38,0,0,0,29.09,0,0,0,1.54,98,18.9,23.5,0,0,0,0
