﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
558.062,14.44,22.7,14.31,1.1,0.8,199,0,6,79,14.57,14.7,66,67.8,-18.33,44,65.98,207,2767.4,2755.6,2064,47,-9.3,22.1,21.4,15.5,15.5,15.5,15.5,15.5,15.5,1.28,184,120,30,28.6,-55.6,-56.8,33.1,0.28,-0.14,1.07,0.54,0.03,0.7,0,0.4,0.4,0,0,0,0,0,0,1300.3,11.8,1.76,-0.05,69.2,49.69,44.16,12.7,47.9,6553.5,5.9,12.6,6.8,0.09,0.05,-5,0,0,0,22,0.06,0,0.08,0.58,59.1,14.3,16,0,0,0.01,0
558.578,14.44,23.5,14.3,1,1.5,199,0,6,79,13.59,14.7,68.2,69.3,-18.29,46.19,68.28,207,2760.4,2758.5,2081,47,-6.6,30.2,30.3,15,15,15,15,15,15,1.28,198,122,28.9,28.6,-56.7,-56.8,32.9,0.01,0.46,1.11,0.55,0.32,1.2,0,0.4,0.4,0,0,0,0,0,0,1306.8,11.9,1.81,0,68.9,49.91,44.38,12.5,48.3,0,5.9,12.5,6.6,0.09,-0.04,-1,0,0,0,22.02,0,0,0.2,0.61,64.7,14.8,16.7,0,0,0.01,0
559.112,14.44,23.5,14.27,1.1,1.7,198,0,6,79,14.62,14.7,69,69.2,-18.22,46.69,68.18,207,2761.5,2754.2,2094,47,-8.2,30.5,30.7,15,15,15,15,15,15,1.28,196,122,28.6,28.6,-56.8,-56.8,32.9,0,0.51,1.12,0.56,0.21,1.3,0,0.5,0.5,0,0,0,0,0,0,1311.1,12,1.8,0.02,68.9,50.23,44.65,12.5,48.2,6553.5,5.9,12.4,6.6,0.09,-0.01,2,0,0,0,22.02,0,0,0.22,0.61,65.6,14.9,16.8,0,0,0.01,0
559.686,14.44,23.5,14.32,1.1,1.7,198,0,6,79,14.62,14.7,68.2,69,-18.13,46.97,66.78,207,2758.2,2749,2115,48,-7.5,30.4,30.3,15,15,15,15,15,15,1.29,196,122,28.5,28.6,-56.9,-56.8,33.1,0,0.54,1.12,0.56,0.12,1.3,0,0.5,0.5,0,0,0,0,0,0,1317.6,12,1.8,-0.01,68.8,50.57,44.95,12.7,48.7,6553.5,5.9,12.6,6.8,0.09,0.02,7,0,0,0,22.03,0,0,0.21,0.62,66.3,15,17,0,0,0.01,0
560.219,14.44,23.5,14.32,1.2,1.8,198,0,6,79,14.43,14.7,68.2,68.7,-18.04,47.22,64.85,207,2748.3,2742.2,2146,48,-6.7,30.5,30.4,15.5,15.5,15.5,15.5,15.5,15.5,1.29,195,120,29,28.6,-57,-56.8,32.6,0.01,0.59,1.13,0.56,0.13,1.5,0,0.5,0.5,0,0,0,0,0,0,1323.1,12.2,1.79,-0.02,68.4,51,45.34,12.7,48.6,0,5.9,12.7,6.8,0.09,0.04,4,0,0,0,22.03,0,0,0.24,0.63,68.2,15.3,17.4,0,0,0.01,0
560.763,14.44,22.7,14.34,1.3,1.6,198,0,6,79,14.55,14.7,65.2,66.5,-17.94,45.94,66.2,207,2740.5,2729.6,2166,49,-5.6,24.2,23.5,16.5,16.5,16.5,16.5,16.5,16.5,1.3,178,120,29.1,29.4,-56.8,-56.8,32.8,-0.38,-1.32,1.01,0.5,-1.5,-0.3,0,0.3,0.3,0,0,0,0,0,0,1326.4,10.1,1.73,-0.07,56.1,43.08,38.33,11.3,41.9,6553.1,5.9,10.8,5.4,0.09,-0.39,0,0,0,0,23.04,0,0,-0.3,0.41,7,4.8,4.8,0,0,-0.01,0
561.278,14.44,19.2,14.37,1.2,0,198,0,6,79,16.04,14.7,53.2,55.1,-17.84,37.92,67.53,207,2689,2651,2187,50,10.2,18,18,21.5,21.5,21.5,21.5,21.5,21.5,1.29,142,120,31.7,31.8,-56.6,-56.8,35.6,0.01,-1.17,1,0.49,-0.69,-0.3,0,0.2,0.2,0,0,0,0,0,0,1326.4,9.3,1.47,-0.03,51.3,39.26,34.92,10.9,39.3,6553.4,5.9,10.7,5,0.09,-0.09,0,0,0,0,25.33,0,0,-0.27,0.43,8.9,5.2,5.2,0,0,-0.01,0
561.790,14.44,18.4,14.34,1,0,198,0,6,79,14.93,14.7,50.2,51.9,-17.81,35.67,66.28,207,2586.9,2603.6,2200,50,18.5,18,17.9,23,23,23,23,23,23,1.27,133,120,32.5,32.6,-56.6,-56.8,36,0,-1.01,1,0.49,-0.32,-0.3,0,0.2,0.2,0,0,0,0,0,0,1323.7,9.2,1.45,-0.03,50.3,40.21,35.78,11.1,40.3,0.5,5.9,11.6,5.2,0.09,-0.02,4,0,0,0,24.88,0,0,-0.24,0.42,8.1,5,5,0,0,-0.01,0
562.315,14.44,18.8,14.34,0.9,0,198,0,6,79,14.56,14.7,51.8,53.6,-17.77,37.11,68.08,207,2615.5,2615.8,2224,50,15.1,19.4,19.2,21.5,21.5,21.5,21.5,21.5,21.5,1.26,142,120,31.7,31,-56.7,-56.8,34.9,0,-0.91,1,0.49,-0.15,-0.3,0,0.3,0.3,0,0,0,0,0,0,1322.6,9.7,1.45,0.01,53,42,37.38,11.4,41,6553.5,5.9,11.3,5.5,0.09,0.09,4,0,0,0,24.09,0,0,-0.23,0.42,7,4.9,4.9,0,0,-0.01,0
562.822,14.44,19.2,14.33,0.9,0,198,0,6,79,14.42,14.7,52.5,54.4,-17.72,38.08,70.68,207,2624.9,2624.1,2254,51,17.6,19.5,19.5,21.5,21.5,21.5,21.5,21.5,21.5,1.26,140,120,30.9,31,-56.7,-56.8,34.9,0,-0.9,1,0.49,-0.07,-0.3,0,0.3,0.3,0,0,0,0,0,0,1322.1,9.8,1.47,-0.01,52.6,42.2,37.57,11.4,40.6,6553.5,5.9,11.3,5.5,0.09,-0.01,7,0,0,0,24.16,0,0,-0.23,0.42,6.8,4.9,4.9,0,0,-0.01,0
563.345,14.44,19.2,14.33,0.9,0,198,0,6,79,14.32,14.7,51.8,54.2,-17.69,38.33,71.3,207,2620.9,2616.1,2270,52,19.5,18.2,17.6,23.5,23.5,23.5,23.5,23.5,23.5,1.27,130,120,31.6,33.4,-56.7,-56.8,39.7,-0.01,-0.98,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1321.9,5.8,1.32,-0.23,29.5,14.03,12.27,8.3,25.7,6551.9,6.2,6.6,2.1,0.09,-0.69,1,0,0,0,49.88,0.01,0,-0.24,0.79,83.1,17.2,19,0,0,-0.01,0
563.861,14.44,0,14.34,0.8,0,198,0,6,79,14.16,14.7,15.8,15.9,-17.67,11.75,48.52,207,2178.5,2109.8,2264,52,17.7,6.6,6.6,32,32,32,32,32,32,1.24,-5,120,0.3,0.6,-26.5,-22.6,58.7,0.01,-0.73,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1310.9,2.6,0.87,-0.08,13.7,10.16,9,7.2,21.6,6552.4,6,6,1.2,0.09,-0.22,-7,0,0,0,49.9,0,0,-0.18,1.12,98,18.9,23.5,0,0,-0.01,0
564.381,14.44,5.9,14.33,0.6,0,198,0,6,79,14.4,14.71,12,13,-17.66,9.03,47.08,207,1824,1804.8,2262,52,15.5,6.3,6.1,32,32,32,32,32,32,1.23,-14,118,0.2,0.6,-16.3,-16.8,59.2,0,-0.54,1,0.48,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1294.5,2.8,0.72,-0.03,15.4,13.07,11.61,6.8,19,6552.1,5.4,5.3,1.4,0.09,-0.07,5,0,0,0,49.88,0,0,-0.15,0.86,88.1,18,21,0,0,-0.01,0
564.912,14.44,0,14.34,0.4,0,198,0,6,79,14.44,14.72,15,15.4,-17.68,11.33,47.67,207,1493.9,1471,2249,52,12.3,7,7.1,32,32,32,32,32,32,1.22,-6,118,0.2,0.6,-24.7,-20.3,58.7,0.01,-0.4,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1286.1,2.5,0.6,-0.05,13.6,10.1,8.97,6,15.9,6552.4,4.9,4.8,1.1,0.09,-0.11,3,0,0,0,49.91,0,0,-0.13,1.13,98,18.9,23.5,0,0,-0.01,0
565.476,14.44,0,14.33,0.3,0,198,0,6,79,14.86,14.73,12,12,-17.68,8.78,47.4,207,1177.6,1160.8,2258,51,18.5,6.1,6,18.1,18.1,18.1,18.1,18.1,18.1,1.21,-26,118,0.3,0.6,-16,-15.2,58.7,0,-0.32,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1274.4,2.2,0.47,-0.02,12.1,9.31,8.26,5.5,13.9,6553.2,4.5,5.1,1,0.09,-0.07,1,0,0,0,49.9,0,0,-0.11,1.14,98,18.9,23.5,0,0,-0.01,0
565.986,14.44,0,14.33,0.2,0,198,0,6,79,14.17,14.73,12,12,-17.68,8.72,46.79,207,1041.4,1034.8,2246,51,13.2,6.3,6.2,0.6,0.6,0.6,0.6,0.6,0.6,1.2,-48,118,0.1,0.6,-15.9,-15.2,58.7,0,-0.25,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1267.2,2.2,0,-0.04,12,9.26,8.22,4.5,4.4,6553.5,4.5,4.4,0,0.09,-0.18,1,0,0,0,49.9,0,0,-0.1,1.42,98,18.9,23.5,0,0,0,0
566.525,14.44,3.9,14.33,0.2,0,198,0,6,79,19.05,15.02,12,12,-17.69,8.67,47.22,207,945.5,1018.8,2247,51,0,6.4,6.4,4.5,4.5,4.5,4.5,4.5,4.5,1.2,-40,120,0.2,0.6,-15.8,-15.2,59.1,0,-0.22,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1276,2.2,0.29,0.15,12,9.26,8.22,5.6,14.2,0,4.5,5.6,1.1,0.09,0.32,-1,0,0,0,49.9,0,0,-0.08,1.07,98,18.9,23.5,0,0,0,0
567.033,14.44,16.5,14.35,0.2,0,198,0,6,79,15.07,18.01,12,12.5,-17.7,8.67,47.25,207,1003,1017.3,2242,51,0,7.4,7.3,31.6,31.6,31.6,31.6,31.6,31.6,1.19,-10,120,0.3,0.6,-15.4,-16,58.7,0,-0.18,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1272,3.2,0.45,0.04,15.9,13.83,12.27,6.3,18.8,3.3,4.5,9.6,1.8,0.09,0.02,10,0,0,0,49.88,0,0,-0.06,0.83,86,16.8,18.6,0,0,0,0
567.556,14.44,16.9,14.29,0.1,0,198,0,6,79,12.83,15,20.2,22.4,-17.69,15.08,55.42,207,1171.1,1208,2241,51,0,11.8,12,28,28,28,28,28,28,1.19,28,122,9.1,11,-40.2,-41.6,58.4,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1264.3,3.4,0.52,0.04,18.6,13.76,12.2,6.4,15.9,6552.4,4.6,5.2,1.8,0.09,0.03,0,0,0,0,49.88,0,0,-0.06,0.87,88.9,17.9,20.7,0,0,0,0
568.065,14.44,0,14.29,0.1,0,198,0,6,79,13.2,14.55,15,15.1,-17.67,11.11,47.33,207,1061.9,1047.8,2252,52,-5.8,8.2,8.4,32.5,32.5,32.5,32.5,32.5,32.5,1.19,-3,122,0.1,0.6,-22.3,-19.2,58.7,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1254.2,3.1,0.47,-0.04,17,14.07,12.5,6.1,14.2,0,4.5,6.1,1.6,0.09,-0.14,3,0,0,0,49.88,0,0,-0.05,0.85,87.1,17.4,19.4,0,0,0,0
568.568,14.44,6.3,14.3,0.1,0,198,0,6,79,14,14.67,18,18,-17.66,13.19,50.52,208,1086.6,1101.5,2270,52,-7,9.9,10,30,30,30,30,30,30,1.19,12,120,0.2,0.6,-29.5,-28,58.7,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1246.1,3.3,0.51,0,17.9,14.83,13.16,6.3,15.4,0,4.6,6.3,1.7,0.09,-0.17,4,0,0,0,49.88,0,0,-0.04,0.8,83.8,17,18.8,0,0,0,0
569.095,14.44,6.3,14.31,0.1,0,198,0,6,79,13.78,14.7,18.8,18.8,-17.64,13.97,51.21,208,1123.9,1126.9,2288,52,-11.1,10.4,10.4,29.5,29.5,29.5,29.5,29.5,29.5,1.19,14,120,0.2,0.6,-28.9,-28,58.7,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1241.6,3.8,0.5,-0.05,19.8,15.91,14.15,6.4,16.9,6553.5,4.7,6.3,1.7,0.09,0.11,3,0,0,0,49.78,0,0,-0.04,0.74,79.7,16.4,18.1,0,0,0,0
569.635,14.44,7.5,14.31,0.1,0,196,0,6,79,13.96,14.71,20.2,21.3,-17.62,15.33,55.69,208,1182.1,1195,2314,52,-13.4,11.5,11.5,28.5,28.5,28.5,28.5,28.5,28.5,1.19,24,120,1.1,2.2,-37.4,-39.2,58.4,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1236.6,4.1,0.55,0.01,21.3,17.18,15.26,6.5,17.7,0,4.7,6.5,1.8,0.09,0.03,2,0,0,0,49.57,0,0,-0.04,0.7,76,16,17.6,0,0,0,0
570.188,14.44,7.5,14.31,0.1,0,196,0,6,79,14.58,14.71,21,21.4,-17.6,16.11,55.93,208,1205.3,1203,2334,53,-9.5,11.1,11.3,29,29,29,29,29,29,1.19,20,122,0.3,0.6,-38.2,-34.4,59.1,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1233.1,3.2,0.53,-0.03,16.2,13.23,11.8,5.8,14.8,6552.9,4.5,5.1,1.3,0.09,-0.11,7,0,0,0,49.88,0,0,-0.04,0.88,89.7,18,21,0,0,0,0
570.778,14.44,0,14.32,0.1,0,196,0,6,81,13.96,14.71,14.2,14.7,-17.59,11.03,48.95,208,1047.9,1039.1,2348,53,-14,8.2,8.4,33.5,33.5,33.5,33.5,33.5,33.5,1.19,-6,122,0.1,0.6,-15.6,-15.2,58.7,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1226.8,2.5,0.44,-0.01,13.1,10.24,9.08,5.6,14,6553.5,4.5,5.5,1.1,0.09,-0.03,7,0,0,0,49.91,0,0,-0.04,1.12,98,18.9,25.8,0,0,0,0
571.325,14.44,0,14.32,0.1,0,196,0,6,81,14.28,14.71,12,12,-17.58,9.22,49.2,208,1030.6,1018.7,2362,54,-15.6,7,6.9,22,22,22,22,22,22,1.19,-22,120,0.2,0.6,-15.6,-15.2,58.7,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1222.7,2.3,0.4,0,12.1,9.85,8.74,5.4,13.5,0,4.5,5.4,0.9,0.09,0.02,-1,0,0,0,49.91,0,0,-0.04,1.06,98,18.9,25.8,0,0,0,0
571.875,14.44,0,14.32,0.1,0,196,0,6,81,18.36,14.72,11.2,12,-17.58,9.17,49.17,208,1020.8,1017.4,2368,54,5.9,7,6.9,8.6,8.6,8.6,8.6,8.6,8.6,1.19,-38,120,0.3,0.6,-15.5,-15.2,59.2,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1234,2.3,0.4,0.01,11.9,9.85,8.76,5.4,13.4,0,4.5,5.4,0.9,0.09,0.01,3,0,0,0,49.89,0,0,-0.04,0.99,97.5,18.8,23.3,0,0,0,0
572.504,14.44,0,14.32,0.1,0,196,0,6,81,16.85,14.73,11.2,12,-17.57,9.17,49.41,208,1033.2,1017.3,2380,54,0,7.1,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.19,-56,122,0.3,0.6,-15,-15.2,58.7,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1213.3,2.3,0,-0.06,12.1,9.9,8.79,4.5,4.5,0,4.5,4.5,0,0.09,-0.21,0,0,0,0,49.91,0,0,-0.04,1.34,98,18.9,25.9,0,0,0,0
573.055,14.44,0,14.32,0.1,0,196,0,6,81,51.03,28.61,12,12,-17.57,9.31,49.41,208,1053,1017.2,2388,55,0,7.1,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.19,-56,122,0.1,0.6,-15.4,-15.2,58.7,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1178.4,2.3,0,-0.09,12.1,9.92,8.81,4.5,4.5,0,4.5,4.5,0,0.09,-0.3,0,0,0,0,49.91,0,0,-0.04,1.33,98,18.9,25.9,0,0,0,0
573.602,14.44,0,14.33,0.1,0,196,0,6,81,111.11,70.34,12,12,-17.57,9.33,49.56,208,1062.1,1017.2,2388,55,0,7.1,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.19,-56,122,0.6,0.6,-15,-15.2,58.7,0,-0.09,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1147.3,2.3,0,-0.11,12.1,9.94,8.83,4.5,4.5,0,4.5,4.5,0,0.09,-0.35,5,0,0,0,49.91,0,0,-0.04,1.35,98,18.9,25.9,0,0,0,0
574.143,14.44,0,14.33,0.1,0,196,0,6,81,155.09,134.7,12,12,-17.57,9.31,49.72,208,1072,1017.2,2392,55,0,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.19,-56,120,0.4,0.6,-15.4,-15.2,58.8,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1128.2,2.3,0,-0.13,12.1,9.96,8.84,4.5,4.5,0,4.5,4.5,0,0.09,-0.4,1,0,0,0,49.91,0,0,-0.04,1.35,98,18.9,25.9,0,0,0,0
574.747,14.44,0,14.33,0.1,0,196,0,6,81,207.46,188.75,12,12,-17.56,9.28,49.75,208,1078.7,1017.2,2397,55,0,7,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.19,-56,120,0.1,0.6,-15.4,-15.2,58.8,0,-0.12,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1102.1,2.3,0,-0.16,12,9.97,8.85,4.5,4.5,0,4.5,4.5,0,0.09,-0.45,0,0,0,0,49.91,0,0,-0.05,1.35,98,18.9,25.9,0,0,0,0
575.282,14.44,0,14.3,0.1,0,196,0,6,81,230.3,220.55,11.2,12,-17.56,9.25,49.79,208,1087.7,1017.2,2404,55,0,6.9,6.9,-5,-5,-5,-5,-5,-5,1.19,-56,122,0.5,0.6,-14.9,-15.2,58.8,0,-0.13,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1078.3,2.3,0,-0.18,11.9,10.02,8.9,4.5,4.5,0,4.5,4.5,0,0.09,-0.51,-3,0,0,0,49.91,0,0,-0.06,1.35,98,18.9,25.9,0,0,0,0
575.836,14.44,0,14.3,0.1,0,196,0,6,81,235.2,229.81,11.2,12,-17.56,9.22,49.82,208,1093.9,1017.2,2409,55,0,6.9,6.8,-5,-5,-5,-5,-5,-5,1.19,-56,122,0.3,0.6,-15.5,-15.2,58.8,0,-0.14,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1056.9,2.3,0,-0.2,11.8,12.41,11.08,6,4.4,0,4.5,6,1.5,0.09,-0.23,11,8,8,8,49.91,0,0,-0.06,1.08,98,4.8,4.8,0,0,0,0
576.468,14.44,0,14.31,0,0,196,0,5,81,76,40.03,30,29.9,-17.52,24.89,58.19,208,910.4,1015.8,2622,55,0,13.9,14,29.5,29.5,29.5,29.5,29.5,29.5,1.19,35,122,14.1,7.1,-22.2,-32.6,58.6,0,-0.1,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1084.3,4.6,0.46,0.03,19.5,12.99,11.31,6.4,15.8,0,4.5,6.4,1.9,0.09,0.02,60,8,8,8,49.89,0,0,-0.06,0.94,93.8,18.1,21.3,0,0,0,0
576.996,14.44,0,14.31,0.1,0,196,0,5,82,12.42,15.79,11.2,12.2,-17.51,10.69,51.66,208,1021.2,1015.8,2808,55,0,8.5,8.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.19,-56,122,0.2,0.6,-14.8,-15.2,58.7,0,-0.14,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1092.7,2.8,0,-0.06,11.9,11.81,10.49,4.5,4.5,0,4.5,4.5,0,0.09,-0.26,-3,0,0,0,49.91,0,0,-0.06,1.2,98,18.9,26.1,0,0,0,0
577.523,14.44,0,14.3,0.1,0,196,0,5,82,33.65,23.21,12,12.2,-17.51,10.92,55.9,208,1058.4,1015.8,2798,55,0,8.9,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.19,-56,122,0.5,0.6,-14.9,-15.2,58.8,0,-0.14,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1076.2,2.8,0,-0.09,12.1,11.81,10.49,4.5,4.5,0,4.5,4.5,0,0.09,-0.33,0,0,0,0,49.91,0,0,-0.06,1.18,98,18.9,26.1,0,0,0,0
578.066,14.44,0,14.3,0.1,0,196,0,5,82,116.51,61.06,12,12.2,-17.51,10.97,56.09,208,1068.7,1015.8,2804,55,0,9,9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.19,-56,122,0.1,0.6,-15.1,-15.2,58.8,0,-0.16,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1054,2.8,0,-0.12,12.1,11.77,10.45,4.5,4.5,0,4.5,4.5,0,0.09,-0.4,-5,0,0,0,49.91,0,0,-0.07,1.19,98,18.9,26.1,0,0,0,0
578.660,14.44,0,14.33,0.2,0,196,0,5,82,207.46,129.49,12,12.2,-17.51,10.97,56.01,208,1077.2,1015.8,2801,55,0,8.8,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.19,-56,122,0.2,0.6,-14.9,-15.2,58.8,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1033.9,2.8,0,-0.13,12.2,11.72,10.41,4.5,4.5,0,4.5,4.5,0,0.09,-0.46,-4,0,0,0,49.91,0,0,-0.08,1.2,98,18.9,26.1,0,0,0,0
579.208,14.44,0,14.33,0.2,0,196,0,5,82,235.2,191.15,12,12.2,-17.51,10.94,55.77,208,1086.1,1015.8,2786,55,0,8.8,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.2,-56,122,0.5,0.6,-14.9,-15.2,58.8,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1015.9,2.8,0,-0.15,12.2,11.65,10.35,4.5,4.5,0,4.5,4.5,0,0.09,-0.5,-3,0,0,0,49.91,0,0,-0.08,1.21,98,18.9,26.1,0,0,0,0
579.785,14.44,0,14.33,0.2,0,196,0,5,82,235.2,220.55,12,12.2,-17.51,10.94,56.07,208,1091.8,1015.8,2769,55,0,8.7,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.2,-56,122,0.4,0.6,-14.9,-15.2,59.2,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1004.7,2.8,0,-0.18,12.3,11.59,10.28,4.5,4.5,0,4.5,4.5,0,0.09,-0.55,-5,0,0,0,49.91,0,0,-0.08,1.22,98,18.9,26.1,0,0,0,0
580.327,14.44,0,14.27,0.2,0,196,0,5,82,235.2,230.69,12,12.2,-17.51,10.92,55.06,208,1098.8,1015.8,2746,54,0,8.6,8.6,-4,-4,-4,-4,-4,-4,1.2,-56,122,0.2,0.6,-15.1,-15.2,58.8,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,989.2,2.8,0,-0.2,12.4,11.49,10.19,4.5,4.5,0,4.5,4.5,0,0.09,-0.59,-1,0,0,0,49.91,0,0,-0.08,1.21,98,18.9,26.1,0,0,0,0
580.916,14.44,0,14.26,0.2,0,196,0,5,82,235.2,233.37,12,12.2,-17.51,10.89,54.85,208,1104.8,1015.8,2722,54,0,8.6,8.6,-4,-4,-4,-4,-4,-4,1.2,-56,122,0.5,0.6,-15.1,-15.2,58.8,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,975.2,2.7,0,-0.22,12.2,11.38,10.1,4.5,4.5,0,4.5,4.5,0,0.09,-0.63,-5,0,0,0,49.91,0,0,-0.08,1.23,98,18.9,26.1,0,0,0,0
581.437,14.44,0,14.33,0.2,0,196,0,5,82,235.2,235.2,12,12.1,-17.51,10.67,54.53,208,1109.3,1015.8,2704,53,0,8.4,8.4,-4,-4,-4,-4,-4,-4,1.2,-56,122,0.4,0.6,-15.1,-15.2,58.8,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,962.4,2.7,0,-0.25,12.3,11.26,9.99,4.5,4.5,0,4.5,4.5,0,0.09,-0.67,-1,0,0,0,49.91,0,0,-0.08,1.24,98,18.9,26.1,0,0,0,0
581.966,14.44,0,14.33,0.2,0,196,0,5,82,235.2,235.2,12,12.1,-17.51,10.64,54.24,208,1114,1015.8,2675,53,0,8.2,8.3,-4,-4,-4,-4,-4,-4,1.2,-56,122,0.3,0.6,-15.4,-15.2,58.8,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,954.5,2.7,0,-0.26,12.2,11.14,9.89,4.5,4.5,0,4.5,4.5,0,0.09,-0.7,-5,0,0,0,49.91,0,0,-0.08,1.26,98,18.9,26.1,0,0,0,0
582.479,14.44,0,14.33,0.2,0,196,0,5,82,235.2,235.2,12,12.1,-17.52,10.47,53.72,208,1118.5,1015.8,2647,52,0,8,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.2,-56,122,0.1,0.6,-15.3,-15.2,58.8,0,-0.19,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,943.5,2.6,0,-0.29,12.1,11.02,9.78,4.5,4.5,0,4.5,4.5,0,0.09,-0.73,-10,0,0,0,49.91,0,0,-0.08,1.28,98,18.9,26.1,0,0,0,0
