﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 9E60B V1.00P_Motiv_Igor_ ST62_HP1_RFX 9E6.mhd
1.144,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.46,54,134.7,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.64,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
1.488,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.46,54,134.5,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.65,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
1.831,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.45,54,135,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.65,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
2.198,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.43,54,134.5,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.65,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
2.586,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.46,54,134.5,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.65,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
2.954,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.46,54,134.7,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.65,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
3.326,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.45,54,134.5,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.64,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
3.685,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.46,54,135,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.64,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
4.052,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.45,54,135.6,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.65,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
4.446,14.38,0,12.19,0,0,54,0,0,54,235.2,235.2,62.2,53.5,0.01,0,14.45,54,134.7,0,0,0,0,26.4,8.5,0,0,0,0,0,0,1.17,0,68,0,0,0,0,0,0,-0.02,1,0,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0,0,-0.65,62.7,1.65,1.57,0,120,0,0,120,0,0.1,-0.93,0,0,0,0,29.97,0,0,-0.01,2.05,98,18.9,23.5,0,0,0,0
4.786,14.38,0,12.18,0,0,54,0,0,54,235.2,235.2,62.2,53.6,0.01,0,14.47,54,134.5,145.1,116,0,0,21.9,21,0,0,0,0,0,0,1.17,-86,68,0,0,0,0,0,0,-0.02,1,0.04,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,0.6,0,3.43,62.7,1.8,1.5,0,120,8.3,0,120,0,0.1,1.87,24,0,0,0,29.97,0,0,-0.01,2.57,98,18.9,23.5,0,0,0,0
5.127,14.38,0,12.15,0,0,54,0,0,54,235.2,235.2,67.5,52,0.01,2.08,14.85,54,554.7,1161.4,166,0,0,18.1,19.2,7.6,7.6,7.6,7.6,7.6,7.6,1.17,-10,68,0.9,0,-4.2,0,0,0,0,1,0.47,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,53.6,5.6,0.41,2.45,60.5,14.97,12.72,8.5,68.7,3.3,1,11.8,7.5,0.1,2.13,274,0,0,0,29.97,0.09,0,0.06,1.49,98,18.9,26.2,0,1.8,0.01,0
5.474,14.38,0,12.15,-0.1,0.2,54,0,0,54,23.58,22.25,48.8,45.9,-6.04,20.14,16.85,54,1561.5,1719.6,1393,0,0,34.3,35.5,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.17,40,68,1.2,0,-4,0,28.9,0,0.23,1.01,0.51,0.07,-0.2,0,0.2,0.2,0,0,0,0,0,0,98.1,5.2,1.01,0.28,41.3,21.87,19.51,5.8,30.2,0,1.1,5.8,4.7,0.1,0.43,51,0,0,0,29.97,0,0,0.04,0.78,82.8,17,18.9,0,0,0,0
5.797,14.38,0,11.22,-0.1,0.1,54,0,0,54,16.31,16.14,39.8,38.7,-10.21,19.67,37.09,54,1667,1719.6,1526,0,0,22.7,21.9,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,1.16,-6,68,1,0,0.2,0,29,-0.01,0.1,1,0.5,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,165.2,4.3,1.21,0.08,37.2,18.2,16.22,5.6,31,0,1.1,5.6,4.5,0.1,0.16,-49,0,0,0,29.97,0,0,0.01,0.8,83.8,17.1,18.9,0,0.5,0,0
6.120,14.38,0,11.22,-0.1,0,54,1,0,54,15.25,15.2,39,38.5,-4.01,17.36,115.23,54,1708,1719.6,1324,0,0,18.5,18,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,1.17,-1,68,0.8,0,0.5,0,27.8,0,0.01,1,0.5,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,192.9,4.4,1.28,0,41,17.6,15.66,5.9,31.1,0,1,5.9,4.9,0.1,-0.05,5,0,0,0,29.97,0,0,0,0.85,87.5,17.5,19.6,0,0,0,0
6.420,14.38,0,11.22,0,0,54,1,0,54,14.92,14.9,39,39.5,-3.87,16.67,76.97,54,1725.9,1719.6,1335,0,0,16.9,16.9,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,1.17,-3,68,0.8,0,0.1,-2.4,27.4,0,0,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,243,4.2,1.25,-0.02,40.1,18.45,16.5,5.8,30.3,0,1,5.8,4.8,0.1,-0.06,-23,0,0,0,29.97,0,0,0,0.82,85.9,17.2,19.2,0,0,0,0
6.758,14.38,0,11.22,0,0,54,1,0,54,14.81,14.8,44.2,45.8,-3.13,18.03,46.19,54,1706.5,1719.6,1236,0,0,18.1,18.2,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,1.17,2,68,0.5,0,0,-6.4,27.2,0,-0.01,1,0.5,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,266.7,4.9,1.3,0.02,47.1,20.94,18.7,6.4,32.6,0,1,6.4,5.4,0.1,0.03,6,0,0,0,29.97,0,0,-0.01,0.75,80.8,16.2,17.8,0,0,0,0
7.093,14.38,0,11.92,0,0,54,1,0,54,14.77,14.77,48,49.8,-3.83,19.81,35,55,1725.7,1719.6,1280,0,0,19.7,19.8,-15.7,-15.7,-15.7,-15.7,-15.7,-15.7,1.17,-4,68,0.8,3.8,-4.5,-8.8,27.8,0,-0.03,1,0.5,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,320.5,5,1.32,-0.01,51.1,22.8,20.42,6.6,32.8,0,1,6.6,5.6,0.1,-0.02,-18,0,0,0,29.97,0,0,-0.01,0.64,68.8,15.2,16.6,0,0.2,0,0
7.405,14.38,0,11.92,0,0.1,54,1,0,54,14.89,14.78,55.5,56.6,-4.19,21.44,39.03,55,1713.8,1719.6,1186,0,0,35.6,36,-17.3,-17.3,-17.3,-17.3,-17.3,-17.3,1.18,18,68,2.1,7,-7.9,-12,28.5,0.01,0.15,1.02,0.51,0.17,-0.1,0,0.2,0.2,0,0,0,0,0,0,379.8,5.6,1.38,0.05,59.6,24.19,21.64,7.3,35.9,0,1,7.3,6.3,0.1,0.11,1,0,0,0,29.97,0,0,0.04,0.6,60,14.3,15.5,0,0,0,0
7.739,14.38,0,11.92,0.1,0.2,54,1,0,54,14.89,14.8,61.5,62.8,-5.42,23.14,43.67,55,1704.5,1719.6,1174,0,0,37,37,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,1.19,24,68,4.6,10.2,-11.4,-15.2,27.2,-0.01,0.13,1.02,0.51,0.12,-0.1,0,0.2,0.2,0,0,0,0,0,0,411.4,5.9,1.43,-0.01,61.7,25,22.31,7.5,35.7,0,1,7.5,6.5,0.1,-0.05,6,0,0,0,29.97,0,0,0.02,0.57,53.3,12.3,13,0,0.4,0,0
8.048,14.38,0,11.92,0.2,0.2,54,1,0,54,14.93,14.82,61.5,62.8,-5.22,23.25,38.32,55,1722.5,1719.6,1177,0,0,23.5,23.8,-20.1,-20.1,-20.1,-20.1,-20.1,-20.1,1.2,18,68,7.4,13.4,-14.7,-18.4,27.2,-0.01,0.01,1.02,0.51,0.07,-0.1,0,0.2,0.2,0,0,0,0,0,0,477,5.8,1.42,0.03,61.5,25.05,22.39,7.4,36.6,0,1,7.4,6.4,0.1,0.1,-7,0,0,0,29.97,0,0,-0.01,0.55,49.6,13.4,14.3,0,0,0,0
8.383,14.38,0,11.91,0.3,0.2,54,1,0,54,14.88,14.84,60.8,61.8,-5.19,23.19,37.32,55,1724.8,1719.6,1168,0,0,20.8,20.7,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,1.21,15,68,12.1,16.6,-18.5,-22.4,27.4,0,-0.11,1.02,0.51,0.05,-0.1,0,0.2,0.2,0,0,0,0,0,0,539.2,5.8,1.43,-0.01,62.3,25.03,22.39,7.5,35.6,0,1,7.5,6.5,0.1,-0.06,-19,0,0,0,29.97,0,0,-0.06,0.56,52.9,13.5,14.5,0,0,0,0
8.666,14.38,0,11.93,0.4,0.3,54,1,0,54,14.93,14.86,63,64,-6.68,23,41.94,55,1715.7,1719.6,1086,0,0,20.2,20.1,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,1.21,24,68,13.9,15.8,-22.7,-25.6,27.4,0,-0.15,1.02,0.51,0.07,-0.1,0,0.2,0.2,0,0,0,0,0,0,568.6,5.7,1.45,0.07,66.7,24.62,21.98,7.9,37.7,0,1,7.9,6.9,0.1,0.11,-14,0,0,0,29.97,0,0,-0.07,0.59,57.8,14.1,15.2,0,0.5,0,0
8.953,14.38,0,11.94,0.4,0.3,52,1,0,54,14.93,14.87,68.2,68.1,-9.95,22.81,42.51,55,1722.7,1719.6,1030,0,0,19.1,19.3,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,1.22,34,68,14,15.8,-25.7,-28,27.9,0,-0.19,1.02,0.51,0.04,-0.1,0,0.2,0.2,0,0,0,0,0,0,596.3,5.2,1.48,0.11,70.2,23.28,20.85,8,37.7,0,0.9,8,7.1,0.1,0.02,-80,0,0,0,29.97,0.02,0,-0.05,0.65,69.9,16.7,18.5,3.5,2.1,0.01,0
9.274,14.38,0,11.94,0.4,0.9,52,1,0,54,14.89,14.85,80.2,78.2,-11.96,22.47,40.35,55,1666.9,1719.6,841,0,0,33.4,35.1,-25.8,-25.8,-25.8,-25.8,-25.8,-25.8,1.22,60,68,14.3,14.2,-28.4,-30.4,27.4,-0.02,0.36,1.05,0.53,0.34,0.4,0,0.2,0.2,0,0,0,0,0,0,641.7,5.8,1.58,0,84.3,23.13,20.6,9.7,43.3,0,0.9,9.7,8.8,0.1,0.23,4,0,0,0,29.97,-0.17,0,0.04,0.72,78.1,15.9,17.5,0,0.6,0,0
9.584,14.38,0,11.94,0.4,0.4,52,1,0,54,14.89,14.84,81,80.4,-11.95,22.31,42.35,55,1686.1,1719.6,864,0,0,17.8,17.6,-25,-25,-25,-25,-25,-25,1.22,61,68,14.3,14.2,-30.8,-31.2,27.9,-0.04,-0.38,1.01,0.5,-0.28,-0.2,0,0.2,0.2,0,0,0,0,0,0,684,5.7,1.62,-0.04,78,23.57,21.04,9,40.6,0,0.9,9,8.1,0.1,-0.09,32,0,0,0,29.97,0,0,-0.15,0.6,59.7,14.2,15.3,0,0.9,-0.01,0
9.886,14.38,0,11.94,0.5,0,54,1,0,54,14.93,14.85,75.8,77,-11.86,22,48.73,55,1748.9,1719.6,900,0,0,16.8,16.3,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,1.23,56,68,14.8,15,-31.3,-32.8,28.8,0.02,-0.43,1.02,0.51,-0.07,-0.1,0,0.2,0.2,0,0,0,0,0,0,703.9,6.1,1.59,-0.08,74.2,26.43,23.51,8.7,39,0,1,8.7,7.7,0.1,-0.16,76,0,0,0,29.97,0.02,0,-0.13,0.62,64.6,15,16.4,0,1,0,0
10.183,14.38,0,11.94,0.6,0.5,54,1,0,54,14.89,14.87,71.2,73.5,-7.84,26.5,54.14,55,1732.9,1719.6,1234,0,0,19.9,20.7,-21,-21,-21,-21,-21,-21,1.24,29,68,15.4,15,-32.8,-32.8,27.9,0,-0.29,1.04,0.52,0.16,0.1,0,0.2,0.2,0,0,0,0,0,0,726.6,7.1,1.55,0,67.9,30.59,27.28,8.2,37.2,0,1,8.2,7.2,0.1,-0.22,13,0,0,0,29.97,0,0,-0.1,0.56,53.3,13.5,14.6,0,0.2,0,0
10.494,14.38,0,11.94,0.8,0.6,54,1,0,54,15.66,14.87,68.2,67.8,-6.76,27.69,46.34,55,1713.3,1719.6,1206,0,0,19.5,19.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,1.25,18,68,15.3,15.8,-32.9,-34.4,27.7,-0.04,-0.48,1.03,0.51,-0.04,0,0,0.2,0.2,0,0,0,0,0,0,777.6,6.7,1.5,0.01,65.7,28.12,25.13,7.9,37.7,0,1,7.9,6.9,0.1,0,-3,0,0,0,29.97,-0.08,0,-0.18,0.51,30.3,9.3,9.7,0,0.4,-0.01,0
10.817,14.38,0,11.95,0.9,0.2,54,1,0,52,15.99,14.87,63.8,64.4,-5.85,25.61,39.55,55,1729.4,1719.6,1241,0,0,16,16,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.26,14,68,15.5,15.8,-35.2,-36,27.7,-0.02,-0.92,1,0.5,-0.27,-0.3,0,0.2,0.2,0,0,0,0,0,0,822.9,6,1.46,0.01,61.3,25.71,22.95,7.5,36.8,0,1,7.5,6.5,0.1,0.04,0,0,0,0,29.97,0,0,-0.24,0.52,34.2,10.5,11.1,0,0.7,-0.01,0
11.145,14.38,0,11.95,1,0,54,1,0,52,15.56,14.87,60,60.9,-4.9,23.06,39.44,55,1730.8,1719.6,1184,0,1.8,14.5,14.4,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.27,19,68,16.2,16.6,-36.7,-37.6,27.5,0.01,-0.91,1.01,0.51,-0.09,-0.2,0,0.2,0.2,0,0,0,0,0,0,843.1,5.7,1.43,-0.02,60.3,24.67,22.07,7.6,36.4,0,1,7.6,6.6,0.1,0.02,-9,0,0,0,29.97,0.01,0,-0.21,0.56,52.4,14,15.1,0,0,-0.01,0
11.494,14.38,0,11.97,1,0.4,54,1,0,52,15.17,14.87,63,63.7,-6.54,23.11,47.22,55,1712.7,1719.6,1091,0,3.3,18.1,19,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,1.26,30,68,16.8,15.8,-38.3,-36,27.4,0.01,-0.37,1.04,0.52,0.28,0.2,0,0.2,0.2,0,0,0,0,0,0,878.7,6,1.47,0.07,67.9,25.5,22.74,8.5,39.4,0,1,8.5,7.5,0.1,0.18,10,0,0,0,29.97,-0.1,0,-0.17,0.6,62,14.2,15.4,0,0,-0.01,0
11.826,14.38,0,12.03,1,0.3,54,1,0,52,16.48,14.87,65.2,65.6,-6.02,24.36,50.07,55,1704.8,1719.6,1174,0,11,15.9,15.7,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.27,23,68,16.9,15.8,-37.8,-36,27,-0.04,-0.91,1.01,0.5,-0.22,-0.2,0,0.2,0.2,0,0,0,0,0,0,914.5,6,1.53,0,59.9,25.95,23.18,8,38.3,0,1,8,7,0.1,-0.03,3,0,0,0,29.97,0.01,0,-0.23,0.55,46.9,12.9,13.8,0,0,-0.01,0
12.159,14.38,0,12.07,1,0.3,54,1,0,52,14.61,14.87,59.2,60.9,-4.82,23.44,47.8,55,1727.3,1719.6,1218,0,7.1,15.2,15.1,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.27,14,68,16.7,16.6,-38.2,-36.8,26.7,0,-0.83,1.02,0.51,-0.03,-0.1,0,0.2,0.2,0,0,0,0,0,0,931.5,6,1.48,0.01,59.5,25.9,23.15,7.7,35.9,0,1,7.7,6.7,0.1,-0.15,1,0,0,0,29.97,0,0,-0.21,0.55,47.8,12.8,13.7,0,0.4,-0.01,0
12.506,14.38,0,12.15,1,0.2,54,1,0,52,14.31,14.87,59.2,60.8,-4.97,23.72,45.95,55,1713.7,1719.6,1227,0,5.6,15.4,15.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.27,14,68,17.2,16.6,-38.7,-36.8,26.5,0.01,-0.8,1.02,0.51,-0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,963.5,5.9,1.45,0.02,60.2,25.75,23.01,7.7,37.1,0,1,7.7,6.7,0.1,0.07,-35,0,0,0,29.97,0,0,-0.21,0.55,49.2,13.2,14.1,0,0,-0.01,0
12.836,14.38,0,12.23,1,0.3,54,1,0,52,14.65,14.86,64.5,64.8,-5.85,24.56,45.93,55,1719.4,1719.6,1135,0,5.9,16,15.9,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,1.27,24,68,17.3,15.8,-39.1,-35.2,27.2,0,-0.77,1.02,0.51,0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,992.7,6.3,1.48,-0.01,66.5,26.74,23.87,8.5,38,0,1,8.5,7.5,0.1,-0.01,8,0,0,0,29.97,0,0,-0.21,0.54,45.5,12.1,12.9,0,0.6,-0.01,0
13.163,14.38,0,12.23,1,0.3,54,1,0,52,15.6,14.83,66.8,66.8,-6.44,25.83,46.25,55,1710.9,1719.6,1232,0,10.4,16.7,16.7,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,1.27,16,68,17.8,15.8,-38.2,-34.4,26.8,0,-0.83,1.02,0.51,0.01,-0.1,0,0.2,0.2,0,0,0,0,0,0,1007.2,6.8,1.53,0.02,66.4,28.38,25.3,8.5,39.3,0,1,8.5,7.5,0.1,0.05,31,0,0,0,29.97,0,0,-0.22,0.51,32.3,9.1,9.6,0,0,-0.01,0
13.509,14.38,0,12.29,1.1,0.3,54,1,0,52,14.78,14.79,65.2,65.8,-6.61,26.53,46.06,55,1734.4,1719.6,1244,0,9.6,16.2,16.5,-22,-22,-22,-22,-22,-22,1.28,12,68,17,15.8,-36.9,-34.4,25.8,0,-0.9,1.02,0.51,0.01,-0.1,0,0.2,0.2,0,0,0,0,0,0,1036,6.7,1.5,-0.02,65.2,28.41,25.34,8.3,37.9,0,1,8.3,7.3,0.1,-0.04,13,0,0,0,29.97,0,0,-0.23,0.51,33.3,9.6,10.1,0,0,-0.01,0
13.813,14.38,0,12.39,1.2,0.3,54,1,0,52,14.72,14.76,64.5,65.3,-6.48,26.53,44.54,55,1721.8,1719.6,1273,0,9.4,16.1,16,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.29,9,68,18.1,15.8,-37.9,-34.4,24.6,0,-0.94,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1063.4,6.8,1.48,-0.01,64.9,28.65,25.56,8.3,38,0,1,8.3,7.3,0.1,0.03,2,0,0,0,29.97,0,0,-0.24,0.51,30.4,9.8,10.3,0,0.9,-0.01,0
14.126,14.38,0,12.39,1.2,0.3,54,1,0,52,14.61,14.73,65.2,65.7,-6.26,26.28,42.58,55,1729.5,1719.6,1227,0,9.7,15.8,15.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.29,12,68,17.7,15.8,-37.4,-34.4,23.7,0,-0.95,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1076,6.5,1.48,0,66.7,27.77,24.85,8.5,39,0,1,8.5,7.5,0.1,0.12,-20,0,0,0,29.97,0,0,-0.24,0.52,34,10.2,10.8,0,0.4,-0.01,0
14.434,14.38,0,12.39,1.2,0.3,54,1,0,52,14.78,14.7,67.5,68,-7.05,26.69,40.92,55,1706,1719.6,1244,0,11.4,15.9,15.9,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,1.29,14,68,18.5,15.8,-38.3,-34.4,23.3,0,-0.96,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1099.9,7,1.52,-0.02,64.5,29.17,25.99,8.4,38,0,1.1,8.4,7.3,0.1,-0.1,26,0,0,0,29.97,0,0,-0.25,0.5,27.5,9.1,9.5,0,0,-0.01,0
14.756,14.38,0,12.39,1.2,0.3,54,1,0,52,14.25,14.66,60.8,61.7,-7.23,26.19,40.25,55,1741.8,1719.6,1339,0,8.2,15.5,15.5,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,1.29,8,68,18.6,16.6,-37.9,-36,22.6,0,-1,1.02,0.51,-0.02,-0.1,0,0.2,0.2,0,0,0,0,0,0,1112.2,6.6,1.43,-0.05,60.6,27.61,24.63,7.6,35.6,0,1,7.6,6.6,0.1,-0.07,3,0,0,0,29.97,0,0,-0.25,0.51,31.1,10.1,10.6,0,0.2,-0.01,0
15.064,14.38,0,12.39,1.2,0.2,54,1,0,52,14.08,14.66,60.8,60.4,-5.63,25.22,40.67,55,1711,1719.6,1241,0,6.7,14.8,14.7,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,1.29,9,70,19,15.8,-38.3,-36,23.2,0,-0.98,1.02,0.51,0,-0.1,0,0.2,0.2,0,0,0,0,0,0,1133.4,6.2,1.43,0.02,63.3,26.28,23.44,8,36.9,0,1,8,7,0.1,0.02,-5,0,0,0,29.97,0,0,-0.24,0.54,45.4,12.5,13.3,0,0,-0.01,0
15.465,14.38,0,14.74,1.2,0.3,54,1,0,52,14.64,14.66,63.8,63.9,-5.91,24.44,40.89,55,1718.6,1719.6,1176,0,7.5,14.8,14.8,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,1.29,16,70,19.2,15.8,-39.4,-35.2,22.7,-0.01,-0.93,1.02,0.51,0.01,-0.1,0,0.2,0.2,0,0,0,0,0,0,1151.6,6.2,1.47,0.01,63.9,26.17,23.35,8.2,37.9,0,1,8.2,7.2,0.1,0.03,-7,0,0,0,29.97,0,0,-0.24,0.55,48.5,13.2,14.1,0,0.7,-0.01,0
15.808,14.38,0,14.79,1.2,0.3,54,1,0,52,14.5,14.66,65.2,66,-6.71,24.33,40.77,55,1734.4,1719.6,1140,0,8.3,14.9,14.9,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,1.28,26,70,19.2,15.8,-38.5,-34.4,22.9,0.01,-0.92,1.02,0.51,0.01,-0.1,0,0.2,0.2,0,0,0,0,0,0,1159.9,6.3,1.47,-0.01,67.1,26.67,23.72,8.5,38.7,0,1,8.5,7.5,0.1,0.11,36,0,0,0,29.97,0,0,-0.23,0.54,45.6,12.4,13.3,0,0.1,-0.01,0
16.093,14.38,0,14.74,1.2,0.3,54,1,0,52,14.66,14.66,63.8,64.3,-6.06,25.17,41,55,1726.2,1719.6,1246,0,8.7,15.2,15.4,-21.3,-21.3,-21.3,-21.3,-21.3,-21.3,1.28,11,70,19.1,15.8,-38.5,-35.2,22.7,-0.01,-0.94,1.02,0.51,-0.01,-0.1,0,0.2,0.2,0,0,0,0,0,0,1176.4,6.3,1.47,-0.03,61.4,26.78,23.85,7.7,35.8,0,1,7.7,6.7,0.1,-0.14,12,0,0,0,29.97,0,0,-0.24,0.53,39.6,11.5,12.1,0,0,-0.01,0
