﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),HDP P-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.2 9E60B V3.01E_Motiv_Igor_ ST62_RFX 9E6.mhd
270.577,14.44,11,14.24,0.3,0,208,0,2,90,14.81,14.7,38.2,38.2,-17.42,30.31,62.51,225,1958.6,1940.7,2451,22,4.2,18.5,18.4,24,24,24,24,24,24,1.21,84,144,32,31,-56.8,-56.8,52.5,-0.01,-0.35,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1194.6,6.9,1.02,-0.07,34.1,27.56,24.44,9.1,24.5,6551.5,5.5,7,3.6,0.09,-0.36,14,0,0,0,44.67,0,0,-0.14,0.49,23.8,8.7,9.1,0,0,-0.01,0
271.083,14.44,9,14.24,0.4,0,210,0,2,90,14.43,14.7,29.2,28.9,-17.4,23.61,59.84,225,1803,1784.4,2490,22,0.7,14.7,14.7,28.5,28.5,28.5,28.5,28.5,28.5,1.22,49,144,27,27.8,-55.5,-56,57.2,0,-0.4,1,0.49,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,1209,6,0.88,-0.03,29.3,26.39,23.47,9,28.1,2.6,5.7,11.6,3.3,0.09,-0.12,16,0,0,0,44.7,0,0,-0.13,0.5,26.7,6.7,6.9,0,0,-0.01,0
271.586,14.43,14.9,14.26,0.3,0,210,0,2,90,14.27,14.71,32.2,33.3,-17.39,26.89,60.32,225,2029.2,2023.1,2540,22,0.6,17.4,17.4,27.5,27.5,27.5,27.5,27.5,27.5,1.21,68,144,31,31.8,-56.9,-57.6,53.6,0,-0.35,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1217.5,7.5,0.91,0.06,35.2,32.68,29.09,10.3,33.2,2.5,6.3,12.8,4,0.09,0.27,21,0,0,0,39.26,0,0,-0.13,0.43,6.5,4.7,4.7,0,0,-0.01,0
272.126,14.43,15.7,14.26,0.3,0,210,0,2,90,14.42,14.71,37.5,38.6,-17.38,32.17,64.12,225,2320.2,2349.4,2647,24,2.7,19.6,19.7,25.5,25.5,25.5,25.5,25.5,25.5,1.22,90,144,34.5,33.4,-58.1,-58.4,51.8,0,-0.4,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1231.3,8.8,1.17,0.06,39.8,38.23,34.02,10.4,36.4,0,5.7,10.4,4.7,0.09,0.35,27,0,0,0,36.45,0,0,-0.15,0.41,3.6,4.4,4.4,0,0,-0.01,0
272.649,14.43,13.3,14.25,0.5,0,210,0,2,90,14.44,14.7,38.2,38.6,-17.37,34.64,69.92,225,2395.7,2378.3,2808,25,5,18.7,18.6,26.5,26.5,26.5,26.5,26.5,26.5,1.24,84,144,33.4,31.8,-58.2,-57.6,50.7,-0.01,-0.6,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1246.8,7.9,1.11,-0.13,33.7,30.78,27.34,9.1,25,6550.4,5.6,5.9,3.5,0.09,-0.4,20,0,0,0,45.35,0,0,-0.18,0.46,10.4,10.7,11.2,0,0,-0.01,0
273.213,14.43,3.9,14.25,0.7,0,210,0,2,90,14.62,14.7,19.5,19.2,-17.37,18.69,66.59,225,1632.8,1571.2,2885,26,5.6,10.1,9.8,34.5,34.5,34.5,34.5,34.5,34.5,1.24,10,144,14.6,12.6,-45.6,-44,60.6,0.01,-0.64,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1257.6,4.7,0.72,-0.21,20.1,19.59,17.39,4.6,9.1,6552.2,4.6,3.2,0,0.09,-0.85,-188,0,0,4,49.69,0,0,-0.16,0.63,67.4,15.7,17.1,0,2.7,-0.01,0
273.773,14.43,10.6,14.26,0.5,0,210,0,3,90,28.64,17.83,22.5,22.3,-17.69,16.06,54.42,225,1157.4,1224.4,2190,26,0,10.5,10.3,22.5,22.5,22.5,22.5,22.5,22.5,1.23,27,144,19.7,22.2,-49.5,-48.8,61.1,0.01,-0.48,1,0.48,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1264.6,4.4,0.58,0.1,25.2,19.21,17.03,8.1,36.4,9,5.4,17.1,2.7,0.09,0.74,1,0,0,0,48.74,0,0,-0.13,0.62,65.5,13.8,14.8,0,0,-0.01,0
274.338,14.43,16.1,14.28,0.3,0,210,0,3,90,14.85,15.19,33.8,34.9,-17.93,23.47,55.77,225,1930.9,1998.4,2116,27,-4.4,15.6,15.6,24.5,24.5,24.5,24.5,24.5,24.5,1.21,92,144,31,32.6,-55.9,-56,57.6,0,-0.33,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1264.3,8,1.06,0.11,42.2,34.22,30.35,10.8,39.4,2.3,5.9,13.1,4.9,0.09,0.53,15,0,0,0,29.3,0,0,-0.13,0.44,10,5.2,5.2,0,0,0,0
274.870,14.43,18.4,14.27,0.3,0.1,210,0,3,90,14.43,13.83,49.5,50.8,-17.72,35.5,65.57,225,2508.4,2582,2208,28,2.4,38.4,38.3,19.1,19.1,19.1,19.1,19.1,19.1,1.21,151,144,29.7,28.6,-57.4,-57.6,48.6,0.05,0.95,1.09,0.55,1.02,0.9,0,0.4,0.4,0,0,0,0,0,0,1268.8,10.1,1.56,0.08,51.6,42.19,37.43,12.3,45.3,0,5.9,12.3,6.4,0.09,0.21,23,0,0,0,24.24,0,0,0.51,0.64,68.3,15.3,17.1,0,0,0,0
275.414,14.43,18.4,14.27,0.5,1.6,210,0,3,90,14.49,13.96,53.2,54.2,-17.51,40.56,70.74,225,2596.2,2604,2338,30,9.9,77.7,70.6,20,20,20,20,20,20,1.23,160,144,29.4,27,-57.9,-58.4,42.3,0.23,2.45,1.21,0.61,1.85,2.6,0,0.6,0.6,0,0,0,0,0,0,1276.2,11.4,1.71,0,57.3,49.84,44.42,13.2,47.8,6553.4,5.8,13,7.4,0.09,0.09,27,0,0,0,21.93,-0.52,0,0.85,0.66,71.5,15.6,17.9,0,0,0,0
