﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S FF v8.0 Stage 2+ 93oct_98ron
235.165,14.8,14,-3.8,-0.012,-1.066,1.1,22.3,1,0,96,0,72.9,3,14,13.95,14.8,36.8,100,38.2,34.8,678.9,2787,-0.6,-0.4,10.7,31.9,136,0,15.6,30.7,16.3,0
235.284,14.8,14,-3.4,-0.019,-1.157,1.2,22.3,1,0,96,0,73,3,14,14.5,14.94,37.7,100,38.9,35.7,673.8,2791,3.5,3.5,11,30.4,139.8,0,15,30.1,15.7,0
235.405,14.8,14.2,-3.3,-0.012,-1.262,1.3,22.3,1,0,95,0,72.2,3,14,15.09,14.57,38.9,100,39.5,36.5,696.3,2804,4.5,3.2,11,29.2,144.2,0,14.4,29.5,15,0
235.521,14.8,16.3,-3,-0.026,-1.367,1.4,22.3,1.001,0,96,0,72,3,14,15.04,14.25,39.8,100,40.7,37.4,687.6,2812,4.2,1.5,11.5,28.5,149.2,0,13.6,27.7,14.2,0
235.640,14.8,17.2,-2.6,-0.019,-1.458,1.5,22.3,1.001,0,96,0,72.7,3,14,14.46,14.31,41.6,100,43.1,39.4,698.1,2821,3.6,0.6,12.4,27.4,154.5,0,13.5,28.6,14.1,0
235.750,14.8,17.2,-2.4,-0.045,-1.667,1.7,22.3,1.001,0,96,0,73,3,14,14.08,14.67,43.9,100,44.5,41.1,705.6,2833,1.7,0.6,12.7,24.8,164.2,0,13.3,27.3,13.9,0
235.860,14.8,17.7,-2.3,-0.039,-1.902,1.9,22.3,1.002,0,96,0,72.5,3,14,14.44,15.23,45.5,100,45.7,42.5,697.5,2839,4.4,5.2,12.7,24,172.7,0,13.3,28.4,13.9,0
235.980,14.8,17.8,-2.2,-0.026,-2.046,2,22.3,1.002,0,96,0,71.3,3,14,14.67,15.23,47,100,46.8,43.9,688.2,2857,5,7.8,12.7,23.2,176.9,0,13.1,28.2,13.7,0
236.093,14.8,19.7,-2.2,-0.006,-2.138,2.1,22.3,1.002,0,96,0,71.8,3,14,14.41,14.21,48,100,48.1,45.2,709.9,2872,3.7,5,12.8,23.2,178.2,0,13,28.1,13.5,0
236.214,14.8,23.1,-1.9,-0.012,-2.242,2.2,22.3,1.003,0,96,0,72.7,3,14,14.63,13.91,50,100,51.8,47.7,696.9,2879,1.3,1.3,13.5,22.5,189.3,0,12.6,27.7,13.1,0
236.336,14.8,22.8,-1.7,-0.052,-2.478,2.5,22.3,1.005,0,96,0,71.8,3,14,15.46,14.46,55.1,100,55.8,51.9,697.7,2907,6,4.3,14.2,21,207.9,0,11.9,26,12.4,0
236.454,14.8,22.6,-1.5,-0.039,-2.753,2.8,22.3,1.005,0,96,0,72.2,3,14,14.57,14.44,58,100,58.1,55.1,781.1,2920,7.3,4,14.4,19.9,217.1,0,11.3,26.4,11.8,0
236.575,14.8,22.7,-1.5,-0.019,-2.911,2.9,22.3,1.006,0,96,0,72.7,3,14,13.82,14.64,59.2,100,59,57.1,819.1,2929,3.3,2.3,14.1,19.5,222.5,0,11,25.2,11.5,0
236.693,14.8,23,-1.5,-0.006,-2.989,3,22.3,1.006,0,96,0,73,3,14,14.46,15.07,60,100,59.9,58.3,848.1,2948,1.9,2.7,14.1,19.5,225.6,0,10.8,25.9,11.3,0
236.813,14.8,29,-1.4,0,-2.989,3,22.3,1.007,0,96,0,71.8,3,14,14.93,14.83,61.1,100,63.1,60.5,839.6,2970,3.5,3.7,14.6,18.8,230.5,0,10.6,25.7,11.1,0
236.933,14.8,32.8,-0.7,-0.059,-3.172,3.2,22.2,1.009,0,96,0,71.3,3,14,15.24,13.91,69.6,100,71.8,67.4,894.7,3000,5.7,1.5,16.7,17.2,259.7,0,10.7,24.8,11.1,0
237.055,14.8,43.1,0.3,0.363,-2.423,3.6,22.2,1.05,1.9,96,0,66,3,14,13.94,13.94,82.9,100,105.4,81.8,1182.1,3031,2.4,-3.2,19.8,15.4,301.9,0,12.4,27.5,13.3,0
237.174,14.8,67.5,3.7,0.468,3.16,4.2,21.8,1.378,7.5,96,0,61.7,3,14,12.4,12.94,112.6,100,145.1,122.1,1707.8,3090,-8.3,-6.2,56.4,-1.5,385.7,0,65.6,72.2,17.4,0
237.294,14.8,99.6,6.4,0.494,7.328,7.5,21.6,1.796,14.5,96,0,76,3,14,11.49,12.23,133.2,100,195.8,172.5,2330.4,3135,-15.3,-10.3,78.6,-1.5,470.8,0,80,88.8,21.7,0
237.414,14.8,99.6,11.3,-0.875,3.04,11.6,21.8,2.008,14.2,96,0,75.2,3,14,12.32,12.02,169.3,100,198.9,200.5,2736.5,3192,-26.1,-23.8,80.6,-3.8,542.3,0,50,61.5,17,0
237.553,14.8,99.6,16.3,-0.764,-3.585,17.4,21.9,2.021,13.5,96,0,76.4,3,14,12.33,10.87,206.8,100,198.8,214.7,2585.8,3280,-23.7,-12,61.1,-4.1,614.6,0,15.2,28.8,18,0
