Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A163,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2FM015489,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,12.5,15.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2607,1.0,20.0,1.8,100,77,0,0,98,11,13.0,2.7,57,30.0,11.5,77,114,14.9,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
4.00,2646,1.0,20.2,1.8,100,77,0,0,98,11,13.0,2.7,57,30.0,11.5,77,114,14.9,3,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
5.00,2686,3.2,20.2,5.8,100,77,0,0,99,12,12.5,6.4,58,32.0,11.7,100,124,15.3,3,0,1.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
6.75,2827,4.7,20.4,8.1,100,77,0,0,99,14,8.5,8.7,61,33.0,12.5,100,140,15.5,3,0,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
8.00,2892,6.4,20.7,10.9,100,77,6,0,100,14,6.5,11.4,61,36.0,12.6,100,136,15.5,3,0,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
9.50,3040,9.0,21.1,14.8,100,77,14,0,100,15,5.0,15.2,64,36.0,13.4,100,125,19.9,3,0,4.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
11.00,3123,12.3,21.6,19.7,100,77,22,0,100,17,1.0,20.0,64,33.0,13.8,100,130,11.8,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
12.50,3257,16.9,22.0,23.7,100,75,30,0,100,16,0.0,23.7,73,33.0,16.0,100,130,11.8,3,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
14.00,3349,17.1,22.4,22.7,100,75,38,0,100,16,0.0,22.9,78,27.0,17.4,100,125,11.6,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
16.50,3526,15.3,23.3,20.4,100,75,54,0,100,16,0.0,20.6,75,27.0,17.4,100,126,12.9,3,0,5.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
16.75,3671,13.9,24.1,20.3,100,75,62,0,100,16,1.5,20.4,68,27.0,16.0,100,126,12.8,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
19.25,3775,13.5,24.0,21.1,100,73,70,0,100,17,1.5,21.4,64,27.0,15.5,100,126,12.8,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
20.75,3903,14.0,23.7,22.3,100,73,78,0,100,16,1.0,22.4,64,30.0,15.2,100,128,13.9,3,0,7.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
22.25,3973,15.2,25.4,23.0,100,71,86,0,100,16,0.5,22.9,66,31.0,16.9,100,127,13.7,3,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
23.25,4128,15.0,25.7,22.9,100,71,94,0,100,16,0.5,22.9,67,31.0,17.2,100,123,13.4,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
25.50,4272,15.0,25.3,23.1,100,69,100,0,100,16,0.0,22.6,66,31.0,16.8,100,129,13.4,3,0,8.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
26.75,4449,14.9,24.6,23.3,100,69,100,0,100,16,0.0,23.6,65,33.0,16.1,100,127,13.5,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
28.50,4547,14.9,24.6,23.3,100,69,100,0,100,16,0.0,23.1,65,34.0,16.1,100,127,13.5,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
29.50,4639,14.5,24.0,23.0,100,69,100,0,100,16,0.5,22.7,63,34.0,15.5,100,122,13.5,3,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
32.50,4878,13.0,22.6,21.6,100,68,100,0,100,16,3.0,21.6,62,34.0,14.1,100,124,13.4,3,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
34.00,4948,12.4,21.6,20.7,100,68,100,0,100,16,3.5,20.9,61,34.0,13.1,100,127,13.0,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
36.25,5102,11.1,20.3,20.2,100,68,100,0,100,17,3.5,20.2,56,34.0,11.8,100,124,13.0,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
36.75,5244,10.4,19.9,18.7,100,68,100,0,100,16,7.0,19.0,56,37.0,11.4,100,124,13.5,3,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
39.25,5337,10.0,19.4,18.2,100,66,100,0,100,17,6.5,18.6,56,40.0,10.9,100,124,13.5,3,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
40.75,5431,9.8,19.2,18.0,100,66,100,0,100,17,7.0,18.7,56,39.0,10.7,100,129,14.3,3,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
43.25,5588,9.5,18.5,17.9,100,66,100,0,100,17,7.5,18.0,54,42.0,9.9,100,131,13.4,3,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
44.50,5652,9.4,18.6,18.0,100,66,100,0,100,16,7.5,18.0,54,42.0,9.9,100,131,13.4,3,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
46.00,5697,9.4,18.5,17.6,100,66,100,0,100,17,8.0,17.9,54,41.0,9.9,100,128,13.3,3,0,8.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
46.75,5812,9.4,19.0,17.5,100,66,100,0,100,15,7.5,17.8,55,42.0,10.5,100,122,15.3,3,0,8.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
48.50,5926,9.2,18.5,17.3,100,66,100,0,100,17,7.5,17.8,55,42.0,10.5,100,122,15.3,3,0,8.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
50.00,6003,8.9,18.0,17.2,100,66,100,0,100,16,8.0,17.2,52,41.0,9.5,100,127,13.3,3,0,8.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
51.50,6073,9.0,18.5,17.2,100,66,100,0,100,16,9.0,17.2,54,46.0,9.9,100,124,14.1,3,0,8.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
53.00,6159,8.4,17.6,16.7,100,68,100,0,100,16,11.5,16.9,52,45.0,9.1,100,124,14.2,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
53.75,6233,8.6,17.7,16.7,100,68,100,0,100,16,11.0,16.9,52,45.0,9.1,100,124,14.2,3,0,8.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
56.25,6358,8.9,17.9,17.0,100,68,100,0,100,16,11.5,17.0,52,47.0,9.4,100,127,14.1,3,0,8.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
56.75,6444,8.6,18.0,16.9,100,68,100,0,100,17,11.0,17.0,52,45.0,9.5,100,130,13.2,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
59.25,6499,8.6,17.5,16.9,100,68,100,0,100,17,11.0,17.0,51,43.0,9.0,100,128,13.2,4,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
60.75,6507,8.7,17.7,16.9,100,68,100,0,100,17,11.5,17.3,52,44.0,9.2,100,130,12.9,4,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
61.75,5932,8.6,18.0,16.7,100,68,100,0,100,17,0.0,16.9,53,25.0,9.5,100,129,12.9,4,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
63.25,4766,8.9,20.6,15.9,100,68,96,0,100,16,0.0,15.9,59,51.0,12.0,100,124,3.8,4,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
66.00,4643,12.6,21.1,21.4,100,69,100,0,100,16,3.5,21.3,60,39.0,12.7,100,121,3.8,4,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
66.75,4695,13.3,22.1,21.7,100,69,100,0,100,15,2.0,21.7,64,37.0,14.2,100,122,11.2,4,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
69.00,4726,13.2,22.6,21.6,100,69,100,0,100,16,1.5,21.6,62,36.0,14.0,100,122,11.2,4,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
70.50,4772,12.7,21.4,21.4,97,69,100,0,100,17,2.0,21.3,57,34.0,12.9,100,129,11.1,4,0,8.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
73.00,4720,7.1,8.5,11.8,0,69,93,0,19,16,1.5,1.0,90,34.0,0.0,43,152,14.4,4,0,6.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
75.75,4753,4.5,0.0,4.5,0,69,77,0,19,13,22.5,0.0,100,30.0,0.0,12,130,12.3,4,0,0.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
76.75,4709,3.0,0.0,3.0,0,69,69,0,20,11,12.0,0.0,100,37.0,0.0,10,113,15.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
78.25,4655,2.2,0.0,2.1,0,69,61,0,20,12,6.0,0.0,100,25.0,0.0,10,122,15.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
79.75,4590,1.6,0.0,1.6,0,66,53,0,20,13,6.0,0.0,100,25.0,0.0,11,122,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
80.75,4527,1.3,0.0,1.3,0,66,45,0,20,13,6.0,0.0,100,25.0,0.0,10,135,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
81.75,4489,1.1,0.0,1.0,0,66,37,0,21,13,6.0,0.0,100,25.0,0.0,10,133,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
83.25,4427,0.9,0.0,0.9,0,66,29,0,21,13,6.0,0.0,100,25.0,0.0,7,135,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
84.00,4382,0.7,0.0,0.7,0,66,21,0,20,13,6.0,0.0,100,25.0,0.0,6,132,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
85.00,4334,0.6,0.0,0.6,0,64,13,0,20,13,6.0,0.0,100,25.0,0.0,7,131,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
86.50,4274,0.5,0.0,0.6,0,64,5,0,20,13,6.0,0.0,100,25.0,0.0,6,130,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
86.75,4179,0.5,0.0,0.4,0,64,0,0,20,13,6.5,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
88.50,4107,0.4,0.0,0.4,0,64,0,0,20,13,6.5,0.0,100,25.0,0.0,6,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
89.50,4057,0.4,0.0,0.4,0,64,0,0,20,13,6.5,0.0,100,25.0,0.0,6,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
91.00,3991,0.3,0.0,0.4,0,64,0,0,20,13,6.5,0.0,100,25.0,0.0,4,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
92.00,3962,0.3,0.0,0.3,0,64,0,0,20,13,6.5,0.0,100,25.0,0.0,4,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
93.00,3910,0.3,0.0,0.3,0,66,0,0,20,13,6.0,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
93.75,3845,0.3,0.0,0.3,0,66,0,0,19,13,6.0,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
94.75,3799,0.3,0.0,0.3,0,66,0,0,19,13,6.0,0.0,100,25.0,0.0,5,130,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
96.25,3698,0.2,0.0,0.1,0,66,0,0,19,13,5.0,0.0,100,25.0,0.0,5,131,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
96.75,3654,0.3,0.0,0.3,0,66,0,0,19,13,5.0,0.0,100,25.0,0.0,6,132,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
98.25,3606,0.3,0.0,0.3,0,66,0,0,19,13,5.0,0.0,100,25.0,0.0,6,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0
99.25,3542,0.3,0.0,0.3,0,66,0,0,19,13,4.5,0.0,100,25.0,0.0,6,131,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0
