Time,Engine speed,Air mass,Pressure before throttle set point,Boost Target,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,ARF Actual,Lambda setpoint,AFR Target,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Ft/lbs,Whp est.,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:25:40:6437,3087,373.6428016,948.8252384,-0.893546065,1059.520134,0.711950566,98.96850586,99.99389648,1010.432959,8.2,0.936523438,13.76689453,0.913085938,13.42236328,17.59490967,162268.9331,2,2.2,18.75,0,0,0,0,31.73828125,22.90361961,117.75,86.84909279,51.04781977,385.21875,94,22.875,13.5,2738.268345
17:25:40:7435,3151,402.2133669,979.1730526,-0.453387438,1049.818784,0.571244119,99.03564453,99.99389648,1010.432959,8.2,0.921875,13.5515625,0.909179688,13.36494141,17.88787842,155370.195,2,2.4,18.75,0,0,0,0,33.0078125,28.31587621,117.09375,86.36506122,51.81574789,383.1875,94,23.25,13.125,2738.268345
17:25:40:8655,3208,424.1075761,1024.694774,0.206850502,1046.667918,0.52554459,99.14550781,99.99389648,1010.432959,8.2,0.928710938,13.65205078,0.90625,13.321875,18.22357178,158533.0011,2,2.6,18.75,0,0,0,0,34.9609375,34.52319478,123.71875,91.25147514,55.73776319,383.3125,94,23.625,13.125,2738.268345
17:25:40:9746,3265,452.1906615,1199.236164,2.738363916,1045.175402,0.503897444,40.52734375,18.70117187,1010.432959,8.2,0.931640625,13.69511719,0.90234375,13.26445313,18.62030029,160905.1056,2,2.7,19.125,0,0,0,0,42.67578125,56.35457486,133.8125,98.69634164,61.356351,383.84375,94,24.375,13.125,2738.268345
17:25:41:0854,3336,523.8502174,1344.839338,4.850163229,1058.110536,0.691506039,19.6105957,0.44555664,1010.432959,8.2,0.8984375,13.20703125,0.891601563,13.10654297,18.97277832,164736.5586,2,3.2,19.125,0,0,0,0,52.83203125,77.87960081,164.53125,121.3536289,77.08219837,383.5625,94,25.125,13.125,2738.268345
17:25:41:1876,3384,577.4094301,1775.678798,11.09897259,1110.182742,1.446750896,6.018066406,0.134277344,1010.432959,8.2,0.825195313,12.13037109,0.885742188,13.02041016,18.51959229,180608.9629,2,3.4,18.375,0,0,0,0,64.453125,80.12619789,184.875,136.3586075,87.85939217,384.15625,94,25.5,13.125,2738.268345
17:25:41:2952,3485,643.8974594,1746.325994,10.67324539,1205.952483,2.835776071,1.745605469,-1.87E-10,1010.432959,8.1,0.823242188,12.10166016,0.87890625,12.91992188,17.14019775,191349.7674,2,3.7,17.625,0,0,0,0,64.0625,80.10431545,209.75,154.7057088,102.6560158,384.78125,94,26.25,10.5,2738.268345
17:25:41:3998,3594,712.1234607,1687.620386,9.821790997,1318.96907,4.474946039,1.495361328,-1.87E-10,1010.432959,8.1,0.840820313,12.36005859,0.873046875,12.83378906,15.66009521,197617.0056,2,3.9,17.25,0,0,0,0,62.98828125,79.97302081,240.28125,177.2247013,121.2767663,387.28125,94,27,7.5,2738.268345
17:25:41:5117,3696,812.7138933,1671.866056,9.59329335,1499.895109,7.099061131,-0.128173828,-1.87E-10,1010.432959,8.1,0.854492188,12.56103516,0.868164063,12.76201172,14.6270752,200010.3371,2,4.5,16.125,0,0,0,0,63.18359375,79.97302081,276.15625,203.6850937,143.3397003,391.0625,94,26.625,4.875,2738.268345
17:25:41:6202,3883,917.6280613,1687.869139,9.825398855,1680.489479,9.718365746,32.71484375,38.64135742,1010.432959,8.1,0.802734375,11.80019531,0.860351563,12.64716797,14.03656006,195223.6742,2,5.6,15.75,0,0,0,0,63.671875,79.97302081,309.53125,228.3015563,168.791878,394.75,94,27,4.125,2738.268345
17:25:41:7267,4040,932.7399405,1688.117891,9.829006713,1712.661479,10.184982,43.79272461,43.20068359,1010.432959,8.1,0.8046875,11.82890625,0.859375,12.6328125,12.61749268,198083.9971,2,5.7,16.125,0,0,0,0,64.453125,79.97302081,317.4375,234.1329842,180.1022956,397.5,94,27.375,4.125,2738.268345
17:25:41:8320,4203,949.1658961,1660.423438,9.4273319,1729.162066,10.42430322,47.99194336,50.01831055,1010.432959,8.1,0.80859375,11.88632813,0.856445313,12.58974609,10.70251465,199113.5011,2,5.6,16.5,0,0,0,0,64.2578125,79.97302081,321.125,236.8527806,189.5453612,399.5625,94,27.75,3.75,2738.268345
17:25:41:9344,4329,953.1929046,1626.924758,8.941473744,1741.599695,10.6046961,57.3059082,59.22851562,1010.432959,8.1,0.819335938,12.04423828,0.854492188,12.56103516,9.320068359,198864.0852,2,5.7,16.125,0,0,0,0,64.0625,80.02407984,322.40625,237.7977947,196.0065981,400.90625,94,27.75,4.125,2738.268345
17:25:42:0378,4401,951.2005951,1694.585458,9.92281101,1736.956313,10.53734942,60.2355957,56.34765625,1010.432959,8.1,0.823242188,12.10166016,0.85546875,12.57539063,8.152770996,200716.131,2,5.5,16.5,0,0,0,0,72.0703125,79.97302081,322.09375,237.5673034,199.0734392,401.875,94,28.125,4.125,2738.268345
17:25:42:1455,4571,953.6803845,1890.934157,12.77181589,1740.107179,10.58425157,36.94458008,20.52612305,1010.350042,8.1,0.821289063,12.07294922,0.852539063,12.53232422,7.276916504,202122.4123,2,5.5,16.5,0,0,0,0,99.90234375,79.97302081,319.6875,235.792521,205.2185098,403.625,94,28.125,4.5,2738.268345
17:25:42:2497,4826,1030.363104,1903.620539,12.95581663,1858.513405,12.30159179,35.40039062,44.49462891,1010.350042,8.1,0.80859375,11.88632813,0.845703125,12.43183594,5.90057373,197112.8671,2,6,16.5,0,0,0,0,99.90234375,79.97302081,342.4375,252.572282,232.0856499,408.78125,94,27.375,4.5,2738.268345
17:25:42:3629,5003,1084.134264,1920.369879,13.19754309,1940.601755,13.49098217,46.12426758,45.20874023,1010.432959,8,0.805664063,11.84326172,0.842773438,12.38876953,4.504394531,198312.1862,2,6.2,16.5,0,0,0,0,99.90234375,79.97302081,359.65625,265.2723484,252.695651,415.40625,94,27,5.25,2738.268345
17:25:42:4686,5254,1105.795331,1960.419043,13.77840816,1996.571084,14.30275013,49.65820312,48.31542969,1010.432959,8,0.81640625,12.00117188,0.841796875,12.37441406,3.198242188,203215.5969,2,6.2,16.5,0,0,0,0,99.90234375,80.02407984,362.53125,267.3928677,267.4946928,421.125,94,27,6,2738.268345
17:25:42:5695,5382,1136.633738,1964.150332,13.83252603,2047.399527,15.0399557,51.81884766,50.43945312,1010.432959,8,0.819335938,12.04423828,0.841796875,12.37441406,2.195739746,200132.3917,2,6.3,16.5,0,0,0,0,99.90234375,79.97302081,373.875,275.7596991,282.5854342,422.5,94,27,5.625,2738.268345
17:25:42:6895,5707,1135.298466,1989.68893,14.20293274,2079.571527,15.50657195,52.72216797,51.47705078,1010.432959,8,0.831054688,12.21650391,0.83984375,12.34570313,1.264953613,204701.479,2,6.2,16.875,0,0,0,0,99.90234375,79.97302081,370.21875,273.0629518,296.7193956,426.21875,94,27,6.375,2738.268345
17:25:42:8055,5901,1136.188647,2006.935775,14.45307753,2102.042176,15.83248175,54.19921875,51.8737793,1010.432959,8,0.84375,12.403125,0.836914063,12.30263672,0.791931152,200063.4043,2,6.3,16.875,0,0,0,0,99.90234375,79.97302081,372.03125,274.3998009,308.3079255,428.1875,94,27,7.125,2738.268345
17:25:42:9114,6112,1127.265644,2039.93695,14.93292259,2120.781537,16.10547631,56.73828125,55.96923828,1010.350042,8,0.841796875,12.37441406,0.8359375,12.28828125,0.761413574,193371.6284,2,6.3,17.25,0,0,0,0,99.90234375,79.97302081,369.375,272.4406255,317.0519998,430.75,94,27,7.125,2738.268345
17:25:43:0168,6326,1125.866789,2087.697444,15.62442863,2136.867536,16.33758182,60.20507812,58.27636719,1010.432959,7.9,0.838867188,12.33134766,0.8359375,12.28828125,0.89263916,175047.5187,2,6.7,17.25,0,0,0,0,99.90234375,79.97302081,362.75,267.5542115,322.2673157,433.0625,94,26.25,6.75,2738.268345
17:25:43:1192,6426,1132.225223,2105.690547,15.885397,2128.327031,16.21371204,59.4909668,55.29785156,1010.432959,7.9,0.822265625,12.08730469,0.8359375,12.28828125,0.907897949,169783.2508,2,6.8,17.25,0,0,0,0,99.90234375,79.97302081,359.1875,264.9266116,324.1466881,434.25,94,26.625,7.125,2738.268345
17:25:43:2329,6527,1139.961318,2124.429908,16.15718894,2132.307073,16.27143776,58.27026367,54.87670898,1010.432959,7.9,0.821289063,12.07294922,0.8359375,12.28828125,0.479125977,172988.5107,2,6.7,17.25,0,0,0,0,99.90234375,79.97302081,357.40625,263.6128116,327.6086865,435.34375,94,26.25,6.75,2738.268345
17:25:43:3561,6609,1138.011398,2489.1841,21.44751079,2155.358145,16.6057659,50.29296875,8.709716797,1010.432959,7.9,0.823242188,12.10166016,0.8359375,12.28828125,-0.177001953,175249.1741,3,6.6,16.875,0,0,0,0,99.90234375,80.02407984,358.625,264.5117274,332.8556752,559.875,94,26.25,6.75,2738.268345
17:25:43:4530,6280,1229.276127,2573.26247,22.66696666,2287.943267,18.528754,21.80786133,19.93408203,1010.432959,7.8,0.80078125,11.77148438,0.8359375,12.28828125,-1.211547852,184323.668,3,6.7,16.875,0,0,0,0,99.90234375,79.97302081,396.75,292.6316566,349.9099016,556.5625,94,25.5,5.625,2738.268345
17:25:43:5795,5612,1380.204166,2666.627604,24.02111588,2478.487739,21.29237292,23.4375,26.39770508,1010.432959,7.8,0.795898438,11.69970703,1,14.7,2.22E-14,228916.0496,3,6.5,8.25,0,0,0,0,99.90234375,79.97302081,48,35.40345184,37.83019263,550.28125,94,24.75,3.75,2738.268345
17:25:43:6746,4400,1389,2606.014893,23.14200124,2547.14345,22.28814161,34.97924805,38.96484375,1010.432959,7.8,1.810546875,26.61503906,0.8515625,12.51796875,2.22E-14,203650.7481,3,7.6,11.25,0,0,0,0,99.90234375,79.97302081,467.8125,345.0453607,289.0707515,531.6875,94,23.25,-1.5,2738.268345
17:25:43:7745,4393,1389,2605.683223,23.13719077,2599.049821,23.04098123,45.33081055,46.89331055,1010.432959,7.8,0.874023438,12.84814453,0.8515625,12.51796875,0.045776367,205704.4493,3,7.7,11.625,0,0,0,0,99.90234375,79.97302081,478.6875,353.0664552,295.3200567,531.5625,94,23.25,-1.875,2738.268345
17:25:43:8696,4577,1389,2618.535439,23.32359674,2552.781842,22.36991972,47.52807617,41.08886719,1010.432959,7.8,0.859375,12.6328125,0.849609375,12.48925781,0.303649902,200647.1437,3,7.7,12,0,0,0,0,99.90234375,79.97302081,471.5,347.7651571,303.069521,534.6875,94,23.25,-0.75,2738.268345
17:25:43:9888,4546,1389,2607.258656,23.16004053,2544.324254,22.24725256,44.0246582,40.79589844,1010.432959,7.8,0.84765625,12.46054688,0.849609375,12.48925781,0.511169434,199336.3834,3,7.7,12,0,0,0,0,99.90234375,79.97302081,470.1875,346.797094,300.1789012,534.09375,94,23.25,-1.125,2738.268345
17:25:44:0757,4601,1389,2613.726223,23.25384483,2539.515038,22.17750065,42.15087891,40.55175781,1010.432959,7.8,0.846679688,12.44619141,0.849609375,12.48925781,0.517272949,199548.6523,3,7.7,12.375,0,0,0,0,99.90234375,79.97302081,470.625,347.1197817,304.0933198,535.09375,94,23.625,-0.75,2738.268345
17:25:44:1655,4717,1389,2600.210666,23.0578179,2538.354192,22.16066398,42.52929687,41.29638672,1010.432959,7.8,0.836914063,12.30263672,0.84765625,12.46054688,0.366210938,201607.6603,3,7.7,12.375,0,0,0,0,99.90234375,79.97302081,469.8125,346.5205045,311.2218621,537.15625,94,24,0,2738.268345
17:25:44:2544,4763,1389,2595.152697,22.98566075,2545.402182,22.26408923,43.45092773,43.07250977,1010.350042,7.8,0.836914063,12.30263672,0.846679688,12.44619141,0.112915039,200525.0891,3,7.7,12.75,0,0,0,0,99.90234375,79.97302081,474.03125,349.632136,317.0788012,538.03125,94,23.625,0,2738.268345
17:25:44:3424,4738,1389,2595.567285,22.99047123,2558.337316,22.45049521,44.90356445,43.28613281,1010.432959,7.8,0.840820313,12.36005859,0.846679688,12.44619141,-0.242614746,200615.3033,3,7.7,12.375,0,0,0,0,99.90234375,79.97302081,473.21875,349.0328588,314.8738928,537.40625,94,23.625,-0.375,2738.268345
17:25:44:4348,4902,1389,2583.461326,22.81488882,2545.402182,22.26288661,44.59838867,42.01660156,1010.432959,7.8,0.829101563,12.18779297,0.84375,12.403125,-0.524902344,201161.8957,3,7.8,13.125,0,0,0,0,99.90234375,79.97302081,473.875,349.5168904,326.2246376,540.5,94,24,0.375,2738.268345
17:25:44:5414,4960,1389,2563.478202,22.5250576,2535.783749,22.12338278,44.75097656,42.76733398,1010.432959,7.8,0.8203125,12.05859375,0.842773438,12.38876953,-1.092529297,200190.7656,3,7.8,13.125,0,0,0,0,99.90234375,79.97302081,474.625,350.0700693,330.60692,541.71875,94,24.375,1.125,2738.268345
17:25:44:6314,4953,1389,2564.8878,22.54550212,2549.133471,22.31700447,46.61254883,44.85473633,1010.432959,7.8,0.83203125,12.23085938,0.84375,12.403125,-1.7578125,201299.8704,3,7.7,13.125,0,0,0,0,99.90234375,79.97302081,474.53125,350.000922,330.0751269,541.28125,94,24,0.375,2738.268345
17:25:44:7410,5077,1389,2574.920821,22.69101904,2534.125399,22.0993304,46.55151367,43.78051758,1010.432959,7.8,0.830078125,12.20214844,0.841796875,12.37441406,-2.334594727,199219.6356,3,7.7,13.5,0,0,0,0,99.90234375,79.97302081,471.875,348.0417466,336.4447729,543.125,94,24.375,1.5,2738.268345
17:25:44:8613,5064,1389,2572.9308,22.6633588,2536.778759,22.13901683,46.06323242,42.95043945,1010.350042,7.8,0.83203125,12.23085938,0.841796875,12.37441406,-2.980041504,198874.6986,3,7.7,13.5,0,0,0,0,99.90234375,79.97302081,473.28125,349.0789571,336.5833661,542.96875,94,24.375,1.5,2738.268345
17:25:44:9530,5187,1389,2598.137728,23.02775242,2530.39411,22.04521254,45.33081055,42.49267578,1010.432959,7.8,0.829101563,12.18779297,0.841796875,12.37441406,-3.468322754,200482.6353,3,7.5,13.875,0,0,0,0,99.90234375,79.97302081,468.0625,345.2297537,340.9571082,544.25,94,24.375,1.5,2738.268345
