Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:25:47:9882,2150,275.701716639964,858.445136186772,1091.60921644923,2.99682617168469,-1.8749446439852E-10,1000.73160906386,21.0000000000001,1.0078125,0.9912109375,-1.67846679687498,146120.579232471,6,1.5,16.5,0,0,0,0,17.7734375,12.4511078557041,77.96875,436,96,19.875,13.125,2823.17589074541
17:25:48:2213,2152,287.825131609064,858.445136186772,1099.40346379797,2.99682617168469,-1.8749446439852E-10,1000.73160906386,20.2500000000001,1,0.990234375,-1.31378173828123,145536.839856565,6,1.6,16.5,0,0,0,0,18.1640625,12.7136971250687,80.3125,436.15625,96,19.875,13.125,2823.17589074541
17:25:48:3248,2153,290.58045319295,858.445136186772,1103.21766994736,2.99682617168469,-1.8749446439852E-10,1000.73160906386,20.2500000000001,1.0029296875,0.990234375,-1.14440917968748,149368.292851148,6,1.6,16.5,0,0,0,0,18.1640625,12.7647561496674,82.40625,436.1875,96,19.875,13.125,2823.17589074541
17:25:48:4137,2150,280.406958113985,858.445136186772,1107.61229877165,2.99682617168469,-1.8749446439852E-10,1000.73160906386,20.2500000000001,0.998046875,0.9912109375,-1.02844238281248,150339.422903792,6,1.6,16.5,0,0,0,0,17.96875,12.2468717573094,79.34375,436.1875,96,19.875,13.125,2823.17589074541
17:25:48:5182,2149,288.715312428473,858.445136186772,1108.77314412146,2.99682617168469,-1.8749446439852E-10,1000.73160906386,20.2500000000001,0.9951171875,0.990234375,-0.921630859374978,145022.087861448,6,1.6,16.5,0,0,0,0,18.5546875,12.7501678569249,80.59375,436.0625,96,19.875,13.125,2823.17589074541
17:25:48:6246,2157,329.324513618677,868.726909285117,1109.85107194629,2.99682617168469,-1.8749446439852E-10,1000.73160906386,20.2500000000001,1.001953125,0.990234375,-0.825500488281228,150387.183398184,6,1.7,15.75,0,0,0,0,24.8046875,14.2454678630288,93.375,436.375,96,19.5,12.375,2823.17589074541
17:25:48:7346,2178,528.025589379721,1196.16821545739,1091.36046387427,3.21044921855949,-1.8749446439852E-10,1000.73160906386,20.2500000000001,0.9921875,0.9775390625,-0.643920898437478,159833.147844663,6,2.5,10.875,0,0,0,0,59.5703125,31.4961240310079,146.3125,437.28125,96,13.125,8.24999999999999,2823.17589074541
17:25:48:8262,2179,572.704188601511,2128.24411383231,1117.47948424506,1.61132812481099,-1.8749446439852E-10,1000.73160906386,20.2500000000001,0.9765625,0.9755859375,-0.608825683593728,170579.259082933,5,3,7.87499999999999,0,0,0,0,99.90234375,73.2842885918332,170.5,459.25,96,10.125,4.87499999999999,2823.17589074541
17:25:48:9342,2256,603.245868619822,2314.06228732739,1156.61655603876,0.842285156061714,-1.8749446439852E-10,1000.73160906386,20.2500000000001,0.9755859375,0.96875,-0.588989257812478,178953.265766385,5,3.2,7.49999999999999,0,0,0,0,99.90234375,75.4725325032048,188.25,465.65625,96,10.5,3.75,2823.17589074541
17:25:49:0379,2373,677.660746166171,2197.64608224613,1205.28914320592,-0.250244140812259,-1.8749446439852E-10,1000.73160906386,19.5000000000001,0.958984375,0.9541015625,-0.654602050781228,189067.877134356,5,3.4,7.12499999999999,0,0,0,0,99.90234375,76.2457120185561,206.59375,469.34375,96,11.25,1.125,2823.17589074541
17:25:49:1450,2507,721.555138475624,2211.82497901885,1275.18861676967,-0.292968750187219,-1.8749446439852E-10,1000.73160906386,19.5000000000001,0.94140625,0.939453125,-0.981140136718728,203189.063309682,5,3.6,7.49999999999999,0,0,0,0,99.90234375,76.9021851919675,225.78125,473.59375,96,12.375,0.749999999999999,2823.17589074541
17:25:49:2561,2633,766.996749828336,2258.17587548639,1360.75950255589,-0.292968750187219,-1.8749446439852E-10,1000.73160906386,19.5000000000001,0.9267578125,0.9267578125,-1.19476318359373,202143.63915465,5,3.9,7.49999999999999,0,0,0,0,99.90234375,77.7920710492586,249.34375,488.3125,96,12.75,-0.375,2823.17589074541
17:25:49:3611,2762,825.451956969559,2327.41200885024,1463.90890363928,-0.292968750187219,-1.8749446439852E-10,1000.73160906386,19.5000000000001,0.9111328125,0.9130859375,-1.49078369140623,202260.387029832,5,4.3,8.24999999999999,0,0,0,0,99.90234375,78.6746627601785,277.46875,502.75,96,13.875,-1.125,2823.17589074541
17:25:49:4622,2910,882.63547722591,2402.45236896315,1565.15120164798,-0.292968750187219,-1.8749446439852E-10,1000.73160906386,19.5000000000001,0.900390625,0.900390625,-1.83410644531248,200636.530220493,4,4.6,7.12499999999999,0,0,0,0,99.90234375,79.0101934932555,295.34375,529.84375,96,14.625,-1.875,2823.17589074541
17:25:49:5493,3133,953.637994964523,2469.69848172733,1694.66837567712,-0.292968750187219,-1.8749446439852E-10,1000.73160906386,19.5000000000001,0.890625,0.884765625,-2.13623046874998,199474.35819028,4,5.1,7.49999999999999,0,0,0,0,99.90234375,80.1261978880549,320.53125,532.84375,96,15,-3,2823.17589074541
17:25:49:6422,3257,1004.22993820096,2664.80341802091,1876.58942549783,-0.103759765812397,-1.8749446439852E-10,1000.81452658885,19.5000000000001,0.8837890625,0.8818359375,-2.36206054687498,198598.749126421,4,5.3,5.24999999999999,0,0,0,0,99.90234375,80.1261978880549,335.625,529,96,12.375,-6.37499999999999,2823.17589074541
17:25:49:7403,3398,1095.77019913024,2676.32895399405,2050.30164034486,-0.0305175783124658,-1.8749446439852E-10,1000.73160906386,19.5000000000001,0.865234375,0.8779296875,-2.49633789062498,198152.984512093,4,6,3.75,0,0,0,0,99.90234375,79.9730208142589,360.65625,531.59375,96,13.875,-5.62499999999999,2823.17589074541
17:25:49:8347,3591,1231.16246280613,2700.12628366522,2293.66457618067,-0.0305175783124658,-1.8749446439852E-10,1000.73160906386,19.5000000000001,0.830078125,0.875,-2.98919677734373,195770.266514077,4,6.8,5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,414.96875,534.1875,96,16.125,-5.99999999999999,2823.17589074541
17:25:49:9246,3710,1384.7610437171,2713.64184023805,2539.34920271611,-0.0305175783124658,-1.8749446439852E-10,1000.73160906386,19.5000000000001,0.8427734375,0.875,-4.27246093749998,198413.013870451,4,7.3,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,457.21875,534.78125,96,17.625,-6.37499999999999,2823.17589074541
17:25:50:0175,3807,1389,2722.09942778668,2776.6591592279,27.2583007810369,39.4104003904005,1000.73160906386,19.5000000000001,0.8583984375,0.8740234375,-5.27191162109373,196964.278873884,4,8.1,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,449.625,535.6875,96,17.625,-5.99999999999999,2823.17589074541
17:25:50:1209,3818,1389,2723.34319066148,2793.15974670024,53.9550781247618,48.9257812497665,1000.73160906386,19.5000000000001,0.875,0.8740234375,-5.87158203124998,198248.505500878,4,8.4,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,491.1875,535.875,96,17.625,-5.99999999999999,2823.17589074541
17:25:50:2074,3855,1389,2726.9915617609,2717.12437628749,47.1191406247682,39.0319824216508,1000.73160906386,19.5000000000001,0.869140625,0.873046875,-5.86853027343748,198290.959273671,4,8.2,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,486.34375,536.75,96,18.375,-5.62499999999999,2823.17589074541
17:25:50:2984,3906,1389,2731.05452048524,2702.28213931488,40.5273437497744,39.2517089841506,1000.73160906386,19.5000000000001,0.8701171875,0.873046875,-5.89904785156248,199527.425406272,4,8,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,487.15625,537.5,96,18.75,-5.24999999999999,2823.17589074541
17:25:50:3885,3944,1389,2732.46411841002,2706.67676813917,39.4775390622754,38.1835937497766,1000.73160906386,19.5000000000001,0.869140625,0.873046875,-5.97686767578123,198460.774364843,4,8.1,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,487.75,538.125,96,19.125,-4.87499999999999,2823.17589074541
17:25:50:4767,3979,1389,2728.64991226063,2715.54894331274,39.6850585935252,39.3127441404006,1000.73160906386,19.5000000000001,0.8681640625,0.8720703125,-6.05468749999998,198163.597955291,4,8.1,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,487.59375,538.65625,96,19.5,-4.49999999999999,2823.17589074541
17:25:50:5804,4021,1389,2717.70479896239,2728.31824216068,42.059326171648,41.5954589841484,1000.73160906386,18.75,0.8671875,0.8720703125,-6.30340576171873,198609.36256962,4,8.2,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,488.34375,539.4375,96,19.875,-4.49999999999999,2823.17589074541
17:25:50:6718,4053,1389,2719.28023193714,2723.59194323644,43.2861328122718,41.4794921872735,1000.73160906386,18.75,0.85546875,0.8720703125,-6.60247802734373,198853.47176318,4,8.1,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,487.25,539.875,96,19.875,-4.49999999999999,2823.17589074541
17:25:50:7606,4090,1389,2729.39616998551,2713.55892271306,43.048095702897,39.2944335935256,1000.73160906386,18.75,0.861328125,0.87109375,-6.95800781249998,199569.879179065,4,8.1,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,486.1875,540.59375,96,19.875,-4.12499999999999,2823.17589074541
17:25:50:8516,4121,1389,2736.60999465935,2723.59194323644,41.5893554685234,39.941406249775,1000.73160906386,18,0.8642578125,0.87109375,-7.18383789062498,199633.559838255,4,8.1,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,485.28125,541.125,96,19.875,-4.12499999999999,2823.17589074541
17:25:50:9550,4157,1389,2734.78580910964,2737.27333485924,41.4733886716485,40.6860351560243,1000.73160906386,18,0.869140625,0.87109375,-7.39440917968748,198338.719768063,4,8.1,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,486.0625,541.65625,96,20.25,-4.12499999999999,2823.17589074541
17:25:51:0605,4208,1389,2735.28331425956,2748.05261310751,42.3034667966477,41.7968749997732,1000.73160906386,18,0.859375,0.8701171875,-7.66143798828123,199102.88767834,4,8.1,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,482.75,542.5,96,20.25,-4.12499999999999,2823.17589074541
17:25:51:1558,4254,1389,2734.20538643473,2754.52018005646,43.7744140622714,42.6818847653974,1000.73160906386,17.25,0.8720703125,0.8701171875,-7.95288085937498,198609.36256962,4,8.1,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,481.65625,543.34375,96,20.25,-3.75,2823.17589074541
17:25:51:2622,4279,1389,2734.20538643473,2760.98774700542,44.7265624997705,45.257568359145,1000.73160906386,17.25,0.865234375,0.8701171875,-8.11462402343748,198513.841580835,4,8.1,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,478.96875,543.90625,96,20.25,-3.75,2823.17589074541
17:25:51:3455,4323,1389,2734.20538643473,2755.43227283132,46.5332031247688,44.5617675778956,1000.73160906386,17.25,0.869140625,0.869140625,-8.17565917968748,198556.295353628,4,8.1,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,479.1875,544.625,96,20.25,-3.375,2823.17589074541
17:25:51:4350,4366,1389,2734.20538643473,2750.78889143206,46.3867187497689,44.5312499997707,1000.73160906386,17.25,0.8662109375,0.869140625,-8.24127197265623,199925.429526208,4,8.1,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,479.96875,545.3125,96,20.25,-3.375,2823.17589074541
17:25:51:5279,4392,1389,2734.45413900969,2748.96470588236,46.3806152341439,44.4824218747707,1000.81452658885,17.25,0.86328125,0.869140625,-8.29010009765623,199198.408667125,4,8.1,10.125,0,0,0,0,99.90234375,79.9730208142589,480.5,545.75,96,20.625,-3,2823.17589074541
17:25:51:6324,4431,1389,2734.61997405967,2748.46720073244,46.3806152341439,44.5129394528957,1000.89744411383,16.5,0.869140625,0.869140625,-8.28704833984373,197733.753505761,4,8.1,10.125,0,0,0,0,99.90234375,79.9730208142589,479.5625,546.40625,96,20.625,-3,2823.17589074541
17:25:51:7246,4468,1389,2734.86872663463,2751.70098420692,46.5393066403938,45.0866699216451,1000.98036163882,16.5,0.8671875,0.8681640625,-8.32519531249998,199978.496742199,4,8.1,10.125,0,0,0,0,99.90234375,79.9730208142589,478.625,547.03125,96,20.625,-2.625,2823.17589074541
17:25:51:8152,4505,1389,2734.61997405967,2748.46720073244,46.7041015622686,45.5444335935197,1000.89744411383,16.5,0.8740234375,0.8681640625,-8.41674804687498,200663.063828489,4,8,10.125,0,0,0,0,99.90234375,79.9730208142589,477.5,547.75,96,20.625,-2.625,2823.17589074541
17:25:51:9038,4538,1389,2734.86872663463,2749.87679865721,47.1923828122682,46.1669921872691,1000.98036163882,16.5,0.86328125,0.8681640625,-8.39996337890623,198556.295353628,4,8.1,10.125,0,0,0,0,99.90234375,80.0240798388576,476.375,548.34375,96,20.625,-2.625,2823.17589074541
17:25:52:0046,4582,1389,2734.86872663463,2749.37929350729,48.0102539060174,46.301269531019,1000.98036163882,16.5,0.8671875,0.865234375,-8.42285156249998,201008.000732433,4,8,10.5,0,0,0,0,99.90234375,80.0240798388576,479.03125,549.09375,96,20.625,-2.25,2823.17589074541
17:25:52:1120,4612,1389,2734.61997405967,2750.29138628214,48.1689453122672,46.5454101560188,1000.89744411383,15.75,0.8564453125,0.8642578125,-8.49609374999998,200663.063828489,4,8.1,10.5,0,0,0,0,99.90234375,80.0240798388576,478.40625,549.71875,96,21,-2.25,2823.17589074541
17:25:52:2112,4645,1389,2734.20538643473,2746.47718013276,48.4985351560169,46.7773437497685,1000.73160906386,15.75,0.857421875,0.86328125,-8.72039794921873,199145.341451133,4,8.1,10.5,0,0,0,0,99.90234375,79.9730208142589,477.875,550.34375,96,21,-2.25,2823.17589074541
17:25:52:3058,4686,1389,2734.20538643473,2744.32132448311,48.437499999767,46.8994140622684,1000.73160906386,15.75,0.8505859375,0.861328125,-8.91571044921873,199049.820462349,4,8.2,10.5,0,0,0,0,99.90234375,79.9730208142589,476.96875,551.09375,96,21,-2.25,2823.17589074541
17:25:52:3930,4733,1389,2734.20538643473,2738.43418020905,48.6572265622668,47.0275878903933,1000.73160906386,15.75,0.8466796875,0.8603515625,-9.24987792968748,199829.908537423,4,8.1,10.875,0,0,0,0,99.90234375,79.9730208142589,476,551.96875,96,21,-1.875,2823.17589074541
17:25:52:4808,4744,1389,2734.20538643473,2742.08255130847,48.8098144528916,47.0397949216433,1000.73160906386,15.75,0.8525390625,0.859375,-9.60693359374998,201374.164522774,4,8.1,10.875,0,0,0,0,99.90234375,79.9730208142589,478.28125,552.15625,96,21,-1.875,2823.17589074541
17:25:52:5886,4793,1389,2734.45413900969,2740.59003585871,48.8037109372666,47.1740722653932,1000.73160906386,15.75,0.84765625,0.857421875,-9.93194580078123,199665.400167849,4,8.1,10.875,0,0,0,0,99.90234375,80.0240798388576,476.34375,552.90625,96,21.375,-1.875,2823.17589074541
17:25:52:6766,4832,1389,2734.70289158465,2736.85874723431,48.6938476560167,47.2534179685181,1000.81452658885,15.75,0.8466796875,0.85546875,-10.2020263671875,200180.152162967,4,8.2,10.875,0,0,0,0,99.90234375,80.0240798388576,475.4375,553.78125,96,21.375,-1.5,2823.17589074541
17:25:52:7667,4845,1389,2734.45413900969,2738.43418020905,48.9868164060165,47.0642089841433,1000.73160906386,15.75,0.8427734375,0.85546875,-10.58349609375,200296.900038148,4,8.1,10.875,0,0,0,0,99.90234375,79.9730208142589,475.0625,554.1875,96,21.375,-1.5,2823.17589074541
17:25:52:8747,4882,1389,2734.45413900969,2738.93168535897,48.6572265622668,47.0214843747683,1000.73160906386,15.75,0.84765625,0.8544921875,-10.9939575195312,199150.648172732,4,8.1,11.25,0,0,0,-1.875,99.90234375,79.9730208142589,475.59375,554.71875,96,21.375,-1.125,2823.17589074541
17:25:52:9815,4930,1389,2734.45413900969,2739.42919050889,48.8159179685166,47.4365234372679,1000.73160906386,15.75,0.8466796875,0.8515625,-11.3357543945312,198588.135683223,4,8.2,11.25,0,0,0,-1.875,99.90234375,79.9730208142589,476.25,555.59375,96,21.75,-1.125,2823.17589074541
17:25:53:0709,4967,1389,2733.45912870986,2739.42919050889,48.9868164060165,47.4182128903929,1000.73160906386,15.75,0.841796875,0.8505859375,-11.761474609375,199612.332951858,4,8.2,11.25,0,0,0,-1.875,99.90234375,79.9949032533727,475.4375,556.3125,96,21.75,-1.125,2823.17589074541
17:25:53:1652,4991,1389,2734.70289158465,2738.43418020905,48.7915039060166,47.6318359372677,1000.81452658885,15.75,0.837890625,0.8505859375,-12.1719360351562,198524.455024033,4,8.2,11.25,0,0,0,-1.5,99.90234375,80.0240798388576,474.90625,556.75,96,21.75,-0.749999999999999,2823.17589074541
17:25:53:2664,5027,1389,2732.21536583506,2737.85375753415,49.1455078122663,47.7539062497676,1000.89744411383,15.75,0.83984375,0.84765625,-12.5595092773437,198301.572716869,4,8.2,11.25,0,0,0,-1.5,99.90234375,80.0167856924864,474.34375,557.28125,96,21.75,-0.749999999999999,2823.17589074541
17:25:53:3625,5050,1389,2729.81075761044,2734.61997405967,49.2126464841413,48.1384277341423,1000.81452658885,15.75,0.833984375,0.84765625,-12.8494262695312,199782.148043031,4,8.1,11.625,0,0,0,-1.5,99.90234375,79.9730208142589,475.28125,557.53125,96,21.75,-0.749999999999999,2823.17589074541
17:25:53:4687,5082,1389,2726.16238651103,2734.12246890975,49.9511718747656,48.9807128903915,1000.73160906386,15.75,0.83984375,0.84765625,-13.2171630859375,197956.635812925,4,8.1,11.625,0,0,0,-1.125,99.90234375,79.9730208142589,472.53125,557.90625,96,21.75,-0.375,2823.17589074541
17:25:53:5793,5141,1389,2720.27524223698,2721.76775768674,50.7751464841398,49.3713378903911,1000.73160906386,15.75,0.841796875,0.84765625,-13.5421752929687,199442.517860685,4,8,12,0,0,0,-1.125,99.90234375,79.9730208142589,473.15625,558.46875,96,22.125,0,2823.17589074541
17:25:53:6734,5175,1389,2716.87562371253,2711.48598458839,51.2634277341393,49.530029296641,1000.73160906386,15.75,0.84765625,0.84765625,-13.6642456054687,200349.967254139,4,8,12.375,0,0,0,-1.125,99.90234375,79.9730208142589,473.875,558.9375,96,22.125,0,2823.17589074541
17:25:53:7677,5217,1389,2712.64682993821,2702.44797436485,51.0986328122645,49.7558593747657,1000.73160906386,15.75,0.83984375,0.84765625,-13.7588500976562,199840.521980621,4,7.9,12.375,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,468.8125,559.34375,96,22.125,0.375,2823.17589074541
17:25:53:8719,5235,1389,2710.98847943847,2692.8295414664,51.1230468747645,49.2309570310162,1000.73160906386,15.75,0.84375,0.84765625,-13.9022827148437,199638.866559854,4,7.9,12.375,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,470.90625,559.53125,96,22.125,0.749999999999999,2823.17589074541
17:25:53:9636,5257,1389,2708.99845883879,2686.94239719235,50.2929687497652,47.9919433591424,1000.81452658885,15.75,0.8447265625,0.84765625,-13.9755249023437,200806.345311666,4,7.8,12.75,0,0,0,-0.749999999999999,99.90234375,79.9730208142589,471.8125,559.84375,96,22.125,0.749999999999999,2823.17589074541
17:25:54:0596,5288,1389,2706.09634546426,2692.00036621653,49.6826171872658,50.3540039060152,1000.89744411383,15.75,0.845703125,0.84765625,-14.02587890625,199782.148043031,4,7.8,12.75,0,0,0,-0.749999999999999,99.90234375,79.9730208142589,471.4375,560.21875,96,22.125,0.749999999999999,2823.17589074541
17:25:54:1479,5328,1389,2702.61380941482,2683.70861371787,49.6459960935158,48.2849121091421,1000.98036163882,15.75,0.8486328125,0.84765625,-14.0762329101562,199707.853940643,4,7.8,12.75,0,0,0,0,99.90234375,79.9730208142589,469.9375,560.59375,96,22.125,1.125,2823.17589074541
17:25:54:2603,5354,1389,2699.46294346533,2679.39690241856,49.7680664060157,48.3337402341421,1000.89744411383,15.75,0.84765625,0.84765625,-14.1555786132812,199102.88767834,4,7.7,12.75,0,0,0,0,99.90234375,80.0240798388576,469.5625,560.90625,96,22.125,1.125,2823.17589074541
17:25:54:3678,5389,1389,2695.81457236592,2672.51474784467,50.1647949216404,49.2675781247662,1000.81452658885,15.75,0.8466796875,0.84765625,-14.2242431640625,198471.387808042,4,7.7,12.75,0,0,0,0,99.90234375,80.0240798388576,469.25,561.25,96,22.5,1.5,2823.17589074541
17:25:54:4528,5437,1389,2690.67368581674,2662.81339742123,50.4577636716401,48.0407714841424,1000.73160906386,15.75,0.845703125,0.84765625,-14.2745971679687,198619.976012818,4,7.7,13.125,0,0,0,0,99.90234375,79.9730208142589,467.625,561.78125,96,22.125,1.5,2823.17589074541
17:25:54:5443,5469,1389,2687.77157244221,2655.68249027238,49.6459960935158,48.0102539060174,1000.81452658885,15.75,0.8466796875,0.84765625,-14.3035888671875,198816.324711986,4,7.7,13.125,0,0,0,0,99.90234375,79.9730208142589,466.21875,562.15625,96,22.125,2.25,2823.17589074541
17:25:54:6355,5493,1389,2685.53279926757,2652.11703669795,48.9929199216415,49.5971679685159,1000.89744411383,15.75,0.84765625,0.84765625,-14.3341064453125,197797.43416495,4,7.6,13.125,0,0,0,0,99.90234375,79.9730208142589,466.21875,562.40625,96,22.125,1.875,2823.17589074541
17:25:54:7273,5504,1389,2684.53778896773,2645.56655222401,49.487304687266,46.5209960935188,1000.98036163882,15.75,0.8486328125,0.84765625,-14.39208984375,199718.467383841,4,7.6,13.125,0,0,0,0,96.77734375,79.9730208142589,463.625,562.59375,96,22.125,2.25,2823.17589074541
17:25:54:8350,5514,1167.8748455024,1937.0363012131,2431.55642023347,64.6362304685018,83.6547851559839,1000.89744411383,15.75,0.85546875,0.84765625,-14.3814086914062,204621.878141451,4,6.8,7.49999999999999,0,0,0,0,0,40.6794543123971,424.21875,562.8125,96,21.375,3.75,2823.17589074541
17:25:54:9380,5476,698.346852826734,1296.0838330663,2258.01004043641,84.9060058591077,99.9999999997185,1000.81452658885,15.75,0.91796875,0.8583984375,-13.6489868164062,218371.593804837,4,3.5,2.625,0,0,0,0,0,21.9334981383142,236.625,546.53125,96,22.875,3.75,2823.17589074541
17:25:55:0522,5438,393.226779583429,858.445136186772,1941.26509498742,95.3796386715979,99.9938964840935,1000.73160906386,15.75,0.8583984375,0.8994140625,-12.2055053710937,202440.815564203,4,1.9,7.49999999999999,0,0,0,0,0,16.6525361655375,102.96875,534.15625,96,25.125,13.875,2823.17589074541
17:25:55:1567,5430,145.671732661936,858.445136186772,1690.35666437782,97.1862792965962,99.9938964840935,1000.73160906386,15.75,0.892578125,0.9716796875,-11.5203857421875,187353.806057832,4,0.7,22.125,0,0,0,0,0,7.30873466398098,3.09375,537.875,96,33.75,17.25,2823.17589074541
17:25:55:2454,5387,100.696406500343,858.445136186772,1523.02909895476,97.6806640622207,99.9938964840935,1000.73160906386,15.75,0.9951171875,0.9287109375,-12.2879028320312,172956.67035935,4,0.5,16.125,0,0,0,0,0,7.60050051883052,-10.1875,540,96,40.125,29.625,2823.17589074541
17:25:55:3347,5327,91.2011444266423,858.445136186772,1404.45703822385,98.419189452845,99.9938964840935,1000.81452658885,15,1.029296875,0.9765625,-11.5097045898437,153008.703868162,4,0.5,12,0,0,0,0,0,8.14756149667341,-14.09375,539.8125,96,40.125,30,2823.17589074541
17:25:55:4253,5284,87.915953307393,858.445136186772,1312.66733806363,98.7426757809697,99.9938964840935,1000.73160906386,15,1.0146484375,0.9775390625,-9.76409912109373,135756.55194934,4,0.5,7.12499999999999,0,0,0,0,0,8.43203320515171,-18.53125,539.5,96,40.125,30,2823.17589074541
17:25:55:5232,5239,76.9370565346762,858.445136186772,1253.79589532311,98.7365722653447,99.9938964840935,1000.73160906386,14.25,1.0146484375,1,2.22044604925032E-14,123503.331776913,4,0.5,5.99999999999999,0,0,0,0,0,8.6581517426601,-30.1875,539,96,40.125,29.625,2823.17589074541
17:25:55:6271,5191,87.9583428702221,858.445136186772,1207.69375143054,98.6999511715947,99.9938964840935,1000.81452658885,14.25,2.275390625,1,2.22044604925032E-14,119459.609918364,4,0.6,5.99999999999999,0,0,0,0,0,8.66544588903134,-38.65625,538.65625,96,40.125,27.75,2823.17589074541
17:25:55:7153,5176,88.8061341268025,858.445136186772,1173.86340123598,98.6572265622198,99.9938964840935,1000.73160906386,14.25,4.5107421875,1,2.22044604925032E-14,120144.177004654,4,0.6,5.99999999999999,0,0,0,0,0,8.86238784105478,-38.5,538.5,96,40.125,27.375,2823.17589074541
17:25:55:8043,5129,89.653925383383,858.445136186772,1149.23689631495,98.6938476559697,99.9938964840935,1000.81452658885,14.25,5.5830078125,1,2.22044604925032E-14,120828.744090944,4,0.6,5.99999999999999,0,0,0,0,0,8.97180003662336,-38.21875,538.21875,96,40.125,27.375,2823.17589074541
17:25:55:8942,5089,88.6789654383154,858.445136186772,1129.91711299306,98.7121582028447,99.9938964840935,1000.81452658885,14.25,5.9599609375,1,2.22044604925032E-14,121168.374273289,4,0.6,5.99999999999999,0,0,0,0,0,8.97180003662336,-37.875,537.8125,96,40.125,27.375,2823.17589074541
17:25:55:9935,5023,85.097047379263,858.445136186772,1117.06489662013,98.6755371090948,99.9938964840935,1000.73160906386,14.25,6.25,1,2.22044604925032E-14,121566.378393225,4,0.6,5.99999999999999,0,0,0,0,0,8.97180003662336,-37.34375,537.25,96,40.125,27.75,2823.17589074541
17:25:56:0827,4987,85.4573586633097,858.445136186772,1101.06181429771,98.5839843747198,99.9938964840935,1000.81452658885,13.5,6.1162109375,1,2.22044604925032E-14,122134.197604334,4,0.6,5.99999999999999,0,0,0,0,0,8.97180003662336,-36.84375,536.84375,96,40.125,28.125,2823.17589074541
