Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
09:00:23:1152,3190,256.117738612955,858.445136186772,1064.66102082857,98.5168457028449,99.9938964840935,1013.74966048676,20.2500000000001,0.9755859375,0.9970703125,1.22833251953127,136632.161013199,11000.8338750286,55.7968139648438,4,1.3,0,23.625,0,0,0,0,17.28515625,14.2965268876275,66.21875,507.25,100,28.875,18.375,2844.40277714199
09:00:23:4477,3203,273.772991531243,858.445136186772,1054.87675288014,98.8220214840946,99.9938964840935,1013.74966048676,20.2500000000001,0.9912109375,0.9970703125,-0.358581542968728,139110.4,11000.8338750286,55.8685302734375,4,1.4,0,22.125,0,0,0,0,19.04296875,15.9158273820424,74.125,509.40625,100,27,17.625,2844.40277714199
09:00:23:5689,3212,290.15655756466,858.445136186772,1053.05256733044,98.9685058590945,99.9938964840935,1013.74966048676,20.2500000000001,1.0126953125,0.998046875,-0.578308105468728,150880.708506905,11000.8338750286,55.9646606445313,4,1.4,0,21,0,0,0,0,19.62890625,17.0172434840994,80.40625,511.5,100,25.5,16.875,2844.40277714199
09:00:23:6897,3210,294.649851224537,858.445136186772,1053.38423743038,99.1271972653443,99.9938964840935,1013.74966048676,20.2500000000001,1.0185546875,0.998046875,-0.421142578124978,152149.014969101,11000.8338750286,55.999755859375,4,1.5,0,20.625,0,0,0,0,20.3125,17.3381859244339,82.1875,511.25,100,25.125,16.5,2844.40277714199
09:00:23:8160,3219,327.289814602884,866.40521858549,1049.15544365606,99.3896484372191,99.9938964840935,1013.74966048676,20.2500000000001,1.021484375,0.998046875,-0.123596191406228,154001.060807202,11000.8338750286,56.14013671875,4,1.6,0,19.125,0,0,0,0,22.94921875,19.7744308124276,92.84375,513,100,22.875,15.375,2844.40277714199
09:00:23:9348,3242,400.157473105974,922.374547951478,1040.61493858244,99.523925780969,99.9938964840935,1013.74966048676,20.2500000000001,1.025390625,0.998046875,0.311279296875022,166822.100190738,11000.8338750286,56.5460205078125,4,1.9,0,16.875,0,0,0,0,25.48828125,25.8139840078131,112.625,517.6875,100,21,14.625,2844.40277714199
09:00:24:0593,3242,446.701213092241,1006.20416571298,1042.68787670711,99.6276855465939,99.9938964840935,1013.74966048676,20.2500000000001,1.033203125,0.9736328125,0.852966308593772,169899.998718242,11000.8338750286,57.0663452148438,4,2.1,0,16.125,0,0,0,0,29.19921875,32.9768357443693,124.4375,517.6875,100,20.25,14.25,2844.40277714199
09:00:24:1804,3271,504.287434195468,1253.96173037309,1048.40918593118,49.8046874997657,9.11865234355393,1013.74966048676,20.2500000000001,0.9892578125,0.943359375,1.50604248046877,178263.391958496,11000.8338750286,57.8857421875,4,2.5,0,15.375,0,0,0,0,42.7734375,59.4399987792226,147.78125,520.21875,100,19.5,13.875,2844.40277714199
09:00:24:3071,3259,546.867750057222,2120.94737163348,1089.12169069963,19.4458007810442,-1.8749446439852E-10,1013.74966048676,20.2500000000001,0.9248046875,0.921875,1.68609619140627,182402.634805829,11000.8338750286,58.41064453125,4,2.8,0,14.625,0,0,0,0,66.015625,80.2283159372523,169.3125,520.84375,100,18.375,13.5,2844.40277714199
09:00:24:4502,3278,607.400045777066,2655.76540779737,1173.20006103609,19.5312499997941,-1.8749446439852E-10,1013.74966048676,19.5000000000001,0.904296875,0.8935546875,1.25427246093752,188669.87301442,11000.8338750286,59.405517578125,4,3.1,0,13.5,0,0,0,0,92.08984375,79.9730208142589,196.4375,521.28125,100,18,12.75,2844.40277714199
09:00:24:5873,3292,668.377431906615,2659.49669642176,1267.89187457084,13.34228515605,-1.8749446439852E-10,1013.74966048676,19.5000000000001,0.884765625,0.8916015625,0.691223144531272,193037.304890517,11000.8338750286,60.0448608398438,4,3.3,0,12,0,0,0,0,99.90234375,79.9730208142589,220,521.46875,100,17.25,11.625,2844.40277714199
09:00:24:7113,3320,721.131242847334,2664.80341802091,1376.8455024033,20.1782226560435,-1.8749446439852E-10,1013.74966048676,19.5000000000001,0.8876953125,0.8896484375,0.288391113281272,198848.165041581,11000.8338750286,61.1419677734375,4,3.6,0,10.875,0,0,0,0,99.90234375,79.9730208142589,242.5,523.03125,100,16.875,10.125,2844.40277714199
09:00:24:8504,3340,777.67891966125,2671.93432516976,1478.41947051194,11.3891601560518,-1.8749446439852E-10,1013.83257801175,19.5000000000001,0.896484375,0.88671875,0.120544433593772,200827.572198062,11000.8338750286,62.3336791992188,4,4.1,0,10.125,0,0,0,0,99.90234375,80.0240798388576,262.9375,524.78125,100,16.5,7.87499999999999,2844.40277714199
