Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:24:04:7477,1283,240.603158617533,858.445136186772,1004.29706263829,2.99682617168469,-1.8749446439852E-10,1004.79456778821,21.0000000000001,0.9892578125,0.99609375,-1.37481689453123,94528.6318455788,1,1.6,9.37499999999999,0,0,0,0,18.84765625,7.27955807849603,65.5,299.3125,96,11.25,7.12499999999999,2823.17589074541
17:24:05:0156,1310,246.834424353399,858.445136186772,1005.04332036317,2.99682617168469,-1.8749446439852E-10,1004.71165026322,21.0000000000001,1.0087890625,0.99609375,-1.42974853515623,106612.036926833,1,1.6,9.37499999999999,0,0,0,0,20.1171875,7.73179515351281,67.46875,302.625,96,11.625,7.12499999999999,2823.17589074541
17:24:05:1217,1330,249.568551155871,858.445136186772,1006.86750591287,2.99682617168469,-1.8749446439852E-10,1004.71165026322,21.0000000000001,1.00390625,0.99609375,-1.31683349609373,111876.304753185,1,1.6,9.74999999999999,0,0,0,0,20.5078125,8.06003174021854,69.40625,305.09375,96,11.625,7.49999999999999,2823.17589074541
17:24:05:2378,1352,252.175509269856,858.445136186772,1007.69668116274,2.99682617168469,-1.8749446439852E-10,1004.54581521325,21.0000000000001,1.0068359375,0.99609375,-1.20239257812498,119608.19812314,1,1.5,9.74999999999999,0,0,0,0,20.5078125,8.30073857046942,70.125,307.875,96,12.375,7.49999999999999,2823.17589074541
17:24:05:3420,1361,256.435660334173,858.445136186772,1007.69668116274,2.99682617168469,-1.8749446439852E-10,1004.62873273823,21.0000000000001,1.0078125,0.99609375,-1.12609863281248,124867.159227894,1,1.5,10.125,0,0,0,0,20.5078125,8.50497466886409,71.28125,308.5625,96,12.375,7.87499999999999,2823.17589074541
17:24:05:4302,1369,258.06765850309,858.445136186772,1009.10627908751,2.99682617168469,-1.8749446439852E-10,1004.54581521325,20.2500000000001,1.0107421875,0.99609375,-1.00097656249998,131049.489890898,1,1.5,10.125,0,0,0,0,20.5078125,8.55603369346276,71.46875,309.59375,96,12.375,7.87499999999999,2823.17589074541
17:24:05:5267,1376,266.799908445869,858.445136186772,1010.51587701229,2.99682617168469,-1.8749446439852E-10,1004.62873273823,20.2500000000001,1.017578125,0.99609375,-0.860595703124978,135549.589806974,1,1.5,10.5,0,0,0,0,23.92578125,9.29274247695785,71.9375,310.5,96,12.75,7.87499999999999,2823.17589074541
17:24:05:6283,1409,381.760402838178,879.589105058368,1002.55579461357,2.99682617168469,-1.8749446439852E-10,1004.71165026322,20.2500000000001,1.0205078125,0.9951171875,-0.566101074218728,140718.336644541,1,2,8.99999999999999,0,0,0,0,28.02734375,17.2214795824941,106.34375,313.46875,96,10.875,6.37499999999999,2823.17589074541
17:24:05:7286,1511,387.716136415656,903.718104829482,1008.60877393759,2.99682617168469,-1.8749446439852E-10,1004.79456778821,20.2500000000001,1.029296875,0.99609375,-0.231933593749978,145865.856595712,1,2.1,10.125,0,0,0,0,28.3203125,18.3520722700361,108.40625,325.59375,96,12.75,7.49999999999999,2823.17589074541
17:24:05:8553,1554,400.093888761731,912.507362478067,1015.73968108644,2.99682617168469,-1.8749446439852E-10,1004.87748531319,20.2500000000001,1.048828125,0.9951171875,0.381469726562522,153226.279453727,1,2.2,10.5,0,0,0,0,28.3203125,18.7605444668254,112.09375,326.75,96,13.125,7.87499999999999,2823.17589074541
17:24:05:9625,1611,389.623666742962,916.653238727399,1025.3581139849,2.99682617168469,-1.8749446439852E-10,1004.96040283818,20.2500000000001,1.0234375,0.9970703125,1.28631591796877,159673.946196689,1,2.2,10.875,0,0,0,0,28.3203125,18.0457181224441,112.4375,328.59375,96,13.875,8.24999999999999,2823.17589074541
17:24:06:0655,1669,376.546486610208,919.638269626919,1035.30821698329,2.99682617168469,-1.8749446439852E-10,1005.04332036317,20.2500000000001,1.0126953125,0.99609375,2.10266113281252,166875.167406729,1,2.1,12,0,0,0,0,28.125,17.4913629982299,111.6875,330.375,96,15,8.99999999999999,2823.17589074541
17:24:06:1680,1748,368.259327077135,919.969939726865,1045.75582513161,2.99682617168469,-1.8749446439852E-10,1005.04332036317,20.2500000000001,1.00390625,0.9951171875,2.92816162109377,165346.831586176,1,2.1,12.75,0,0,0,0,28.125,16.7108893365074,111.03125,333.03125,96,16.125,10.125,2823.17589074541
17:24:06:2654,1823,366.902861066606,918.228671702146,1053.8817425803,2.99682617168469,-1.8749446439852E-10,1005.04332036317,20.2500000000001,0.9873046875,0.994140625,3.67431640625002,162534.269138628,1,2.1,13.5,0,0,0,0,28.125,16.6598303119087,112.28125,333.625,96,16.5,10.5,2823.17589074541
17:24:06:3600,1912,361.137880521859,912.341527428094,1065.24144350347,2.99682617168469,-1.8749446439852E-10,1004.96040283818,20.2500000000001,0.978515625,0.9921875,4.11987304687502,160289.52590219,1,2.1,13.875,0,0,0,0,28.125,15.9231215284137,112,329.78125,96,16.875,10.5,2823.17589074541
17:24:06:4661,2009,349.735088120852,894.016754406044,1078.67408255131,2.99682617168469,-1.8749446439852E-10,1005.04332036317,20.2500000000001,0.970703125,0.990234375,4.52270507812502,158060.702830549,1,2,14.625,0,0,0,0,28.02734375,15.1207654275774,110.09375,325.96875,96,17.625,11.25,2823.17589074541
17:24:06:5832,2120,332.652094300755,882.325383382927,1090.61420614939,2.99682617168469,-1.8749446439852E-10,1005.04332036317,20.2500000000001,0.9736328125,0.9892578125,4.76531982421877,155417.955474174,1,1.9,15.375,0,0,0,0,28.02734375,14.7122932307881,103.59375,325.03125,96,18.375,12,2823.17589074541
17:24:06:6822,2213,329.833188372626,876.355321583888,1099.98388647288,2.99682617168469,-1.8749446439852E-10,1004.96040283818,20.2500000000001,0.9892578125,0.990234375,4.91638183593752,153369.560936904,1,1.9,15.75,0,0,0,0,28.02734375,14.7633522553867,101.5625,324.84375,96,19.125,12.375,2823.17589074541
17:24:06:7874,2311,322.224261844816,868.063569085223,1111.09483482109,2.99682617168469,-1.8749446439852E-10,1004.87748531319,20.2500000000001,0.9931640625,0.994140625,5.11322021484377,153958.607034409,1,1.8,16.125,0,0,0,0,28.02734375,14.7633522553867,98.90625,324.25,96,19.5,12.375,2823.17589074541
17:24:06:8921,2397,309.23186083772,858.942641336692,1120.79618524453,2.99682617168469,-1.8749446439852E-10,1004.79456778821,20.2500000000001,0.9970703125,0.99609375,5.38177490234377,152727.447623408,1,1.8,16.5,0,0,0,0,28.02734375,14.4569981077947,94.46875,323.65625,96,20.25,12.375,2823.17589074541
17:24:06:9830,2487,296.938887617304,858.445136186772,1130.16586556802,2.99682617168469,-1.8749446439852E-10,1004.87748531319,20.2500000000001,1.0107421875,0.998046875,5.58166503906252,153305.880277714,1,1.7,16.875,0,0,0,0,28.02734375,14.405939083196,90.78125,323.34375,96,20.625,12.75,2823.17589074541
17:24:07:0727,2551,291.618997482262,858.445136186772,1136.13592736706,2.99682617168469,-1.8749446439852E-10,1004.96040283818,19.5000000000001,1.0205078125,1,5.80596923828127,151427.300831617,1,1.7,17.25,0,0,0,0,28.02734375,14.405939083196,89.3125,323.5,96,21,12.75,2823.17589074541
17:24:07:1688,2612,284.94264133669,858.445136186772,1141.77431906615,2.99682617168469,-1.8749446439852E-10,1004.87748531319,19.5000000000001,1.0205078125,0.9970703125,6.19812011718752,149888.351567865,1,1.7,17.625,0,0,0,0,28.02734375,14.2454678630288,87.71875,323.96875,96,21.375,13.125,2823.17589074541
17:24:07:2742,2642,282.674799725338,858.445136186772,1147.0810406653,2.99682617168469,-1.8749446439852E-10,1004.96040283818,19.5000000000001,1.0205078125,0.994140625,6.61468505859377,148232.654428931,1,1.7,17.625,0,0,0,0,28.02734375,14.2454678630288,87.34375,324.15625,96,21.375,13.125,2823.17589074541
17:24:07:3600,2708,279.834699015793,858.445136186772,1150.39774166476,38.818359374776,99.9938964840935,1004.87748531319,19.5000000000001,1.0126953125,0.990234375,7.06481933593752,148179.58721294,1,1.7,18,0,0,0,0,28.125,14.2454678630288,86.78125,324.59375,96,21.75,13.5,2823.17589074541
17:24:07:4647,2754,279.410803387503,858.445136186772,1139.03804074159,60.7910156247554,99.9938964840935,1004.79456778821,19.5000000000001,1.0068359375,0.986328125,7.56225585937502,144454.26865034,2,1.7,18.375,0,0,0,0,28.125,14.4497039614235,84.5,383.71875,96,22.125,13.875,2823.17589074541
17:24:07:5551,2554,364.465461203937,876.189486533915,1120.29868009461,75.4394531247416,99.9938964840935,1004.87748531319,19.5000000000001,0.9951171875,0.978515625,8.05206298828127,146401.835477226,2,2.1,-15.375,0,0,0,0,28.125,17.921717634133,35.375,382.28125,96,20.25,12,2823.17589074541
17:24:07:6458,2302,386.253696498055,881.99371328298,1125.9370717937,91.3940429684766,99.9938964840935,1004.79456778821,19.5000000000001,0.9873046875,0.9794921875,8.72344970703127,157317.761806668,2,2.2,-12.75,0,0,0,0,28.125,16.944302020387,62.4375,376.9375,96,18.75,12,2823.17589074541
17:24:07:7506,2153,390.768184939346,897.416372930497,1123.78121614405,97.0031738278463,99.9938964840935,1004.87748531319,19.5000000000001,0.9560546875,0.984375,8.86230468750002,166970.688395514,2,2.1,-3.75,0,0,0,0,28.02734375,16.7765366538486,91.78125,376.5,96,17.625,11.25,2823.17589074541
17:24:07:8556,2100,401.810666056306,900.81599145495,1116.81614404517,20.0988769529186,-1.8749446439852E-10,1004.96040283818,19.5000000000001,0.966796875,0.986328125,8.61663818359377,165750.142427711,2,2.3,-0.749999999999999,0,0,0,0,27.63671875,16.8130073857047,102.15625,376.96875,96,17.25,10.875,2823.17589074541
17:24:07:9645,2064,383.477180132754,901.230579079883,1130.74628824293,2.92968749980975,-1.8749446439852E-10,1004.87748531319,18.75,0.953125,0.9892578125,8.26110839843752,164710.024994278,2,2.1,3,0,0,0,0,27.44140625,15.8355917719588,105.0625,377.3125,96,17.25,11.25,2823.17589074541
17:24:08:0672,2028,338.650217441062,858.445136186772,1146.91520561532,2.92968749980975,-1.8749446439852E-10,1004.79456778821,18.75,0.9736328125,0.9892578125,7.94372558593752,163165.769008927,2,2,-5.24999999999999,0,0,0,0,21.38671875,13.5889946896173,85.34375,377.4375,96,17.625,11.25,2823.17589074541
17:24:08:1713,2005,348.569375143053,925.193743801024,1111.09483482109,2.92968749980975,-1.8749446439852E-10,1004.87748531319,18.75,0.9853515625,0.990234375,7.74688720703127,156749.94259556,2,1.8,15.375,0,0,0,0,32.6171875,15.1134712812062,97.75,377.59375,96,18,11.625,2823.17589074541
17:24:08:2812,2103,471.668665598535,984.811444266424,1089.61919584955,2.92968749980975,-1.8749446439852E-10,1004.79456778821,18.75,0.9951171875,0.9853515625,7.66601562500002,156909.144243534,2,2.7,11.25,0,0,0,0,31.25,22.8890313129464,135.3125,376.65625,96,14.25,8.99999999999999,2823.17589074541
17:24:08:3853,2132,356.157106889449,858.445136186772,1114.49445334554,2.92968749980975,-1.8749446439852E-10,1004.71165026322,18.75,0.958984375,0.986328125,7.37457275390627,170069.813809415,2,2.2,13.5,0,0,0,0,22.4609375,15.0332356711226,115.59375,376.65625,96,17.625,11.25,2823.17589074541
17:24:08:4925,2111,331.804303044175,867.234393835357,1121.70827801938,2.92968749980975,-1.8749446439852E-10,1004.79456778821,18.75,0.982421875,0.9892578125,6.92443847656252,167761.389913787,2,1.8,15.75,0,0,0,0,24.609375,13.9682903009217,95.53125,377.0625,96,19.125,12.375,2823.17589074541
17:24:08:5963,2232,328.285969329366,864.912703135731,1114.99195849546,2.92968749980975,-1.8749446439852E-10,1004.71165026322,18.75,0.9873046875,0.9912109375,6.77032470703127,159689.866361486,2,1.9,15.75,0,0,0,0,24.4140625,14.5591161569921,101.0625,376.34375,96,19.5,12.375,2823.17589074541
17:24:08:7017,2215,326.37843900206,859.854734111545,1112.67026779584,2.92968749980975,-1.8749446439852E-10,1004.62873273823,18.75,0.9853515625,0.9912109375,6.60095214843752,155471.022690166,2,1.9,15.75,0,0,0,0,24.4140625,14.6101751815907,101.28125,376.4375,96,19.125,12.375,2823.17589074541
17:24:08:7915,2254,327.734905012589,865.658960860611,1110.18274204624,2.92968749980975,-1.8749446439852E-10,1004.54581521325,18.75,0.9990234375,0.9912109375,6.50024414062502,153348.334050508,2,1.8,16.125,0,0,0,0,25.68359375,14.9748825001526,99.5625,376.375,96,19.5,12.375,2823.17589074541
17:24:08:8950,2285,345.814053559167,867.15147631037,1105.37352559701,2.92968749980975,-1.8749446439852E-10,1004.62873273823,18.75,1.0068359375,0.98828125,6.59332275390627,155826.573037308,2,1.9,15.75,0,0,0,0,25.68359375,15.7845327473601,105.3125,376.875,96,19.125,12.375,2823.17589074541
17:24:08:9979,2319,335.025909819181,863.005600061038,1107.61229877165,2.92968749980975,-1.8749446439852E-10,1004.71165026322,18,1.0029296875,0.990234375,6.78100585937502,156638.501441978,2,1.9,16.125,0,0,0,0,25.29296875,15.3250015259721,101.28125,377.84375,96,19.5,12.375,2823.17589074541
17:24:09:1015,2353,326.717555504692,860.352239261465,1107.9439688716,2.92968749980975,-1.8749446439852E-10,1004.79456778821,18,0.998046875,0.994140625,6.97174072265627,155449.795803769,2,1.8,16.5,0,0,0,0,25.09765625,15.1718244521761,97.1875,378.75,96,19.875,12.75,2823.17589074541
17:24:09:2154,2383,330.490226596475,860.186404211492,1106.36853589685,2.92968749980975,-1.8749446439852E-10,1004.87748531319,18,0.9990234375,0.9921875,7.13958740234377,154929.737087053,2,1.9,16.5,0,0,0,0,25.09765625,15.5802966489654,97.46875,379.5,96,19.875,12.375,2823.17589074541
17:24:09:3017,2420,331.507576104372,858.445136186772,1106.86604104677,2.92968749980975,-1.8749446439852E-10,1004.96040283818,18,1.0009765625,0.9931640625,7.26928710937502,156261.724208438,2,1.8,16.5,0,0,0,0,25.09765625,15.5802966489654,97.0625,380.375,96,19.875,12.375,2823.17589074541
17:24:09:3918,2444,323.326390478371,858.445136186772,1107.9439688716,2.92968749980975,-1.8749446439852E-10,1004.87748531319,18,1.0068359375,0.99609375,7.41119384765627,154383.144762341,2,1.8,16.5,0,0,0,0,25.09765625,15.5292376243668,95.9375,380.90625,96,20.25,12.375,2823.17589074541
17:24:09:4818,2474,320.337926298924,858.445136186772,1107.9439688716,2.92968749980975,-1.8749446439852E-10,1004.96040283818,18,1.0068359375,0.998046875,7.61413574218752,154436.211978332,2,1.8,16.875,0,0,0,0,25.09765625,15.4271195751694,94.65625,381.75,96,20.25,12.375,2823.17589074541
17:24:09:5759,2492,322.372625314717,858.445136186772,1106.86604104677,2.92968749980975,-1.8749446439852E-10,1004.87748531319,18,1.0009765625,0.9970703125,7.76062011718752,154563.573296712,2,1.8,16.875,0,0,0,0,25.09765625,15.7334737227615,94.125,382.21875,96,20.625,12.375,2823.17589074541
17:24:09:6589,2522,318.748317692836,858.445136186772,1107.9439688716,2.92968749980975,-1.8749446439852E-10,1004.79456778821,18,1.0009765625,0.998046875,7.87811279296877,155035.871519036,2,1.8,16.875,0,0,0,0,25.09765625,15.7334737227615,93.84375,382.5,96,20.625,12.375,2823.17589074541
17:24:09:7539,2541,318.896681162738,858.445136186772,1109.27064927138,2.92968749980975,-1.8749446439852E-10,1004.71165026322,18,0.9990234375,0.9990234375,7.32116699218752,154812.989211872,2,1.8,16.875,0,0,0,0,25.09765625,15.7334737227615,93.4375,382.59375,96,20.625,12.375,2823.17589074541
17:24:09:8434,2575,312.029571984436,858.445136186772,1110.34857709621,2.92968749980975,-1.8749446439852E-10,1004.62873273823,18,1.0068359375,0.99609375,7.45086669921877,154436.211978332,2,1.8,17.25,0,0,0,0,25.09765625,15.6313556735641,92.59375,382.78125,96,21,12.75,2823.17589074541
17:24:09:9351,2602,307.133577477684,858.445136186772,1110.68024719616,2.92968749980975,-1.8749446439852E-10,1004.54581521325,18,1.009765625,0.994140625,7.57598876953127,152302.909895476,2,1.8,17.25,0,0,0,0,25.29296875,15.5802966489654,92.15625,382.875,96,21,13.125,2823.17589074541
17:24:10:0416,2637,329.748409246967,858.445136186772,1121.29369039445,20.0988769529186,99.9938964840935,1004.46289768826,17.25,1.0146484375,0.986328125,7.80334472656252,152982.170260167,2,1.9,17.25,0,0,0,0,26.171875,16.4774766526278,96.15625,382.90625,96,21,12.75,2823.17589074541
17:24:10:1454,2678,335.365026321813,872.706950484476,1141.35973144122,59.4909667966316,99.9938964840935,1004.37998016327,17.25,1.0009765625,0.984375,8.16497802734377,156282.951094835,2,1.9,17.25,0,0,0,0,28.3203125,16.0835927485809,98.71875,382.84375,96,21,12.75,2823.17589074541
17:24:10:2559,2724,409.483176928359,940.035980773634,1114.32861829557,75.4394531247416,99.9938964840935,1004.29706263829,17.25,0.9970703125,0.9482421875,8.39538574218752,160040.10998703,2,2.3,16.5,0,0,0,0,31.73828125,21.1238478911067,123.78125,382.53125,96,19.875,12.375,2823.17589074541
17:24:10:3595,2795,414.357976653697,938.958052948808,1109.1877317464,93.9147949215992,99.9938964840935,1004.2141451133,17.25,0.97265625,0.939453125,8.64868164062502,171603.456351568,2,2.4,16.5,0,0,0,0,31.73828125,22.0429103338828,127.25,382.96875,96,20.25,12.375,2823.17589074541
17:24:10:4558,2820,405.244220645457,935.558434424355,1107.11479362173,97.314453124721,99.9938964840935,1004.13122758831,17.25,0.958984375,0.9375,8.91571044921877,165145.176165408,2,2.4,16.875,0,0,0,0,31.73828125,21.3207898431301,124.5625,383.0625,96,20.25,12.75,2823.17589074541
17:24:10:5552,2856,399.458045319295,931.578393224996,1103.46642252232,97.9248046872205,99.9938964840935,1004.04831006333,17.25,0.9482421875,0.9375,9.21478271484377,166355.108690013,2,2.4,16.875,0,0,0,0,31.73828125,21.4156137459562,124.0625,383.25,96,20.625,12.75,2823.17589074541
17:24:10:6415,2892,396.702723735409,929.75420767529,1100.14972152285,98.0529785153453,99.9938964840935,1004.13122758831,17.25,0.947265625,0.9345703125,9.44824218750002,166784.953139544,2,2.4,17.25,0,0,0,0,31.73828125,21.6854971616921,123.40625,383.46875,96,21,12.75,2823.17589074541
17:24:10:7324,2938,399.564019226368,929.173785000383,1097.74511329824,98.2116699215952,99.9938964840935,1004.2141451133,17.25,0.947265625,0.931640625,9.61608886718752,165532.566842146,2,2.4,17.25,0,0,0,0,31.73828125,21.9407922846854,123.375,383.6875,96,21,13.125,2823.17589074541
17:24:10:8250,2970,390.768184939346,926.105836575877,1098.40845349813,98.2116699215952,99.9938964840935,1004.13122758831,17.25,0.9384765625,0.931640625,9.83428955078127,164524.289738308,2,2.4,17.625,0,0,0,0,31.73828125,21.2770249649027,121.21875,383.875,96,21.75,13.125,2823.17589074541
17:24:10:9170,3009,388.818265049211,923.452475776305,1097.41344319829,98.2116699215952,99.9938964840935,1004.2141451133,17.25,0.935546875,0.927734375,9.95025634765627,163144.54212253,2,2.4,17.625,0,0,0,0,31.93359375,21.2770249649027,120.78125,384.0625,96,21.75,13.125,2823.17589074541
17:24:11:0191,3058,399.330876630808,926.437506675824,1092.35547417411,98.3642578122201,99.9938964840935,1004.13122758831,17.25,0.927734375,0.923828125,10.0448608398438,164757.78548867,2,2.4,18,0,0,0,0,32.2265625,22.3492644814748,123.5,384.28125,96,22.125,13.125,2823.17589074541
17:24:11:1183,3101,392.993636987869,960.350774395363,1093.93090714885,98.5656738278449,99.9938964840935,1004.04831006333,17.25,0.9287109375,0.921875,10.05859375,167718.936140994,2,2.3,18.375,0,0,0,0,32.2265625,23.5455044863579,118.40625,382.09375,96,22.125,12.75,2823.17589074541
17:24:11:2280,3151,409.461982146945,990.284000915543,1086.55124742504,98.8952636715945,99.9938964840935,1003.96539253834,17.25,0.91796875,0.919921875,10.003662109375,160008.269657435,2,2.4,18.75,0,0,0,0,33.49609375,26.0692791308064,121.875,382.1875,96,22.125,12.375,2823.17589074541
17:24:11:3376,3212,429.914946211948,1004.46289768826,1084.56122682536,99.2980957028442,99.9938964840935,1003.96539253834,17.25,0.9404296875,0.916015625,10.1348876953125,164274.873823148,2,2.5,19.125,0,0,0,0,34.08203125,30.0154123176464,129,382.59375,96,22.125,11.625,2823.17589074541
17:24:11:4554,3270,433.878370336462,1009.43794918746,1087.4633401999,99.7619628903437,99.9938964840935,1003.96539253834,16.5,0.9384765625,0.9140625,10.6613159179688,164168.739391165,2,2.6,19.125,0,0,0,0,34.27734375,31.897302081426,130.9375,382.90625,96,22.5,11.625,2823.17589074541
17:24:11:5667,3339,468.277500572214,973.7834134432,1087.71209277486,100.024414062218,99.9938964840935,1004.04831006333,16.5,0.953125,0.9091796875,11.2152099609375,169279.112291142,2,2.8,18,0,0,0,0,34.9609375,29.3662332906062,146.09375,382.03125,96,23.625,12,2823.17589074541
17:24:11:6720,3365,420.144151979858,968.227939269095,1107.03187609674,100.305175780968,99.9938964840935,1004.13122758831,16.5,0.9072265625,0.9140625,11.6592407226563,169215.431631953,2,2.5,19.125,0,0,0,0,35.3515625,23.8883293658061,135.8125,381.78125,96,25.125,13.125,2823.17589074541
17:24:11:7765,3432,432.034424353399,974.52967116808,1104.95893797208,100.390624999718,99.9938964840935,1004.2141451133,16.5,0.9130859375,0.9111328125,11.7172241210938,166291.428030823,2,2.7,19.125,0,0,0,0,36.42578125,25.565983031191,139.5,382.28125,96,25.875,12.75,2823.17589074541
17:24:11:8804,3500,475.314168001831,1043.26829938201,1096.25259784848,99.9633789059686,99.9938964840935,1004.13122758831,16.5,0.9091796875,0.9052734375,11.688232421875,172739.094773785,2,2.9,18.75,0,0,0,0,39.94140625,32.0650674479645,150.1875,382.875,96,25.125,12,2823.17589074541
17:24:11:9854,3579,511.302906843672,1119.46950484474,1098.82304112307,99.4323730465941,70.8312988278709,1004.2141451133,16.5,0.8984375,0.900390625,11.6012573242188,180221.57222858,2,3.1,17.625,0,0,0,0,42.96875,41.4161630958922,160.09375,383.5,96,24.75,11.25,2823.17589074541
17:24:12:0975,3633,537.224124513619,1608.18539711605,1109.02189669642,46.1425781247691,-1.8749446439852E-10,1004.13122758831,16.5,0.8828125,0.896484375,11.376953125,182657.357442588,2,3.3,16.875,0,0,0,0,60.64453125,73.0581700543248,169.75,383.8125,96,23.25,11.25,2823.17589074541
17:24:12:2168,3722,602.228519111925,1864.40054932479,1180.5797207599,3.06396484355963,-1.8749446439852E-10,1003.96539253834,16.5,0.861328125,0.8896484375,10.8551025390625,185172.743480583,2,3.5,16.125,0,0,0,0,80.2734375,79.8709027650616,190.21875,384.84375,96,23.25,9.37499999999999,2823.17589074541
17:24:12:3259,3820,688.236942092012,1862.90803387503,1299.98095674068,0.695800781061852,-1.8749446439852E-10,1003.96539253834,16.5,0.8486328125,0.8857421875,10.0051879882813,195897.627832456,2,3.9,15,0,0,0,0,99.90234375,80.0751388634563,229.5,387.875,96,24,5.24999999999999,2823.17589074541
17:24:12:4319,3951,815.320851453422,1850.80207522698,1505.53350118258,-0.00610351581248873,-1.8749446439852E-10,1003.96539253834,15.75,0.8583984375,0.8798828125,8.99047851562502,199490.278355078,2,4.6,13.5,0,0,0,0,99.90234375,80.0751388634563,275.65625,391.78125,96,23.625,1.5,2823.17589074541
17:24:12:5347,4049,934.838223849852,1872.4435492485,1721.36781872282,6.8115234373061,18.2739257810453,1003.96539253834,15.75,0.76953125,0.875,8.06579589843752,195197.140581369,2,5.8,12.75,0,0,0,0,99.90234375,80.0751388634563,310.28125,397.15625,96,22.5,-0.375,2823.17589074541
17:24:12:6242,4246,1053.5078049897,1894.25085831999,1915.31190966659,35.1562499997795,39.8254394529001,1003.96539253834,15.75,0.794921875,0.8701171875,5.32073974609377,198805.711268788,2,6.2,10.5,0,0,0,0,99.90234375,79.9730208142589,355.1875,401.6875,96,20.25,-2.25,2823.17589074541
17:24:12:7122,4445,1096.66037994965,1921.03321889067,1991.0156099794,46.301269531019,48.1750488278922,1003.96539253834,16.5,0.8125,0.869140625,3.08532714843752,198179.518120089,2,6.4,10.5,0,0,0,0,99.90234375,79.9730208142589,371.4375,403.71875,96,20.25,-1.125,2823.17589074541
17:24:12:8024,4703,1121.8609750515,1948.06433203632,2034.87898069734,51.5075683591391,52.636718749763,1004.04831006333,16.5,0.822265625,0.861328125,0.962829589843772,197845.194659343,2,6.5,10.875,0,0,0,0,99.90234375,80.0751388634563,373.8125,409.5,96,20.25,0,2823.17589074541
17:24:12:8972,4954,1152.31787594415,1960.83363088426,2075.17689784085,55.4992675778853,55.0292968747608,1004.04831006333,16.5,0.83203125,0.8515625,-0.239562988281228,195966.615213245,2,6.6,11.625,0,0,0,0,99.90234375,79.9730208142589,381.28125,416.90625,96,19.875,1.125,2823.17589074541
17:24:12:9962,5413,1158.78228427558,2017.88088807508,2105.9392996109,59.9426269528812,57.1472167966338,1003.96539253834,16.5,0.8154296875,0.84765625,-1.39617919921873,203549.920378424,2,6.5,12,0,0,0,0,99.90234375,79.9730208142589,374.3125,422.25,96,20.25,2.25,2823.17589074541
17:24:13:0831,5825,1147.67621881437,2056.76920729382,2133.63375295644,59.5703124997565,56.1950683591347,1003.96539253834,16.5,0.8203125,0.8447265625,-2.48107910156248,200816.958754864,2,6.5,12.375,0,0,0,0,99.90234375,79.9730208142589,367.1875,426.9375,96,20.25,3.375,2823.17589074541
17:24:13:1802,6159,1134.00558480201,2103.03718623637,2159.91860837721,59.2468261716318,55.9570312497599,1003.96539253834,16.5,0.8359375,0.841796875,-3.14178466796873,190490.078522927,2,6.5,12.375,0,0,0,0,99.90234375,79.9730208142589,363.625,430.90625,96,20.625,4.12499999999999,2823.17589074541
17:24:13:2706,6393,1145.53554589151,2511.82058442054,2185.70595864806,59.082031249757,30.0903320310342,1003.96539253834,16.5,0.826171875,0.841796875,-3.55377197265623,171348.733714809,3,7,13.125,0,0,0,0,99.90234375,80.0240798388576,359.9375,572.09375,96,21.375,3.75,2823.17589074541
17:24:13:3754,6272,1190.95596246281,2553.36226443885,2270.03308155948,24.8168945310392,15.7470703122977,1003.96539253834,16.5,0.861328125,0.841796875,-4.19311523437498,180163.19829099,3,6.9,13.125,0,0,0,0,99.90234375,80.0240798388576,375.78125,570.71875,96,21.75,4.12499999999999,2823.17589074541
17:24:13:4817,5460,1343.2828564889,2695.81457236592,2412.81705958649,21.7285156247921,16.8273925779217,1003.96539253834,16.5,0.857421875,1,2.22044604925032E-14,228491.511894408,3,6,12,0,0,0,0,99.90234375,80.0240798388576,52.59375,564,96,21.75,4.12499999999999,2823.17589074541
17:24:13:5802,3960,1389,2689.26408789197,2559.00065613795,9.68017578105341,3.38745117168432,1004.04831006333,15.75,31.9990234375,0.873046875,2.22044604925032E-14,200063.404287785,3,6.9,-3.375,0,0,0,0,99.90234375,80.0240798388576,342.53125,538.59375,96,19.5,-4.87499999999999,2823.17589074541
17:24:13:6796,3809,1389,2731.38619058519,2812.0649423972,41.5832519528984,55.1269531247607,1003.96539253834,15.75,0.8994140625,0.8740234375,2.22044604925032E-14,202573.483604181,3,8.5,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,490.8125,536,96,17.25,-6.37499999999999,2823.17589074541
17:24:13:7773,4082,1389,2718.45105668727,2733.70788128481,56.0729980466348,48.9257812497665,1003.96539253834,15.75,0.8505859375,0.87109375,-0.257873535156228,198763.257495995,3,8.5,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,487,540.625,96,19.875,-4.87499999999999,2823.17589074541
