Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:06:01:9587,2875,152.750789654383,858.445136186772,1029.83566033417,2.00805664043562,-1.8749446439852E-10,1018.14428931106,9.1,1.0068359375,0.9970703125,4.13818359375002,87682.9609826811,4,1,28.875,0,0,0,0,7.12890625,9.63556735640606,32.25,543.71875,91,38.25,23.25,3014.21786831465
08:06:02:1032,2865,158.727718013275,858.445136186772,1033.4011139086,2.00805664043562,-1.8749446439852E-10,1018.06137178607,9.1,0.9970703125,0.9970703125,4.14886474609377,87035.5409475854,4,0.9,29.25,0,0,0,0,7.12890625,9.32921320881404,30.78125,543.9375,91,38.625,23.625,3014.21786831465
08:06:02:1930,2870,156.608239871824,858.445136186772,1036.05447470817,2.00805664043562,-1.8749446439852E-10,1018.06137178607,9.1,0.998046875,0.9970703125,4.11987304687502,87444.1585107196,4,0.9,28.875,0,0,0,0,7.12890625,9.32921320881404,30.75,543.9375,91,39,23.625,3014.21786831465
08:06:02:2794,2870,156.650629434653,858.445136186772,1036.71781490807,2.00805664043562,-1.8749446439852E-10,1018.14428931106,9.2,1,0.9970703125,4.13665771484377,88266.7003585871,4,0.9,28.5,0,0,0,0,7.12890625,9.43133125801138,32.25,543.75,91,38.25,23.625,3014.21786831465
08:06:02:3740,2868,157.985900663768,858.445136186772,1039.86868085756,2.00805664043562,-1.8749446439852E-10,1018.22720683604,9.2,0.9970703125,0.9970703125,4.06188964843752,87751.94836347,4,1,28.5,0,0,0,0,7.12890625,9.43133125801138,32.71875,543.71875,91,37.875,23.25,3014.21786831465
08:06:02:4511,2866,157.392446784161,858.445136186772,1042.77079423209,2.00805664043562,-1.8749446439852E-10,1018.31012436103,9.2,1.005859375,0.9970703125,3.99169921875002,88160.5659266042,4,1,28.5,0,0,0,0,7.12890625,9.32921320881404,32.8125,543.71875,91,37.875,23.25,3014.21786831465
08:06:02:5416,2865,158.600549324788,858.445136186772,1043.10246433204,2.00805664043562,-1.8749446439852E-10,1018.31012436103,9.2,1.001953125,0.9970703125,4.03137207031252,85321.4698710614,4,1,28.875,0,0,0,0,7.12890625,9.32921320881404,32.53125,543.71875,91,37.875,23.25,3014.21786831465
08:06:02:6394,2866,161.970519569696,858.445136186772,1046.33624780652,2.00805664043562,-1.8749446439852E-10,1018.39304188602,9.2,0.99609375,0.9970703125,4.12750244140627,85883.9823605708,4,1,28.875,0,0,0,0,7.421875,9.32921320881404,32.53125,543.71875,91,37.875,23.25,3014.21786831465
08:06:02:7534,2865,180.134447241932,858.445136186772,1043.43413443199,2.00805664043562,-1.8749446439852E-10,1018.475959411,9.2,0.9951171875,0.9970703125,4.11834716796877,90484.9099870299,4,1,27,0,0,0,0,8.30078125,10.5327473600684,38.75,543.65625,91,35.25,21.75,3014.21786831465
08:06:02:8484,2877,206.310002288853,858.445136186772,1043.26829938201,6.01806640605685,94.116210937224,1018.31012436103,9.2,0.9833984375,0.9970703125,4.02526855468752,101066.512855726,4,1.2,23.25,0,0,0,0,11.03515625,11.8894585851188,54.1875,543.5,91,29.25,19.5,3014.21786831465
08:06:02:9441,2876,235.240878919661,858.445136186772,1037.21532005799,63.4704589841279,94.116210937224,1018.31012436103,9.2,0.994140625,0.9970703125,3.84521484375002,112327.376089113,4,1.3,21.375,0,0,0,0,13.4765625,13.6911127388147,64.90625,543.40625,91,26.625,18,3014.21786831465
08:06:03:0388,2880,275.320210574502,858.445136186772,1029.25523765927,81.0546874997363,94.116210937224,1018.22720683604,9.2,0.9912109375,0.9970703125,3.76129150390627,124554.062653544,4,1.4,18.75,0,0,0,0,16.89453125,16.331593725203,77.34375,543.28125,91,23.25,16.5,3014.21786831465
08:06:03:1380,2897,354.228381780728,894.431342030978,1010.51587701229,94.4763183590987,94.116210937224,1018.14428931106,9.2,1.0078125,0.998046875,3.66821289062502,136764.829053178,4,1.7,16.125,0,0,0,0,20.80078125,22.0647927729965,98.75,542.9375,91,19.125,14.625,3014.21786831465
08:06:03:2519,2913,415.31174181735,1043.10246433204,993.517784390023,95.8068847653475,94.116210937224,1018.06137178607,9.1,1.021484375,0.998046875,3.83605957031252,148651.885435264,4,2,15,0,0,0,0,26.3671875,34.7784898980652,113.34375,542.75,91,17.625,13.5,3014.21786831465
08:06:03:3400,2908,444.81487754635,1286.05081254292,993.849454489969,25.8789062497882,0.799560546686754,1018.06137178607,9.1,1.044921875,0.998046875,4.30450439453127,161515.378591592,4,2.1,14.25,0,0,0,0,35.83984375,72.0369895623515,124,542.71875,91,16.875,13.125,3014.21786831465
08:06:03:4490,2913,475.928816662852,1784.8826428626,1023.86559853514,2.66113281231,0.268554687312253,1018.06137178607,9.1,1.0107421875,0.998046875,4.89501953125002,172749.708216984,4,2.3,13.875,0,0,0,0,46.38671875,79.6156076420683,139.53125,542.875,91,16.5,12,3014.21786831465
08:06:03:5340,2935,557.422751201648,2549.3822232395,1061.09556725414,2.11181640606052,0.0915527341874195,1018.06137178607,9.1,0.96875,0.998046875,5.04302978515627,192060.868116274,4,2.5,12.375,0,0,0,0,56.54296875,79.6156076420683,169.875,542.71875,91,15.75,10.125,3014.21786831465
08:06:03:6291,2933,599.812314030671,2734.28830395972,1122.03994811933,1.03759765606153,-1.8749446439852E-10,1018.06137178607,9.1,0.9482421875,0.998046875,5.03845214843752,187237.058182651,4,2.7,10.5,0,0,0,0,64.453125,79.6156076420683,187.28125,542.59375,91,15.375,7.49999999999999,3014.21786831465
08:06:03:7240,2946,652.290592813001,2742.82880903335,1207.69375143054,0.677490234186869,-1.8749446439852E-10,1018.14428931106,9.1,0.958984375,0.9853515625,4.68597412109377,193605.124101625,4,2.9,8.99999999999999,0,0,0,0,71.875,79.6156076420683,207.375,542.65625,91,15,5.99999999999999,3014.21786831465
08:06:03:8119,2964,711.233279926757,2753.35933470665,1303.96099794003,0.0305175779374769,-1.8749446439852E-10,1018.06137178607,9.1,0.9599609375,0.97265625,4.22668457031252,197574.551857786,4,3.1,8.24999999999999,0,0,0,0,78.90625,79.6666666666669,229.15625,544.53125,91,14.625,5.24999999999999,3014.21786831465
08:06:03:9043,2980,777.657724879836,2764.63611810484,1416.31424429694,0.0305175779374769,-1.8749446439852E-10,1018.14428931106,9,0.953125,0.95703125,3.65753173828127,200259.752986954,4,3.7,8.24999999999999,0,0,0,0,89.453125,79.7323139840081,257.3125,548.0625,91,13.875,3.75,3014.21786831465
08:06:03:9945,3002,846.901075761044,2778.23459220265,1533.974212253,0.0305175779374769,-1.8749446439852E-10,1018.22720683604,9,0.8916015625,0.94140625,2.99835205078127,201092.90827802,4,3.9,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,277.84375,550.15625,91,12.75,1.875,3014.21786831465
08:06:04:0862,3016,925.173403524835,2781.13670557718,1665.89599450676,0.0305175779374769,-1.8749446439852E-10,1018.31012436103,9,0.9033203125,0.9228515625,1.84783935546877,201575.819943542,4,4.3,3.375,0,0,0,0,99.90234375,80.1772569126536,297.8125,550.65625,91,11.25,-1.5,3014.21786831465
08:06:04:1664,3045,1018.07013046464,2780.88795300222,1819.54216830702,0.0305175779374769,-1.8749446439852E-10,1018.22720683604,9,0.90234375,0.9013671875,1.14593505859377,200976.160402838,4,4.8,1.125,0,0,0,0,99.90234375,79.9730208142589,327.15625,554.3125,91,10.125,-3.375,3014.21786831465
08:06:04:2389,3075,1095.32510872053,2783.54131380179,1952.5418783856,-0.128173828312374,-1.8749446439852E-10,1018.22720683604,9,0.87890625,0.8994140625,0.553894042968772,201851.769466697,4,5.2,-2.25,-1.875,0,0,0,99.90234375,79.9730208142589,351.34375,556.0625,91,10.125,-4.49999999999999,3014.21786831465
08:06:04:3216,3079,1144.58178072786,2785.9459220264,2181.47716487374,-0.0305175783124658,-1.8749446439852E-10,1018.14428931106,9,0.8720703125,0.8994140625,-0.143432617187478,198869.391927978,4,5.5,-2.625,-1.875,0,0,0,99.90234375,79.9219617896603,363.875,549,91,9.37499999999999,-5.62499999999999,3014.21786831465
08:06:04:4110,3108,1216.55925841154,2789.6772106508,2328.07534905013,-0.128173828312374,-1.8749446439852E-10,1018.06137178607,9,0.865234375,0.8994140625,-0.834655761718728,200997.387289235,4,5.9,-2.625,-1.875,0,0,0,99.90234375,79.9219617896603,393.6875,550.9375,91,9.37499999999999,-6.37499999999999,3014.21786831465
08:06:04:5010,3164,1332.83382925155,2792.33057145038,2525.66781109331,-0.128173828312374,-1.8749446439852E-10,1018.06137178607,8.9,0.8515625,0.8994140625,-1.66778564453123,198954.299473564,4,6.6,-3.375,-1.875,0,0,0,99.90234375,79.9730208142589,421.375,553.3125,91,8.99999999999999,-7.87499999999999,3014.21786831465
08:06:04:5913,3198,1389,2792.57932402534,2769.36241702907,1.37939453106121,27.8015136716614,1018.14428931106,8.9,0.8173828125,0.8994140625,-3.18756103515623,198529.761745632,4,7.1,-3.375,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,432.90625,553.4375,91,7.87499999999999,-10.125,3014.21786831465
08:06:04:6774,3226,1389,2791.00389105059,2792.33057145038,35.1989746091544,32.8430175779066,1018.06137178607,8.9,0.884765625,0.8994140625,-4.73937988281248,197898.261875334,4,7.2,-3.75,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,432.65625,553.5625,91,7.49999999999999,-9.74999999999999,3014.21786831465
08:06:04:7673,3298,1389,2789.6772106508,2692.91245899138,31.2499999997831,22.1496582029167,1018.06137178607,8.9,0.896484375,0.8994140625,-5.55419921874998,198121.144182498,4,7,-3,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,424.15625,554.0625,91,8.24999999999999,-8.24999999999999,3014.21786831465
08:06:04:8416,3277,1389,2791.25264362555,2665.4667582208,20.5078124997932,16.6748046872968,1018.14428931106,8.9,0.8935546875,0.8994140625,-5.75866699218748,198391.786984055,4,6.8,-2.625,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,428.5625,553.90625,91,8.24999999999999,-8.24999999999999,3014.21786831465
08:06:04:9288,3327,1389,2789.92596322576,2727.24031433586,20.3430175779184,24.3164062497897,1018.14428931106,8.9,0.89453125,0.8994140625,-5.97381591796873,198121.144182498,4,7,-1.875,0,0,0,0,99.90234375,79.9730208142589,430.40625,554.09375,91,8.24999999999999,-8.24999999999999,3014.21786831465
08:06:05:0193,3356,1389,2789.6772106508,2726.24530403602,25.6835937497884,24.9450683591641,1018.06137178607,8.9,0.8916015625,0.8994140625,-6.16149902343748,199564.572457466,4,6.9,-1.875,0,0,0,0,99.90234375,79.9730208142589,430.96875,554.15625,91,8.24999999999999,-7.87499999999999,3014.21786831465
08:06:05:1145,3401,1389,2788.59928282598,2721.93359273671,26.8249511716623,22.7905273435411,1018.14428931106,8.9,0.90625,0.8994140625,-6.35528564453123,198614.669291219,4,7,-2.25,0,0,0,0,99.90234375,79.9730208142589,430.15625,554.5,91,8.24999999999999,-7.49999999999999,3014.21786831465
08:06:05:2001,3399,1389,2788.35053025102,2727.5719844358,23.2727050779156,22.8088378904161,1018.06137178607,8.8,0.9072265625,0.8994140625,-6.30187988281248,199909.50936141,4,6.9,-1.875,0,0,0,0,99.90234375,79.9730208142589,429.34375,554.46875,91,8.24999999999999,-7.49999999999999,3014.21786831465
08:06:05:2968,3434,1389,2788.59928282598,2742.33130388343,25.6347656247884,26.5808105466625,1018.14428931106,8.8,0.90234375,0.8994140625,-6.22711181640623,198540.375188831,4,7,-1.875,0,0,0,0,99.90234375,79.9730208142589,432.46875,554.59375,91,7.87499999999999,-7.49999999999999,3014.21786831465
08:06:05:3870,3450,1389,2788.35053025102,2747.30635538263,26.2939453122878,24.7375488279143,1018.06137178607,8.7,0.900390625,0.8994140625,-6.18286132812498,198922.459143969,4,7,-1.875,0,0,0,0,99.90234375,79.9730208142589,434.59375,554.71875,91,7.87499999999999,-7.12499999999999,3014.21786831465
08:06:05:4801,3525,1389,2787.27260242619,2748.79887083239,25.7934570310383,25.4760742185386,1018.14428931106,8.7,0.8974609375,0.8994140625,-6.11724853515623,198662.429785611,4,6.9,-1.5,0,0,0,0,99.90234375,79.9730208142589,426.625,555,91,7.87499999999999,-6.74999999999999,3014.21786831465
08:06:05:5703,3520,1389,2787.52135500115,2739.59502555887,26.037597656038,24.7558593747892,1018.22720683604,8.7,0.8994140625,0.8994140625,-6.02416992187498,199564.572457466,4,7,-2.625,0,0,0,0,99.90234375,79.9730208142589,430.65625,555,91,7.87499999999999,-6.74999999999999,3014.21786831465
08:06:05:6664,3552,1389,2787.77010757611,2801.94900434883,28.1188964841611,28.0151367185362,1018.31012436103,8.7,0.9033203125,0.8994140625,-6.02264404296873,199033.900297551,4,7,-2.625,0,0,0,0,99.90234375,79.9730208142589,431.78125,554.96875,91,7.87499999999999,-7.12499999999999,3014.21786831465
08:06:05:7441,3619,1389,2785.11674677654,2752.94474708172,29.0588378904102,26.5502929685376,1018.31012436103,8.6,0.8955078125,0.8994140625,-6.01654052734373,199331.076707103,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,435.15625,554.9375,91,8.62499999999999,-6.74999999999999,3014.21786831465
08:06:05:8304,3635,1389,2785.3654993515,2807.58739604792,29.4860839841598,30.2185058591591,1018.39304188602,8.6,0.9033203125,0.8994140625,-6.07604980468748,198858.778484779,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,437.53125,554.9375,91,8.24999999999999,-6.74999999999999,3014.21786831465
08:06:05:9086,3613,1389,2785.53133440147,2770.19159227894,30.6396484372837,27.6184082029115,1018.475959411,8.6,0.8974609375,0.8994140625,-6.09588623046873,198476.694529641,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,438.96875,554.9375,91,8.62499999999999,-6.74999999999999,3014.21786831465
08:06:05:9791,3684,1389,2785.78008697643,2782.54630350195,30.0292968747843,30.0292968747843,1018.55887693599,8.6,0.900390625,0.8994140625,-6.16302490234373,199203.715388724,4,7,-2.25,0,0,0,0,99.90234375,79.9730208142589,437.59375,554.90625,91,8.99999999999999,-6.74999999999999,3014.21786831465
08:06:06:0695,3713,1389,2784.7021591516,2792.33057145038,29.7851562497845,30.5175781247838,1018.64179446098,8.5,0.896484375,0.8994140625,-6.22558593749998,198901.232257573,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,440.09375,554.90625,91,8.99999999999999,-6.74999999999999,3014.21786831465
08:06:06:1572,3690,1389,2786.27759212635,2785.86300450142,30.4321289060339,30.1208496091592,1018.72471198596,8.5,0.890625,0.8994140625,-6.34765624999998,198816.324711986,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,437.09375,554.875,91,8.99999999999999,-6.74999999999999,3014.21786831465
08:06:06:2468,3751,1389,2784.95091172656,2784.78507667659,30.4260253904089,32.5988769529069,1018.64179446098,8.5,0.8935546875,0.8994140625,-6.55975341796873,198901.232257573,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,437.625,554.96875,91,8.99999999999999,-6.74999999999999,3014.21786831465
08:06:06:3263,3749,1389,2783.37547875182,2776.24457160297,30.7373046872836,30.5175781247838,1018.64179446098,8.5,0.8896484375,0.8994140625,-6.80389404296873,196937.745265889,4,7.2,-1.875,0,0,0,0,99.90234375,79.9730208142589,441.0625,555.40625,91,8.99999999999999,-6.74999999999999,3014.21786831465
08:06:06:4181,3812,1389,2783.62423132678,2808.00198367285,30.9204101560334,31.7016601560327,1018.72471198596,8.5,0.888671875,0.8994140625,-7.06634521484373,199203.715388724,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,437.125,555.875,91,8.99999999999999,-6.74999999999999,3014.21786831465
08:06:06:5078,3833,1389,2783.87298390174,2810.8211795224,31.6528320310328,31.0058593747834,1018.80762951095,8.4,0.888671875,0.8994140625,-7.44018554687498,198476.694529641,4,7.2,-2.25,0,0,0,0,99.90234375,79.9730208142589,432.96875,556.25,91,9.37499999999999,-6.74999999999999,3014.21786831465
08:06:06:6019,3899,1389,2784.1217364767,2818.03500419624,31.7749023435326,30.8044433591586,1018.89054703594,8.4,0.884765625,0.8994140625,-7.78808593749998,198227.278614481,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,428.3125,557.375,91,9.74999999999999,-6.74999999999999,3014.21786831465
08:06:06:6968,3884,1389,2784.28757152667,2830.14096284429,32.5439453122819,33.9660644529056,1018.97346456092,8.4,0.890625,0.8994140625,-8.26721191406248,198354.639932861,4,7.2,-2.25,0,0,0,0,99.90234375,79.9730208142589,428.625,556.96875,91,9.37499999999999,-6.74999999999999,3014.21786831465
08:06:06:7673,3901,1389,2784.53632410163,2828.15094224461,34.63134765603,32.2570800779072,1019.05638208591,8.4,0.892578125,0.8994140625,-8.54644775390623,200100.551338979,4,7.2,-2.25,0,0,0,0,99.90234375,79.9730208142589,428.4375,557.40625,91,9.74999999999999,-6.74999999999999,3014.21786831465
08:06:06:8581,3934,1389,2784.78507667659,2817.86916914626,34.5153808591551,32.2082519529072,1019.1392996109,8.4,0.8896484375,0.8994140625,-8.80584716796873,199506.198519875,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,427.34375,557.9375,91,9.74999999999999,-6.74999999999999,3014.21786831465
08:06:06:9458,4039,1389,2784.78507667659,2813.308705272,33.9355468747806,31.7260742185327,1019.1392996109,8.3,0.8857421875,0.8994140625,-9.14764404296873,198015.009750515,4,7.2,-2.25,0,0,0,0,99.90234375,79.9730208142589,418,559.90625,91,10.125,-6.74999999999999,3014.21786831465
08:06:07:0172,4010,1389,2784.78507667659,2808.74824139773,34.3505859372802,34.4543457029051,1019.1392996109,8.3,0.8876953125,0.8994140625,-9.49859619140623,198333.413046464,4,7.2,-1.875,0,0,0,0,99.90234375,79.9730208142589,419,559.09375,91,10.125,-6.74999999999999,3014.21786831465
08:06:07:0923,4002,1389,2784.78507667659,2830.47263294423,34.7473144529048,36.1816406247785,1019.1392996109,8.3,0.890625,0.8994140625,-9.88006591796873,200440.181521325,4,7.2,-1.875,0,0,0,0,99.90234375,79.9730208142589,419.75,559.09375,91,10.125,-6.74999999999999,3014.21786831465
08:06:07:1670,3997,1389,2784.78507667659,2825.33174639506,36.5356445310282,35.5529785154041,1019.1392996109,8.3,0.8876953125,0.8994140625,-10.1181030273437,200487.942015717,4,7.1,-2.25,0,0,0,0,99.90234375,79.9730208142589,418.90625,558.96875,91,10.125,-6.74999999999999,3014.21786831465
08:06:07:2386,4081,1389,2784.78507667659,2814.05496299688,36.2915039060284,33.538818359156,1019.1392996109,8.3,0.892578125,0.8994140625,-10.4400634765625,199654.786724651,4,7.1,-1.5,0,0,0,0,99.90234375,79.9730208142589,420.96875,560.4375,91,10.125,-6.37499999999999,3014.21786831465
08:06:07:3263,4175,1389,2784.78507667659,2803.19276722363,34.3505859372802,33.3129882810312,1019.1392996109,8.3,0.896484375,0.8994140625,-10.6353759765625,200381.807583734,4,7,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,423.8125,562,91,10.5,-5.99999999999999,3014.21786831465
08:06:07:4129,4092,1389,2784.78507667659,2818.03500419624,34.2590332029053,34.0087890622805,1019.1392996109,8.3,0.8896484375,0.8994140625,-10.8062744140625,200339.353810941,4,7,-1.5,0,0,0,0,99.90234375,79.9730208142589,419.53125,560.59375,91,10.125,-6.37499999999999,3014.21786831465
08:06:07:4831,4110,1389,2784.78507667659,2828.48261234455,34.8693847654047,36.688232421653,1019.1392996109,8.3,0.8974609375,0.8994140625,-11.0244750976562,201066.374670024,4,7.1,-1.5,0,0,0,0,99.90234375,79.9730208142589,419.46875,560.90625,91,10.125,-6.37499999999999,3014.21786831465
08:06:07:5712,4133,1389,2784.78507667659,2831.3018081941,36.2121582029035,37.5488281247772,1019.1392996109,8.3,0.8955078125,0.8994140625,-11.175537109375,201459.072068361,4,7,-1.5,0,0,0,0,99.90234375,79.9730208142589,418.5,561.28125,91,10.5,-6.37499999999999,3014.21786831465
08:06:07:6549,4176,1389,2784.78507667659,2820.19085984589,37.5366210935272,36.4013671872783,1019.1392996109,8.3,0.89453125,0.8994140625,-11.3037109375,201114.135164416,4,7.1,-1.125,0,0,0,0,99.90234375,79.9730208142589,420.65625,562.03125,91,10.5,-5.99999999999999,3014.21786831465
08:06:07:7326,4211,1389,2784.78507667659,2809.5774166476,37.0239257810277,34.4299316404051,1019.1392996109,8.3,0.90234375,0.8994140625,-11.370849609375,200148.311833372,4,7,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,419.78125,562.53125,91,10.5,-5.99999999999999,3014.21786831465
08:06:07:8188,4250,1389,2784.78507667659,2800.45648889907,35.8032226560289,33.1848144529063,1019.1392996109,8.3,0.8984375,0.8994140625,-11.3998413085937,198779.177660792,4,7,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,418.84375,563.125,91,10.5,-5.24999999999999,3014.21786831465
08:06:07:8931,4264,1389,2784.78507667659,2807.83614862288,35.0341796872796,34.5092773435301,1019.1392996109,8.3,0.8994140625,0.8994140625,-11.4593505859375,199394.757366293,4,7,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,415.125,563.46875,91,10.5,-5.62499999999999,3014.21786831465
08:06:07:9883,4259,1389,2784.78507667659,2826.16092164493,35.2661132810294,36.706542968528,1019.1392996109,8.3,0.8984375,0.8994140625,-11.5020751953125,199559.265735867,4,7,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,415,563.78125,91,10.5,-5.62499999999999,3014.21786831465
08:06:08:0679,4272,1389,2784.78507667659,2831.71639581903,37.799072265402,38.2812499997765,1019.1392996109,8.3,0.90234375,0.8994140625,-11.53564453125,199262.089326314,4,7.1,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,415.125,563.625,91,10.5,-5.62499999999999,3014.21786831465
08:06:08:1522,4399,1389,2784.78507667659,2818.36667429618,38.2568359372765,36.3952636716533,1019.1392996109,8.3,0.904296875,0.8994140625,-11.5753173828125,200625.916777295,4,6.9,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,417.5,566,91,10.875,-5.24999999999999,3014.21786831465
08:06:08:2332,4331,1389,2784.78507667659,2827.07301441978,38.1225585935267,38.848876952901,1019.1392996109,8.3,0.91015625,0.8994140625,-11.5127563476562,199633.559838255,4,7,-1.125,0,0,0,0,99.90234375,79.9730208142589,413.28125,564.625,91,10.5,-5.62499999999999,3014.21786831465
08:06:08:3229,4353,1389,2784.78507667659,2823.01005569544,38.7512207029011,38.1652832029016,1019.1392996109,8.3,0.90234375,0.8994140625,-11.395263671875,198975.526359961,4,7,-1.125,0,0,0,0,99.90234375,79.9730208142589,416.1875,564.78125,91,10.5,-5.24999999999999,3014.21786831465
08:06:08:4111,4427,1389,2784.78507667659,2809.66033417259,38.4094238279014,36.743164062278,1019.1392996109,8.3,0.90234375,0.8994140625,-11.3510131835937,200286.28659495,4,7,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,416.75,566.25,91,10.875,-5.24999999999999,3014.21786831465
08:06:08:4984,4423,1389,2784.78507667659,2816.04498359656,38.0920410154017,37.738037109152,1019.1392996109,8.3,0.9013671875,0.8994140625,-11.2472534179687,201448.458625162,4,7,-0.749999999999999,0,0,0,0,99.90234375,79.9730208142589,416.8125,566.15625,91,10.875,-5.24999999999999,3014.21786831465
08:06:08:5746,4472,1389,2784.78507667659,2811.89910734722,38.2019042966516,37.4572753904023,1019.1392996109,8.3,0.900390625,0.8994140625,-11.1740112304687,199633.559838255,4,7,-0.375,0,0,0,0,99.90234375,79.9730208142589,418.71875,567,91,10.875,-4.87499999999999,3014.21786831465
08:06:08:6649,4468,1389,2784.78507667659,2816.12790112154,39.0991210935258,40.0817871091498,1019.1392996109,8.3,0.900390625,0.8857421875,-11.1312866210937,200832.878919662,4,7.1,0,0,0,0,0,99.90234375,79.9730208142589,422.375,567.09375,91,10.875,-4.87499999999999,3014.21786831465
08:06:08:7541,4508,1389,2784.78507667659,2807.00697337301,39.7094726560252,37.1398925779026,1019.1392996109,8.3,0.890625,0.89453125,-11.077880859375,200652.450385291,4,7,0,0,0,0,0,99.90234375,79.9730208142589,420.96875,567.625,91,10.875,-4.87499999999999,3014.21786831465
08:06:08:8302,4526,1389,2784.78507667659,2799.54439612421,39.2211914060256,36.8774414060278,1019.1392996109,8.3,0.89453125,0.884765625,-11.0702514648437,199914.816083009,4,7,0,0,0,0,0,99.90234375,79.9730208142589,420.28125,567.9375,91,10.875,-4.49999999999999,3014.21786831465
08:06:08:9098,4564,1389,2784.53632410163,2784.37048905166,38.6840820310261,36.5661621091531,1019.05638208591,8.3,0.8837890625,0.890625,-11.1038208007812,197654.152681773,4,7.1,0,0,0,0,0,99.90234375,79.9730208142589,422.5,568.8125,91,11.25,-4.49999999999999,3014.21786831465
08:06:08:9978,4534,1389,2784.78507667659,2797.63729304952,37.8295898435269,36.3586425779033,1019.1392996109,8.3,0.890625,0.8994140625,-11.2258911132812,198715.497001602,4,7,0.375,0,0,0,0,99.90234375,79.9730208142589,422.6875,568.1875,91,10.875,-4.49999999999999,3014.21786831465
08:06:09:0863,4585,1389,2784.78507667659,2803.69027237355,37.7075195310271,38.0371093747768,1019.1392996109,8.3,0.880859375,0.8828125,-11.309814453125,199463.744747082,4,7.1,0.375,0,0,0,0,99.90234375,79.9730208142589,425.625,569.15625,91,11.25,-4.87499999999999,3014.21786831465
08:06:09:1590,4606,1389,2784.78507667659,2805.34862287328,37.9089355466519,38.2629394529015,1019.1392996109,8.3,0.8798828125,0.888671875,-11.4578247070312,200541.009231709,4,7.1,0.375,0,0,0,0,99.90234375,79.9730208142589,425.1875,569.53125,91,11.25,-4.87499999999999,3014.21786831465
08:06:09:2337,4638,1389,2784.78507667659,2802.77817959869,38.2263183591516,38.2507324216516,1019.1392996109,8.3,0.8818359375,0.8740234375,-11.5631103515625,198885.312092775,4,7.1,0.375,0,0,0,0,99.90234375,79.9730208142589,424.96875,570.125,91,11.25,-4.49999999999999,3014.21786831465
08:06:09:3209,4667,1389,2784.78507667659,2793.15974670024,38.6413574216512,36.2426757810284,1019.1392996109,8.3,0.86328125,0.87890625,-11.7355346679687,199400.064087892,4,7.2,0.375,0,0,0,0,99.90234375,79.9730208142589,424.03125,570.8125,91,11.25,-4.49999999999999,3014.21786831465
08:06:09:4029,4670,1389,2784.78507667659,2807.00697337301,38.6047363279012,38.4033203122764,1019.1392996109,8.3,0.8798828125,0.861328125,-12.07275390625,200031.563958191,4,7.1,0.375,0,0,0,0,99.90234375,79.9730208142589,421.09375,570.59375,91,11.25,-4.49999999999999,3014.21786831465
08:06:09:4778,4685,1389,2784.78507667659,2794.15475700008,38.5742187497763,36.7736816404029,1019.1392996109,8.3,0.8603515625,0.8642578125,-12.2238159179687,199914.816083009,4,7.3,0.375,0,0,0,0,99.90234375,79.9730208142589,420.875,571,91,11.25,-4.49999999999999,3014.21786831465
08:06:09:5685,4711,1389,2784.78507667659,2782.46338597696,38.2690429685265,36.6455078122781,1019.1392996109,8.3,0.8525390625,0.869140625,-12.4649047851562,199999.723628596,4,7.2,0.375,0,0,0,0,99.90234375,79.9730208142589,422.90625,571.65625,91,11.625,-4.49999999999999,3014.21786831465
