Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
07:58:48:6418,1932,289.012039368277,858.445136186772,1103.88101014725,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.8,1.0126953125,0.998046875,0.399780273437522,147951.398184177,6,1.2,18,0,0,0,0,17.08984375,11.437221510102,79.65625,456.15625,91,22.125,15.375,3014.21786831465
07:58:48:8965,1944,377.881757839323,903.635187304496,1099.90096894789,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,0.99609375,0.9970703125,1.36413574218752,159806.614236668,6,1.5,14.25,0,0,0,0,21.19140625,15.4927668925106,110.71875,456.9375,91,17.625,12.75,3014.21786831465
07:58:49:0147,1936,382.629388876173,917.648249027239,1112.08984512093,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,1.017578125,0.9970703125,1.77459716796877,165405.205523766,6,1.6,13.5,0,0,0,0,21.38671875,15.5875907953367,113.71875,456.5625,91,16.5,12,3014.21786831465
07:58:49:1329,1934,375.889448386359,921.379537651638,1123.78121614405,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,1.03125,0.9970703125,2.38494873046877,163977.697413596,6,1.7,13.5,0,0,0,0,21.38671875,15.0113532320088,112.6875,456.46875,91,16.5,12,3014.21786831465
07:58:49:2400,1937,375.444357976654,921.794125276572,1133.3996490425,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,0.982421875,0.9970703125,2.83660888671877,162008.903700313,6,1.7,13.875,0,0,0,0,21.38671875,14.6612342061894,113.1875,456.625,91,16.5,12,3014.21786831465
07:58:49:3452,1935,373.579217212177,919.140764476999,1142.93516441596,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,0.9736328125,0.9970703125,2.97546386718752,161563.139085985,6,1.7,13.5,0,0,0,0,21.38671875,14.1944088384301,112.65625,456.5,91,16.5,12,3014.21786831465
07:58:49:4464,1934,372.159166857405,917.316578927293,1148.57355611506,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,0.97265625,0.9970703125,3.00750732421877,161923.996154727,6,1.7,13.5,0,0,0,0,21.58203125,14.0922907892328,113.15625,456.46875,91,16.5,12,3014.21786831465
07:58:49:5695,1942,420.250125886931,967.150011444268,1147.0810406653,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,0.9814453125,0.9970703125,2.96783447265627,162199.945677882,6,1.8,12.375,0,0,0,0,24.21875,17.0099493377282,124.375,456.78125,91,15,10.5,3014.21786831465
07:58:49:6937,1940,435.425589379721,970.466712443734,1155.28987563897,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,1.0224609375,0.9970703125,3.00598144531252,170335.149889372,6,1.9,11.625,0,0,0,0,24.0234375,17.0828908014406,127.84375,456.625,91,15,10.5,3014.21786831465
07:58:49:8359,1948,406.960997940032,967.813351644162,1174.77549401084,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,1.0322265625,0.9970703125,3.78112792968752,168334.515846494,6,2,12,0,0,0,0,23.53515625,15.4781785997681,122.25,457.15625,91,15.375,10.875,3014.21786831465
07:58:49:9561,1945,403.993728542001,964.828320744642,1184.64267948425,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.7,0.9697265625,0.9970703125,4.18853759765627,165686.461768521,6,2.1,12,0,0,0,0,23.73046875,15.1718244521761,122.65625,456.96875,91,15.375,10.875,3014.21786831465
07:58:50:0603,1945,421.288670176242,968.062104219121,1188.70563820859,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.6,0.94140625,0.9970703125,3.73535156250002,166413.482627604,6,2.1,11.625,0,0,0,0,24.21875,15.6824146981628,127.28125,456.5625,91,15,10.5,3014.21786831465
07:58:50:1764,1947,431.038269626917,982.075165941865,1193.43193713283,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.6,0.9599609375,0.9970703125,3.09295654296877,168010.805828947,6,2.1,11.25,0,0,0,0,25.09765625,15.9887688457548,128.4375,456.78125,91,14.625,10.125,3014.21786831465
07:58:50:2926,1950,451.72437628748,992.771526665143,1198.98741130694,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.6,0.9697265625,0.9970703125,2.40631103515627,171263.826169223,6,2.2,10.875,0,0,0,0,25.48828125,16.7108893365074,134.46875,456.78125,91,14.25,9.74999999999999,3014.21786831465
07:58:50:4108,1948,440.342778667888,999.404928664075,1212.2542153048,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.6,0.9658203125,0.9970703125,1.64031982421877,171953.699977112,6,2.1,11.25,0,0,0,0,25.68359375,16.0908868949521,132.6875,456.71875,91,14.625,10.125,3014.21786831465
07:58:50:5259,1951,445.23877317464,1004.71165026322,1216.40009155413,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.6,0.9794921875,0.9970703125,0.976562500000022,170106.960860609,6,2.2,10.875,0,0,0,0,25.68359375,16.0398278703535,133.90625,456.84375,91,14.25,9.74999999999999,3014.21786831465
07:58:50:6421,1953,440.02485694667,1003.88247501335,1226.26727702754,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.6,0.97265625,0.9970703125,0.466918945312522,171237.292561227,6,2.1,11.25,0,0,0,0,25.68359375,15.5802966489654,133.1875,456.9375,91,14.625,10.125,3014.21786831465
07:58:50:7573,1953,440.385168230717,1004.04831006333,1229.74981307698,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.6,0.9794921875,0.9970703125,0.0152587890625222,170244.935622187,6,2.1,10.875,0,0,0,0,25.68359375,15.5802966489654,134.1875,456.90625,91,14.25,9.74999999999999,3014.21786831465
07:58:50:8714,1954,440.978622110323,1005.54082551309,1232.40317387656,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.6,0.978515625,0.9970703125,-0.376892089843728,170308.616281377,6,2.2,10.875,0,0,0,0,25.87890625,15.6824146981628,134.75,456.96875,91,14.25,9.74999999999999,3014.21786831465
07:58:50:9896,1957,449.286976424811,1008.52585641261,1237.1294728008,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.5,0.9775390625,0.9970703125,-0.920104980468728,171056.864026856,6,2.2,10.875,0,0,0,0,25.9765625,15.7845327473601,136.3125,457.09375,91,14.25,9.74999999999999,3014.21786831465
07:58:51:0938,1954,442.080750743878,1008.77460898757,1242.60202944991,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.5,0.9814453125,0.9970703125,-1.32904052734373,171454.868146792,6,2.1,10.875,0,0,0,0,25.9765625,15.4927668925106,136.40625,456.875,91,14.25,9.74999999999999,3014.21786831465
07:58:51:2029,1957,442.716594186313,1006.61875333791,1245.08955519951,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.5,0.9873046875,0.9970703125,-1.69219970703123,171194.838788434,6,2.1,10.875,0,0,0,0,25.29296875,15.2958249404871,136.25,457.3125,91,14.25,9.74999999999999,3014.21786831465
07:58:51:3251,1954,432.924605172809,1001.14619668879,1248.40625619898,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.5,0.9921875,0.9970703125,-2.01416015624998,169008.469489586,6,2.1,10.875,0,0,0,0,25.29296875,14.9165293291827,134.90625,457.1875,91,14.25,9.74999999999999,3014.21786831465
07:58:51:4343,1956,430.805127031358,998.741588464181,1250.1475242237,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.5,0.9921875,0.9970703125,-2.27355957031248,168822.734233616,6,2.1,10.875,0,0,0,0,25.09765625,14.9675883537814,134,457.28125,91,14.25,9.74999999999999,3014.21786831465
07:58:51:5344,1960,432.543099107347,996.336980239569,1250.89378194858,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.5,0.9912109375,0.9970703125,-2.57720947265623,168461.877164874,6,2.1,11.25,0,0,0,0,24.8046875,14.9165293291827,133.4375,457.5,91,14.625,10.125,3014.21786831465
07:58:51:6466,1958,408.762554360266,972.5396505684,1254.29340047303,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.5,0.9873046875,0.9970703125,-2.84118652343748,168966.015716793,6,2,11.25,0,0,0,0,23.14453125,13.7421717634133,127.6875,457.5,91,15,10.5,3014.21786831465
07:58:51:7588,1958,401.323186083772,962.174959945069,1252.22046234837,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.5,0.9951171875,0.9970703125,-3.12499999999998,163616.840344854,6,1.9,12.375,0,0,0,0,22.94921875,13.640053714216,122.6875,457.625,91,15,10.5,3014.21786831465
07:58:51:8609,1962,406.409933623255,957.365743495844,1245.58706034943,2.01416015606061,-1.8749446439852E-10,1017.06636148623,8.4,0.9912109375,0.9970703125,-3.38287353515623,164105.058731975,6,2,12,0,0,0,0,22.8515625,13.8369956662394,123.84375,457.78125,91,15,10.875,3014.21786831465
07:58:51:9811,1960,397.190203707943,955.126970321204,1243.43120469978,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.4,0.9921875,0.9970703125,-3.64837646484373,165277.844205387,6,1.9,12.375,0,0,0,0,22.8515625,13.7348776170421,122.25,457.75,91,15.375,11.25,3014.21786831465
07:58:52:0912,2000,402.933989471275,949.820248722059,1240.77784390021,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.4,0.994140625,0.9970703125,-3.95660400390623,164062.604959182,5,1.9,12.375,0,0,0,0,22.8515625,13.8953488372093,121.5,459.75,91,15.375,11.25,3014.21786831465
07:58:52:1994,2102,399.203707942321,946.918135347526,1237.21239032578,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.4,0.98828125,0.9970703125,-4.19158935546873,164051.991515984,5,1.9,12.75,0,0,0,0,22.94921875,14.3475859122261,122.375,463.875,91,15.75,11.625,3014.21786831465
07:58:52:3226,2261,403.039963378348,953.219867246511,1237.04655527581,2.01416015606061,-1.8749446439852E-10,1016.98344396124,8.4,0.9990234375,0.9970703125,-4.53033447265623,164327.94103914,5,1.9,12.75,0,0,0,0,23.33984375,15.5584142098517,124.53125,470.90625,91,16.125,12.375,3014.21786831465
07:58:52:4428,2464,409.716319523919,977.431784542613,1240.36325627528,16.1132812497974,94.2810058590989,1016.98344396124,8.4,1.015625,0.9970703125,-4.66613769531248,165898.730632487,5,1.9,7.87499999999999,0,0,0,0,23.73046875,16.8130073857047,123,493.1875,91,16.5,13.125,3014.21786831465
07:58:52:5730,2453,421.585397116045,971.378805218587,1222.45307087816,70.2636718747465,94.2810058590989,1016.98344396124,8.4,1.033203125,0.9970703125,-4.44793701171873,169687.729854277,5,2,13.125,0,0,0,0,24.0234375,17.0172434840994,130.75,492,91,16.125,12.375,3014.21786831465
07:58:52:6901,2451,432.437125200275,964.911238269629,1191.60775158313,91.7175292966013,94.2810058590989,1016.98344396124,8.4,1.0087890625,0.9970703125,-4.12597656249998,169125.217364767,5,2,13.125,0,0,0,0,24.8046875,17.8195995849357,131.34375,492.40625,91,16.125,12.375,3014.21786831465
07:58:52:7963,2517,442.207919432365,976.02218661784,1163.41579308767,97.2229003903461,94.2810058590989,1016.98344396124,8.4,0.9990234375,0.9970703125,-4.06341552734373,171025.023697261,4,2.1,13.5,0,0,0,0,25.68359375,19.2711347128121,136.15625,500.03125,91,16.125,12.75,3014.21786831465
07:58:52:9225,2783,479.48953994049,1068.55814450294,1116.48447394522,95.6115722653476,88.818359374729,1016.98344396124,8.4,1.021484375,0.9970703125,-4.09545898437498,170674.780071718,4,2.1,13.5,0,0,0,0,26.953125,27.8271684062749,144.59375,543.0625,91,16.125,12,3014.21786831465
07:58:53:0416,3109,487.903868162051,1103.79809262227,1100.56430914779,54.6752929685111,53.5461425778872,1016.98344396124,8.4,1.0458984375,0.998046875,-3.55224609374998,179903.168932632,4,2.3,13.125,0,0,0,0,27.83203125,37.1199108832327,145.15625,544.375,91,16.875,11.625,3014.21786831465
07:58:53:1628,3228,477.264087891966,1156.03613336385,1119.88409246967,34.60693359353,32.458496093532,1016.98344396124,8.3,0.982421875,0.998046875,-2.84271240234373,177881.308003357,4,2.3,14.25,0,0,0,0,27.83203125,45.0340596960265,142.28125,542.6875,91,17.25,11.625,3014.21786831465
07:58:53:2820,3335,514.037033646144,1144.42767986572,1121.29369039445,45.5200195310197,49.456787109141,1016.98344396124,8.3,1.001953125,0.998046875,-2.22320556640623,174766.262424659,4,2.4,14.25,0,0,0,0,29.98046875,47.9881889763781,153.4375,543,91,17.625,11.625,3014.21786831465
07:58:53:4042,3334,570.499931334402,1269.71606012055,1133.48256656749,58.001708984133,47.1801757810182,1016.98344396124,8.3,1.015625,0.998046875,-1.50909423828123,174766.262424659,4,2.8,12.75,0,0,0,0,40.8203125,53.2326802172986,173.40625,542.4375,91,17.625,11.25,3014.21786831465
07:58:53:5133,3340,614.648661020829,2764.13861295492,1172.78547341116,11.9628906248013,0.274658202937247,1016.98344396124,8.3,0.9765625,0.9951171875,-1.18408203124998,176894.257785916,4,2.9,11.625,0,0,0,0,78.125,79.3894891045599,190.6875,542.625,91,17.25,10.5,3014.21786831465
07:58:53:6355,3362,680.288899061571,2761.48525215534,1275.76903944457,2.44140624981021,-1.8749446439852E-10,1016.98344396124,8.3,0.931640625,0.9794921875,-1.57470703124998,189041.34352636,4,3.1,10.125,0,0,0,0,99.90234375,80.0240798388576,217.84375,543.21875,91,16.5,8.24999999999999,3014.21786831465
07:58:53:7607,3394,789.018127718014,2765.4652933547,1469.87896543832,0.842285156061714,-1.8749446439852E-10,1016.98344396124,8.3,0.951171875,0.9541015625,-2.59857177734373,201124.748607615,4,3.5,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,257.84375,546.9375,91,15.375,6.37499999999999,3014.21786831465
07:58:53:8929,3417,906.479606317235,2769.44533455406,1688.53247882811,-0.128173828312374,-1.8749446439852E-10,1016.98344396124,8.3,0.9150390625,0.92578125,-3.28216552734373,199798.068207828,4,4.2,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,296.78125,548.75,91,13.5,3.75,3014.21786831465
07:58:54:0181,3463,1078.00897230488,2773.42537575342,1986.12347600519,-0.292968750187219,-1.8749446439852E-10,1016.98344396124,8.3,0.9033203125,0.8994140625,-4.17785644531248,201246.803204395,4,5.2,-1.125,-1.875,0,0,0,99.90234375,80.0240798388576,329.6875,552.5625,91,11.625,-1.875,3014.21786831465
07:58:54:1373,3489,1268.25333028153,2780.05877775235,2333.8795757992,-0.457763672062064,-1.8749446439852E-10,1016.98344396124,8.3,0.8671875,0.8994140625,-4.99267578124998,201390.084687572,4,6.1,-2.25,-1.875,0,0,0,99.90234375,79.9730208142589,394.5625,554.625,91,9.74999999999999,-5.24999999999999,3014.21786831465
07:58:54:2505,3533,1389,2782.71213855192,2722.34818036164,4.06494140605868,21.9665527341669,1016.98344396124,8.3,0.8681640625,0.8994140625,-6.27288818359373,199983.803463798,4,7.1,-3.75,-1.875,0,0,0,99.90234375,79.9730208142589,429.8125,555.1875,91,8.99999999999999,-6.37499999999999,3014.21786831465
07:58:54:3727,3670,1389,2781.38545815214,2805.59737544824,45.7275390622695,40.2832031247746,1016.98344396124,8.3,0.896484375,0.8994140625,-7.26013183593748,198349.333211261,4,7.5,-4.49999999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,417.1875,555.09375,91,9.37499999999999,-5.62499999999999,3014.21786831465
07:58:54:4969,3625,1389,2782.71213855192,2749.79388113222,38.7329101560261,33.2092285154063,1016.98344396124,8.3,0.9169921875,0.8994140625,-7.44781494140623,199161.261615931,4,7.3,-4.49999999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,413.40625,555.09375,91,9.37499999999999,-5.99999999999999,3014.21786831465
07:58:54:6211,3629,1389,2781.38545815214,2747.72094300756,32.1411132810323,32.5134277341569,1016.98344396124,8.4,0.9013671875,0.8994140625,-7.15026855468748,200227.912657359,4,7.2,-4.12499999999999,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,417.1875,555.21875,91,9.37499999999999,-5.99999999999999,3014.21786831465
07:58:54:7432,3767,1389,2780.05877775235,2758.16855115588,31.8969726560325,32.1228027341573,1016.98344396124,8.3,0.9072265625,0.8994140625,-7.11822509765623,199373.530479896,4,7.3,-4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,421.03125,555.15625,91,9.74999999999999,-5.24999999999999,3014.21786831465
07:58:54:8721,3687,1389,2782.71213855192,2794.65226215,34.60693359353,36.3159179685284,1016.98344396124,8.3,0.8984375,0.8994140625,-7.28912353515623,198688.963393607,4,7.4,-6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,396.09375,555.1875,91,9.37499999999999,-5.62499999999999,3014.21786831465
07:58:54:9753,3735,1389,2780.05877775235,2772.84495307851,37.1887207029026,33.8684082029057,1016.98344396124,8.3,0.904296875,0.8994140625,-7.52563476562498,199373.530479896,4,7.4,-4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,414.65625,555.15625,91,9.74999999999999,-5.24999999999999,3014.21786831465
07:58:55:0995,3778,1389,2780.30753032731,2772.26453040361,36.5417480466532,35.2905273435293,1017.06636148623,8.3,0.9013671875,0.8994140625,-7.66906738281248,199033.900297551,4,7.4,-4.87499999999999,0,0,0,0,99.90234375,79.9876091070014,411.4375,555.53125,91,9.74999999999999,-5.24999999999999,3014.21786831465
07:58:55:2216,3810,1389,2781.38545815214,2779.06376745251,35.2355957029044,34.3994140622802,1016.98344396124,8.3,0.8935546875,0.8994140625,-7.87963867187498,198391.786984055,4,7.4,-4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,410.5,556,91,9.74999999999999,-4.87499999999999,3014.21786831465
07:58:55:3178,3850,1389,2778.73209735257,2782.29755092699,35.5041503904041,35.1074218747795,1016.98344396124,8.3,0.8857421875,0.8994140625,-8.25958251953123,197712.526619364,4,7.4,-4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,409.0625,556.8125,91,10.125,-4.49999999999999,3014.21786831465
07:58:55:4219,3894,1389,2781.38545815214,2793.57433432518,36.0717773435286,36.4440917966533,1016.98344396124,8.2,0.892578125,0.8994140625,-8.67004394531248,199118.807843138,4,7.5,-4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,400.875,557.53125,91,10.125,-4.49999999999999,3014.21786831465
07:58:55:5271,3903,1389,2778.73209735257,2813.308705272,37.2619628904025,38.0920410154017,1016.98344396124,8.2,0.890625,0.8994140625,-9.07135009765623,199033.900297551,4,7.5,-4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,404.4375,557.6875,91,10.125,-4.49999999999999,3014.21786831465
07:58:55:6543,4028,1389,2778.73209735257,2793.90600442512,38.1164550779017,36.0412597654036,1016.98344396124,8.2,0.892578125,0.8994140625,-9.42840576171873,198964.912916762,4,7.5,-3.375,0,0,0,0,99.90234375,80.0240798388576,404.5625,559.71875,91,10.5,-3.75,3014.21786831465
07:58:55:7714,3933,1389,2782.71213855192,2766.87489127947,59.6496582028814,45.4528808591448,1016.98344396124,8.2,0.904296875,0.8994140625,-9.87701416015623,200334.047089342,4,7.4,-5.99999999999999,0,0,0,0,99.90234375,76.9897149484224,384.53125,558.3125,91,10.125,-4.12499999999999,3014.21786831465
07:58:55:8933,3997,1389,2778.73209735257,2692.1662012665,31.8969726560325,24.8168945310392,1016.98344396124,8.2,0.9013671875,0.8994140625,-9.89685058593748,201400.69813077,4,7.2,-3.75,0,0,0,0,99.90234375,79.2363120307639,405.15625,559.4375,91,10.5,-3.75,3014.21786831465
07:58:56:0265,4028,1389,2705.68175783933,2809.5774166476,34.7473144529048,46.1303710935191,1017.06636148623,8.2,0.8837890625,0.8994140625,-10.5361938476562,198529.761745632,4,7.4,-5.24999999999999,0,0,0,0,99.90234375,80.1261978880549,390,559.875,91,10.5,-3.75,3014.21786831465
07:58:56:1738,4091,1389,2663.80840772107,2761.81692225529,42.9809570310221,53.717041015387,1016.98344396124,8.1,0.900390625,0.8994140625,-11.02294921875,199309.849820707,4,7.3,-5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,384.34375,561.03125,91,10.5,-3.75,3014.21786831465
07:58:56:2950,4101,1389,2745.23341725796,2694.23913939117,64.0869140622523,41.3024902341487,1016.98344396124,8.1,0.9150390625,0.8994140625,-10.992431640625,200089.937895781,4,7.2,-4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,388.375,561.125,91,10.5,-3.75,3014.21786831465
07:58:56:4222,4153,1389,2671.6855725948,2692.41495384146,29.5532226560347,35.2294921872794,1016.98344396124,8.1,0.88671875,0.8994140625,-10.8200073242187,201294.563698787,4,7,-5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,382.59375,562.25,91,10.5,-3.75,3014.21786831465
07:58:56:5424,4171,1389,2707.17427328909,2737.93667505913,46.307373046644,37.9699707029018,1017.06636148623,8.1,0.9033203125,0.8994140625,-11.1526489257812,198911.845700771,4,7.3,-5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,386.375,562.34375,91,10.5,-3.75,3014.21786831465
07:58:56:6536,4191,1389,2778.73209735257,2730.0595101854,45.3308105466449,34.8083496091548,1016.98344396124,8.1,0.90625,0.8994140625,-11.2136840820312,198869.391927978,4,7.3,-4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,392.75,562.65625,91,10.5,-3.75,3014.21786831465
07:58:56:7787,4222,1389,2778.73209735257,2750.78889143206,36.700439452903,33.4655761716561,1016.98344396124,8.1,0.8935546875,0.8994140625,-11.2884521484375,199065.740627146,4,7.2,-4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,385.34375,563.125,91,10.5,-3.75,3014.21786831465
07:58:56:8979,4283,1389,2777.65416952774,2801.78316929885,37.9455566404018,39.6728515622752,1016.98344396124,8.1,0.8955078125,0.8994140625,-11.5646362304687,198381.173540856,4,7.3,-4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,383.59375,564.28125,91,10.875,-3.375,3014.21786831465
07:58:57:0131,4296,1389,2617.12584115359,2806.92405584803,56.8054199216341,84.9792480466076,1016.98344396124,8.1,0.91015625,0.8994140625,-11.6958618164062,198619.976012818,4,7.4,-5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,371.25,564.5,91,10.875,-3.375,3014.21786831465
07:58:57:1142,4315,1389,2696.97541771573,2698.79960326544,62.4206542966288,41.4001464841486,1016.98344396124,8.1,0.916015625,0.8994140625,-11.4715576171875,201703.181261921,4,7.1,-4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,378.8125,564.8125,91,10.875,-3.375,3014.21786831465
07:58:57:2184,4361,1389,2644.40570687419,2652.03411917297,39.8742675779,32.8369140622816,1017.06636148623,8.1,0.9033203125,0.8994140625,-11.1495971679687,201018.614175632,4,7,-5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,379.21875,565.59375,91,10.875,-3.375,3014.21786831465
07:58:57:3275,4391,1389,2777.98583962769,2709.49596398871,39.0624999997758,31.5124511716579,1016.98344396124,8.1,0.8955078125,0.896484375,-11.1541748046875,200185.458884566,4,7.1,-4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,383.9375,566.09375,91,10.875,-3.375,3014.21786831465
07:58:57:4337,4391,1389,2707.25719081407,2765.4652933547,46.7956542966435,50.6286621091399,1016.98344396124,8.1,0.9033203125,0.8525390625,-11.3067626953125,198773.870939193,4,7.7,-4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,377.5,566.09375,91,10.875,-3.375,3014.21786831465
07:58:57:5419,4439,1389,2684.20611886779,2737.35625238423,47.363281249768,42.8344726560222,1016.98344396124,8.1,0.845703125,0.8505859375,-11.3311767578125,199166.56833753,4,7.6,-5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,376.3125,566.875,91,10.875,-3.375,3014.21786831465
07:58:57:6480,4420,1389,2716.37811856261,2721.85067521172,54.3640136716364,44.5495605466456,1016.98344396124,8.1,0.8515625,0.8330078125,-11.5203857421875,199458.438025483,4,7.7,-4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,380.9375,566.59375,91,10.875,-3.375,3014.21786831465
07:58:57:7522,4448,1389,2778.73209735257,2690.17618066682,35.8032226560289,30.2490234372841,1016.98344396124,8.1,0.833984375,0.857421875,-11.5997314453125,203358.878400855,4,7.3,-3,0,0,0,0,99.90234375,79.9730208142589,397.40625,567.03125,91,10.875,-3.375,3014.21786831465
07:58:57:8593,4511,1389,2778.73209735257,2740.25836575876,34.613037109155,35.9130859372788,1016.98344396124,8.1,0.8388671875,0.83984375,-12.0040893554687,197505.564476997,4,7.7,-2.625,0,0,0,0,99.90234375,80.0240798388576,399.40625,568.125,91,10.875,-3.375,3014.21786831465
07:58:57:9705,4553,1389,2759.41231403068,2795.73018997483,39.2883300779006,40.3137207028996,1016.98344396124,8.2,0.8486328125,0.8544921875,-12.5198364257812,199309.849820707,4,7.6,-4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,380.78125,568.875,91,10.875,-3.375,3014.21786831465
07:58:58:0887,4547,1389,2778.73209735257,2801.78316929885,45.5749511716447,41.7114257810233,1016.98344396124,8.2,0.8349609375,0.8291015625,-12.6571655273437,197452.497261006,4,7.9,-3.75,0,0,0,0,99.90234375,79.9730208142589,387.875,568.78125,91,10.875,-3.375,3014.21786831465
07:58:58:2008,4581,1389,2778.73209735257,2751.203479057,43.6157226560215,36.0900878904036,1016.98344396124,8.2,0.8310546875,0.8291015625,-12.7456665039062,200334.047089342,4,7.7,-3.375,0,0,0,0,99.90234375,79.9730208142589,390.8125,569.375,91,10.875,-3.375,3014.21786831465
07:58:58:3200,4637,1389,2778.73209735257,2752.28140688182,40.6066894528993,37.4145507810273,1016.98344396124,8.2,0.8232421875,0.8291015625,-12.9592895507812,198943.686030366,4,7.8,-3.75,0,0,0,0,99.90234375,79.9730208142589,386.125,570.4375,91,11.25,-3.375,3014.21786831465
07:58:58:4282,4628,1389,2778.73209735257,2780.63920042726,40.1428222653998,39.1296386716507,1016.98344396124,8.2,0.826171875,0.8291015625,-13.3758544921875,199118.807843138,4,7.8,-3.75,0,0,0,0,99.90234375,80.0240798388576,386.375,570.25,91,11.25,-3.375,3014.21786831465
07:58:58:5383,4659,1389,2778.73209735257,2786.69217975128,40.5883789060244,39.7094726560252,1016.98344396124,8.2,0.8291015625,0.8291015625,-13.5955810546875,200143.005111773,4,7.8,-3,0,0,0,0,99.90234375,80.0240798388576,392.75,570.71875,91,11.25,-3.375,3014.21786831465
07:58:58:6445,4700,1389,2778.98084992753,2788.76511787595,41.8151855466482,40.9118652341491,1017.06636148623,8.2,0.8291015625,0.8291015625,-13.8458251953125,199171.875059129,4,7.9,-2.25,0,0,0,0,99.90234375,80.0240798388576,395.46875,571.59375,91,11.25,-3.375,3014.21786831465
07:58:58:7697,4722,1389,2778.73209735257,2776.49332417793,42.7246093747723,38.7207031247761,1016.98344396124,8.2,0.830078125,0.8291015625,-14.1098022460937,200365.887418937,4,7.8,-2.625,0,0,0,0,99.90234375,79.9730208142589,394.75,572.15625,91,11.25,-3.375,3014.21786831465
07:58:58:8768,4743,1389,2778.73209735257,2771.93286030366,41.9067382810231,39.3005371091506,1016.98344396124,8.3,0.8291015625,0.8291015625,-14.3508911132812,200997.387289235,4,7.7,-2.25,0,0,0,0,99.90234375,80.0240798388576,401.40625,572.40625,91,11.25,-3.375,3014.21786831465
