Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
12:14:17:8647,2775,74.0333714808881,858.445136186772,1020.54889753567,2.67333984355999,-1.8749446439852E-10,989.703578240637,15,4.080078125,1,2.22044604925032E-14,101698.012726024,4,0.5,1.125,0,0,0,0,0,4.96731367881342,-27.34375,527.34375,96,40.125,30,2823.17589074541
12:14:18:2648,2741,74.0333714808881,858.445136186772,1016.98344396124,2.67333984355999,-1.8749446439852E-10,989.86941329061,15,7.236328125,1,2.22044604925032E-14,102074.789959564,4,0.5,0.749999999999999,0,0,0,0,0,4.96731367881342,-27.0625,526.15625,96,40.125,29.625,2823.17589074541
12:14:18:4562,2734,75.5805905241474,858.445136186772,1014.57883573663,2.67333984355999,-1.8749446439852E-10,989.786495765623,15,7.6220703125,1,2.22044604925032E-14,102573.621789883,4,0.5,0.749999999999999,0,0,0,0,0,4.96731367881342,-27.0625,525.46875,96,40.125,29.625,2823.17589074541
12:14:18:5857,2729,75.6229800869765,858.445136186772,1014.1642481117,2.67333984355999,-1.8749446439852E-10,989.786495765623,15.75,7.8984375,1,2.22044604925032E-14,102637.302449073,4,0.5,0.749999999999999,0,0,0,0,0,4.96731367881342,-27.0625,524.96875,96,40.125,30,2823.17589074541
12:14:18:6924,2722,74.9023575188831,858.445136186772,1014.1642481117,2.67333984355999,-1.8749446439852E-10,989.703578240637,15.75,7.88671875,1,2.22044604925032E-14,102722.209994659,4,0.5,0.749999999999999,0,0,0,0,0,4.96731367881342,-27.03125,524.21875,96,40.125,29.625,2823.17589074541
12:14:18:8104,2714,75.0295262073701,858.445136186772,1014.1642481117,2.67333984355999,-1.8749446439852E-10,989.786495765623,15.75,7.818359375,1,2.22044604925032E-14,102849.571313039,4,0.5,0.749999999999999,0,0,0,0,0.29296875,4.96731367881342,-27.03125,523.4375,96,40.125,29.625,2823.17589074541
12:14:18:9727,2744,71.6807507438774,858.445136186772,1013.83257801175,2.67333984355999,-1.8749446439852E-10,989.86941329061,15.75,3.1357421875,0.9033203125,2.22044604925032E-14,97479.1690547037,4,0.5,28.875,0,0,0,0,4.19921875,4.91625465421475,-1.03125,526.5,96,40.125,30,2823.17589074541
12:14:19:1520,2719,126.448065918975,858.445136186772,1003.88247501335,2.67333984355999,-1.8749446439852E-10,989.86941329061,15.75,1,0.900390625,2.22044604925032E-14,84185.8314488442,4,0.9,32.25,0,0,0,0,10.64453125,9.32921320881404,20.25,520.96875,96,39.75,23.625,2823.17589074541
12:14:19:3256,2707,106.313023575189,858.445136186772,1014.1642481117,2.67333984355999,-1.8749446439852E-10,989.86941329061,15.75,0.9267578125,0.8974609375,2.22044604925032E-14,81537.7773708706,4,0.9,33,0,0,0,0,0,6.09790636635539,15.3125,520.28125,96,40.125,24.375,2823.17589074541
12:14:19:4537,2706,93.6173495078966,858.445136186772,1011.09629968719,2.67333984355999,-1.8749446439852E-10,989.86941329061,15.75,0.9755859375,0.892578125,2.22044604925032E-14,70107.0990463112,4,0.9,33,0,0,0,0,0,4.86519562961608,8.28125,521,96,40.125,25.125,2823.17589074541
12:14:19:5620,2692,76.2800183108263,858.445136186772,1010.93046463722,2.67333984355999,-1.8749446439852E-10,989.86941329061,15.75,0.9287109375,0.892578125,2.22044604925032E-14,62566.2476539255,4,0.7,34.875,0,0,0,0,0,4.86519562961608,0.15625,521.1875,96,40.125,29.25,2823.17589074541
12:14:19:6662,2683,74.5632410162509,858.445136186772,1010.26712443733,2.67333984355999,-1.8749446439852E-10,989.86941329061,15.75,0.908203125,0.890625,2.22044604925032E-14,55593.2154726483,4,0.7,35.25,0,0,0,0,0,4.96731367881342,0.1875,520.3125,96,40.125,29.625,2823.17589074541
12:14:19:7763,2705,75.2202792401008,858.445136186772,1009.10627908751,2.67333984355999,-1.8749446439852E-10,989.786495765623,15.75,0.8994140625,0.8857421875,-0.0045776367187278,48036.4439154651,4,0.7,28.5,0,0,0,0,0,5.01837270341209,-1.25,522.5,96,40.125,29.625,2823.17589074541
12:14:19:8705,2691,74.8811627374686,858.445136186772,1008.85752651255,2.67333984355999,-1.8749446439852E-10,989.703578240637,15.75,0.9072265625,0.880859375,-0.0213623046874778,42209.6635996033,4,0.8,18,0,0,0,0,0,5.01837270341209,-5.4375,521.09375,96,40.125,29.625,2823.17589074541
12:14:19:9807,2682,74.5632410162509,858.445136186772,1007.69668116274,2.67333984355999,-1.8749446439852E-10,989.62066071565,15.75,0.9140625,0.880859375,0.126647949218772,43408.9826810102,4,0.8,14.25,0,0,0,0,0,5.01837270341209,-7.5,520.1875,96,40.125,29.625,2823.17589074541
12:14:20:0873,2685,74.1605401693752,858.445136186772,1007.69668116274,2.67333984355999,-1.8749446439852E-10,989.703578240637,15.75,0.88671875,0.880859375,0.338745117187522,43722.0792553598,3,0.8,34.875,0,0,0,0,0,5.01837270341209,0.125,527,96,40.125,29.625,2823.17589074541
12:14:20:1881,2789,342.126161593042,858.445136186772,933.734248874649,2.67944335918499,99.9938964840935,989.786495765623,15.75,0.888671875,0.9072265625,0.347900390625022,47813.561608301,3,3.5,17.625,0,0,0,0,0,21.6344381370934,112.90625,521.46875,96,21,12.75,2823.17589074541
12:14:20:2997,3159,360.268894483864,858.445136186772,958.44367132067,55.828857421635,99.9938964840935,989.86941329061,15.75,0.9091796875,0.8779296875,0.296020507812522,60751.3488670177,3,3.5,18,0,0,0,0,0,22.4659708234146,116.8125,522.75,96,23.625,13.5,2823.17589074541
12:14:20:4236,3650,318.599954222934,858.445136186772,976.934279392693,73.8952636716181,99.9938964840935,989.786495765623,15.75,0.9150390625,0.94921875,0.607299804687522,68950.2337376975,3,2.9,5.62499999999999,0,0,0,0,0,22.0574986266252,96.40625,522.75,96,30,14.625,2823.17589074541
12:14:20:5788,3911,106.567360952163,858.445136186772,1046.33624780652,94.5678710934736,99.9938964840935,989.62066071565,15.75,0.8720703125,0.984375,0.129699707031272,59339.760921645,3,1.1,8.99999999999999,0,0,0,0,0,7.33061710309469,-3.75,527.28125,96,40.125,28.875,2823.17589074541
12:14:20:6750,3877,86.8562142366675,858.445136186772,1036.71781490807,96.8322753903465,99.9938964840935,989.703578240637,15.75,0.9794921875,0.9892578125,-1.75170898437498,59552.0297856108,3,0.7,22.875,0,0,0,0,0,7.53485320148937,-1.53125,528.75,96,40.125,30,2823.17589074541
12:14:20:7871,3901,78.0603799496453,858.445136186772,1030.25024795911,96.9970703122213,99.9938964840935,989.62066071565,15.75,1.06640625,0.9912109375,-1.50604248046873,56903.9757076372,3,0.7,6.74999999999999,0,0,0,0,3.7109375,7.53485320148937,-17.90625,528.875,96,40.125,30,2823.17589074541
12:14:20:9043,3926,142.111009384299,858.445136186772,1014.1642481117,97.1557617184712,99.9938964840935,989.537743190663,15.75,1.0654296875,0.984375,-0.354003906249978,60172.9162127108,3,1.3,10.125,0,0,0,0,22.94921875,11.89675273149,4.59375,526.8125,96,40.125,30,2823.17589074541
12:14:21:0257,3966,286.06596475166,859.191393911652,958.277836270697,97.2778320309711,99.9938964840935,989.454825665677,15.75,1.0205078125,0.9560546875,0.576782226562522,74861.9215991456,3,1.9,25.5,0,0,0,0,57.8125,22.4149117988159,64.3125,523.9375,96,34.875,18.375,2823.17589074541
12:14:21:1306,3968,400.115083543145,2544.4071717403,923.701228351264,32.8735351560316,-1.8749446439852E-10,989.37190814069,15.75,1,0.9091796875,0.872802734375022,96285.156694896,3,2.9,25.5,0,0,0,0,94.921875,75.4068851858636,119.78125,523.0625,96,32.625,16.125,2823.17589074541
12:14:21:2482,3953,471.68986037995,2651.78536659801,955.044052796218,1.8188476560608,-1.8749446439852E-10,989.288990615703,15.75,0.990234375,0.9033203125,1.64794921875002,115601.623315786,3,3.2,24,0,0,0,0,99.90234375,79.8854910578041,145.53125,522.96875,96,32.25,16.125,2823.17589074541
12:14:21:4365,4016,606.234332799268,2537.85668726635,1144.42767986572,0.189208984187328,-1.8749446439852E-10,989.288990615703,15.75,0.9130859375,0.88671875,3.24249267578127,145680.121339742,3,3.7,18.75,0,0,0,0,99.90234375,80.0240798388576,198.6875,525.21875,96,30,13.125,2823.17589074541
12:14:21:5775,4063,725.20064087892,2541.17338826582,1339.78136873427,0.0305175779374769,-1.8749446439852E-10,989.206073090717,15.75,0.9033203125,0.8828125,3.61328125000002,164991.281239033,3,4.3,16.125,0,0,0,0,99.90234375,80.0240798388576,239.75,528.875,96,29.25,7.49999999999999,2823.17589074541
12:14:21:7461,4146,974.048569466698,2598.55231555658,1764.15326161593,-0.128173828312374,-1.8749446439852E-10,989.040238040744,15.75,0.7900390625,0.873046875,2.62756347656252,184673.911650263,3,5.8,15.375,0,0,0,0,99.90234375,80.0240798388576,326.75,537.25,96,26.625,2.25,2823.17589074541
12:14:21:8718,4262,1186.18713664454,2617.95501640345,2122.27405203327,-0.292968750187219,-1.8749446439852E-10,989.040238040744,15.75,0.771484375,0.8701171875,-1.21459960937498,191960.04040589,3,6.4,12.75,0,0,0,0,99.90234375,80.0240798388576,404.78125,540.34375,96,23.625,0.749999999999999,2823.17589074541
12:14:21:9723,4349,1389,2701.61879911498,2526.49698634318,-0.286865234562225,7.11059570293082,989.12315556573,15.75,0.818359375,0.869140625,-5.09948730468748,193175.279652095,3,7.4,10.5,0,0,0,0,99.90234375,80.0240798388576,459.625,544.15625,96,21.375,-2.25,2823.17589074541
12:14:22:0765,4489,1389,2701.45296406501,2782.96089112688,37.4328613279023,48.9013671872665,989.040238040744,15.75,0.8623046875,0.8681640625,-7.23876953124998,196009.068986038,3,8.1,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,479.0625,546.46875,96,21,-3,2823.17589074541
12:14:22:1802,4626,1389,2701.61879911498,2727.82073701076,50.9460449216396,45.196533202895,989.12315556573,15.75,0.8701171875,0.8642578125,-7.95745849609373,198460.774364843,3,8.2,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,477.40625,549.25,96,21.375,-2.25,2823.17589074541
12:14:22:2893,4725,1389,2701.86755168994,2642.91319142443,45.245361327895,36.6027832029031,989.206073090717,15.75,0.8642578125,0.8603515625,-8.08715820312498,202048.118165866,3,7.9,10.875,0,0,0,0,99.90234375,79.9730208142589,477,551,96,21.75,-1.125,2823.17589074541
12:14:22:3967,4811,1389,2701.86755168994,2618.78419165332,38.4094238279014,34.6496582029049,989.12315556573,15.75,0.8564453125,0.8564453125,-8.23059082031248,197553.32497139,3,7.9,10.875,0,0,0,0,99.90234375,79.9730208142589,472.78125,552.6875,96,21.75,-0.375,2823.17589074541
12:14:22:4895,4831,1389,2701.70171663997,2633.87518120089,37.5671386716522,36.4562988279032,989.040238040744,15.75,0.8515625,0.8564453125,-8.63189697265623,198683.656672008,3,7.9,10.875,0,0,0,0,99.90234375,80.0240798388576,474.6875,553.1875,96,21.75,-0.749999999999999,2823.17589074541
12:14:22:5797,4950,1389,2701.45296406501,2634.78727397574,38.3483886716515,36.669921874778,988.957320515757,15.75,0.8408203125,0.8515625,-9.16137695312498,197887.648432136,3,8,11.25,0,0,0,0,99.90234375,80.0240798388576,477.625,555.1875,96,22.125,-0.375,2823.17589074541
12:14:22:6914,4997,1389,2701.70171663997,2646.06405737393,39.7033691404002,38.2141113279016,989.040238040744,15.75,0.8388671875,0.8486328125,-9.87243652343748,200116.471503777,3,8,11.25,0,0,0,0,99.90234375,80.0240798388576,476.53125,556.28125,96,22.125,0,2823.17589074541
12:14:22:8027,5071,1389,2694.40497444114,2645.15196459907,40.5273437497744,38.2995605466515,988.957320515757,15,0.8359375,0.84765625,-10.6689453125,198805.711268788,3,8,11.625,0,0,0,0,99.90234375,80.0240798388576,474.5625,557.0625,96,22.125,0.375,2823.17589074541
12:14:22:9091,5177,1389,2684.04028381781,2629.06596475166,40.8508300778991,38.6413574216512,989.040238040744,15,0.84375,0.84765625,-11.5341186523437,199362.917036698,3,7.8,12,0,0,0,0,99.90234375,79.9730208142589,473,558.3125,96,22.125,0.749999999999999,2823.17589074541
12:14:23:0195,5236,1389,2677.98730449379,2625.83218127719,42.022705077898,41.8762207028981,988.957320515757,15,0.8427734375,0.84765625,-12.0315551757812,199092.274235142,3,7.7,12,0,0,0,0,99.90234375,79.9730208142589,467.1875,558.875,96,22.125,0.749999999999999,2823.17589074541
12:14:23:1346,5347,1389,2666.87635614558,2604.52237735562,42.3156738278977,39.904785156025,988.87440299077,14.25,0.841796875,0.84765625,-12.4771118164062,198811.017990387,3,7.7,12.375,0,0,0,0,99.90234375,79.9730208142589,462.84375,560.09375,96,22.5,1.5,2823.17589074541
12:14:23:2399,5431,1389,2658.25293354696,2579.23253223469,42.9687499997721,39.3127441404006,988.791485465784,14.25,0.849609375,0.84765625,-12.8982543945312,198269.732387274,3,7.6,12.75,0,0,0,0,99.90234375,80.0240798388576,459.5625,561.125,96,22.5,2.25,2823.17589074541
12:14:23:3501,5487,1389,2652.94621194782,2562.56610971237,42.8039550778973,39.2639160154006,988.87440299077,14.25,0.8505859375,0.84765625,-13.09814453125,200625.916777295,3,7.4,13.125,0,0,0,0,99.90234375,80.0240798388576,457.875,561.75,96,22.5,2.625,2823.17589074541
12:14:23:4609,5567,1389,2645.40071717403,2543.82674906539,41.992187499773,37.5366210935272,988.957320515757,14.25,0.8525390625,0.84765625,-13.2125854492187,199299.236377508,3,7.4,13.5,0,0,0,0,99.90234375,80.0240798388576,452.71875,562.6875,96,22.5,3,2823.17589074541
12:14:23:5600,5657,1389,2636.03103685054,2537.85668726635,40.0390624997749,36.0107421872787,988.791485465784,13.5,0.853515625,0.845703125,-13.2705688476562,196826.304112307,3,7.3,13.5,0,0,0,0,99.90234375,80.0240798388576,446.90625,563.6875,96,22.5,3,2823.17589074541
12:14:23:6702,5696,1382.53559166857,2632.38266575113,2532.54996566721,38.8977050779009,34.9182128904047,988.87440299077,13.5,0.8525390625,0.845703125,-13.2827758789062,200721.437766079,3,7.2,13.5,0,0,0,0,99.90234375,79.9730208142589,445.15625,564.0625,96,22.5,2.625,2823.17589074541
12:14:23:7800,5788,1385.84197756924,2623.01298542764,2529.81368734265,37.5976562497772,33.532714843531,988.791485465784,13.5,0.853515625,0.8447265625,-13.2949829101562,203454.399389639,3,7.1,13.5,0,0,0,0,99.90234375,79.9730208142589,438.8125,565.1875,96,22.875,3,2823.17589074541
12:14:23:8881,5865,1364.98631265736,2615.46749065385,2515.88354314489,36.1328124997785,31.378173827908,988.87440299077,13.5,0.857421875,0.84375,-13.2232666015625,197091.640192264,3,7.2,13.875,0,0,0,0,99.90234375,80.0240798388576,436.78125,566.03125,96,22.875,3,2823.17589074541
12:14:23:9902,5960,1332.87621881437,2605.8490577554,2519.03440909438,33.526611327906,29.7668457029095,988.791485465784,13.5,0.85546875,0.8427734375,-13.0569458007812,196767.930174716,3,7.1,14.25,0,0,0,0,99.90234375,80.0240798388576,433.25,567.0625,96,22.875,2.625,2823.17589074541
12:14:24:0944,6014,1353.45635156787,2597.64022278172,2510.57682154574,31.8969726560325,28.0761718747861,988.791485465784,13.5,0.8486328125,0.841796875,-12.8311157226562,190468.85163653,3,7.2,14.25,0,0,0,0,99.90234375,80.0240798388576,433.625,567.625,96,22.875,2.625,2823.17589074541
12:14:24:2175,6096,1326.9204852369,2572.26746013581,2520.85859464409,30.7617187497836,32.3791503904071,988.87440299077,13.5,0.845703125,0.841796875,-12.8082275390625,183294.164034486,3,7.3,14.25,0,0,0,0,99.90234375,80.0240798388576,430.5,568.625,96,23.25,3,2823.17589074541
12:14:24:3277,6146,1330.58718242161,2556.34729533837,2514.47394522012,34.7839355466548,34.9792480466546,988.791485465784,13.5,0.84375,0.841796875,-12.85400390625,171746.737834745,3,7.5,14.625,0,-1.875,0,0,99.90234375,80.0240798388576,424.8125,569.21875,96,23.25,3,2823.17589074541
12:14:24:4509,6227,1308.16310368505,2532.21829556726,2507.59179064622,37.4328613279023,34.2224121091553,988.791485465784,13.5,0.8466796875,0.841796875,-13.0020141601562,161356.176943618,3,7.7,14.625,0,-1.875,0,0,99.90234375,80.0240798388576,425.3125,570.09375,96,23.625,3.375,2823.17589074541
12:14:24:5510,6291,1315.47530327306,2511.40599679561,2487.52574959946,36.7797851560279,33.2458496091563,988.87440299077,13.5,0.8974609375,0.841796875,-13.018798828125,167814.457129778,3,7.2,15,0,-1.875,0,0,99.90234375,79.9730208142589,423.1875,570.84375,96,23.625,4.12499999999999,2823.17589074541
12:14:24:6622,6363,1306.06482032502,2491.33995574884,2458.58753337912,35.9680175779037,34.2956542966553,989.040238040744,13.5,0.87109375,0.841796875,-11.7431640625,168499.024216068,3,7.2,15,0,-1.5,0,0,99.90234375,79.9730208142589,419.8125,571.625,96,24,4.12499999999999,2823.17589074541
12:14:24:7773,6463,1295.89132524605,2456.76334782941,2460.49463645381,35.9680175779037,35.632324218529,988.957320515757,13.5,0.8603515625,0.841796875,-10.7620239257812,166004.86506447,3,7.2,15.375,0,-1.5,0,0,99.90234375,80.0240798388576,415.34375,572.75,96,24.375,4.49999999999999,2823.17589074541
12:14:24:8864,6510,1286.58681620508,2443.99404898147,2447.64242008088,36.9018554685278,36.4868164060282,988.87440299077,13.5,0.8564453125,0.841796875,-10.2996826171875,159785.387350271,4,7.3,15.375,0,-1.125,0,0,99.90234375,80.0240798388576,414.03125,573.28125,96,24.375,4.49999999999999,2823.17589074541
12:14:25:0056,6437,1288.17642481117,2463.97717250325,2439.26775005723,37.5915527341522,34.2041015622804,988.957320515757,13.5,0.8505859375,0.841796875,-10.009765625,151496.288212406,4,7.5,15.375,0,-1.125,0,0,99.90234375,80.0240798388576,414.40625,572.5,96,24.375,4.49999999999999,2823.17589074541
12:14:25:1146,6103,1306.57349507897,2569.1995117113,2450.04702830549,35.8032226560289,34.4177246091552,989.040238040744,13.5,0.8310546875,1,2.22044604925032E-14,194788.523018235,4,6.9,15,0,-1.125,0,0,99.90234375,80.0240798388576,46.5,568.75,96,23.25,3.75,2823.17589074541
12:14:25:2043,4849,1389,2701.86755168994,2524.75571831846,18.0664062497955,9.6923828123034,989.12315556573,13.5,6.29296875,0.85546875,2.22044604925032E-14,214577.287861448,4,7,0,0,0,0,0,99.90234375,80.0240798388576,404.03125,554.28125,96,21.75,0.749999999999999,2823.17589074541
12:14:25:3522,4585,1389,2701.45296406501,2814.22079804685,33.2031249997813,42.5048828122726,989.040238040744,13.5,0.7724609375,0.865234375,2.22044604925032E-14,201145.975494011,4,8.8,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,477.6875,548.96875,96,21,-3,2823.17589074541
12:14:25:4664,4636,1389,2701.86755168994,2807.33864347296,43.9453124997712,38.6779785154012,989.206073090717,14.25,0.779296875,0.8642578125,2.22044604925032E-14,183713.395040818,4,9.4,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,476.75,549.90625,96,21,-3,2823.17589074541
12:14:25:5966,4654,1389,2702.1163042649,2758.74897383078,40.6860351560243,36.1755371091535,989.288990615703,14.25,0.779296875,0.86328125,2.22044604925032E-14,175615.337880522,4,9.5,9.74999999999999,0,0,0,0,99.90234375,80.0240798388576,476.28125,550.125,96,21.375,-2.625,2823.17589074541
12:14:25:6977,4718,1389,2702.36505683986,2734.12246890975,37.4328613279023,35.7360839841539,989.37190814069,14.25,0.7998046875,0.8603515625,-2.32391357421873,187911.011825742,4,8.6,10.5,0,0,0,0,99.90234375,80.0240798388576,478.0625,551.25,96,21.375,-2.25,2823.17589074541
12:14:25:8079,4745,1389,2702.1163042649,2742.08255130847,37.756347656027,35.8703613279038,989.288990615703,14.25,0.81640625,0.859375,-4.78820800781248,202106.492103456,4,8.2,10.5,0,0,0,0,99.90234375,80.0240798388576,478.6875,551.75,96,21.375,-2.25,2823.17589074541
12:14:25:9100,4781,1389,2702.61380941482,2742.58005645839,38.7878417966511,36.9873046872777,989.37190814069,14.25,0.830078125,0.857421875,-6.73675537109373,209780.011535821,4,8,10.5,0,0,0,0,99.90234375,80.0240798388576,476.90625,552.34375,96,21.375,-1.875,2823.17589074541
12:14:26:0252,4822,1389,2702.86256198978,2733.62496375983,39.2211914060256,36.4990234372782,989.454825665677,14.25,0.8310546875,0.8564453125,-8.49609374999998,207089.503685054,4,8,10.5,0,0,0,0,99.90234375,80.0240798388576,476.125,553.1875,96,21.375,-1.5,2823.17589074541
12:14:26:1269,4852,1389,2702.61380941482,2730.88868543527,39.0624999997758,36.657714843528,989.37190814069,14.25,0.8349609375,0.85546875,-9.69238281249998,203809.949736782,4,8,10.5,0,0,0,0,99.90234375,79.9730208142589,475.53125,553.75,96,21.375,-1.5,2823.17589074541
12:14:26:2303,4883,1389,2702.86256198978,2732.04953078508,39.2150878904006,37.3291015622774,989.454825665677,15,0.8408203125,0.8544921875,-10.72998046875,199431.904417487,4,8,10.875,0,0,0,0,99.90234375,79.9730208142589,476.09375,554.34375,96,21.75,-1.5,2823.17589074541
12:14:26:4544,4969,1389,2702.86256198978,2723.34319066148,39.7094726560252,37.4328613279023,989.454825665677,15,0.841796875,0.8505859375,-12.548828125,199134.728007935,4,8,11.25,0,0,0,0,99.90234375,80.0240798388576,476.90625,555.90625,96,21.75,-1.125,2823.17589074541
12:14:26:6035,5017,1389,2701.12129396506,2714.80268558786,39.3066406247756,36.9201660154028,989.454825665677,15,0.8359375,0.8486328125,-13.5177612304687,198577.522240025,4,7.9,11.625,0,0,0,0,99.90234375,80.0240798388576,477.4375,556.5625,96,21.75,-1.125,2823.17589074541
12:14:27:0728,5172,1389,2685.86446936752,2689.51284046693,41.1743164060238,38.873291015401,989.537743190663,15.75,0.8515625,0.84765625,-15.4190063476562,199771.534599832,4,7.7,12.375,0,0,0,0,99.90234375,80.0240798388576,475.71875,558.28125,96,21.75,0,2823.17589074541
12:14:27:2072,5220,1389,2681.55275806821,2671.93432516976,41.015624999774,38.9648437497759,989.62066071565,15.75,0.845703125,0.84765625,-15.5838012695312,199320.463263905,4,7.6,12.375,0,0,0,0,99.90234375,80.0240798388576,471.59375,558.8125,96,21.75,0.375,2823.17589074541
12:14:27:3179,5247,1389,2678.65064469368,2671.93432516976,40.8508300778991,38.7634277341511,989.537743190663,15.75,0.853515625,0.84765625,-15.716552734375,202785.752468147,4,7.5,12.75,0,0,0,0,99.90234375,80.0240798388576,472.5,559.125,96,21.75,0.375,2823.17589074541
12:14:27:4201,5290,1389,2674.75352101931,2661.7354695964,40.6799316403993,38.9404296872759,989.62066071565,15.75,0.8544921875,0.84765625,-15.7760620117187,201931.370290685,4,7.5,12.75,0,0,0,0,99.90234375,80.0240798388576,471.25,559.59375,96,22.125,0.749999999999999,2823.17589074541
12:14:27:5323,5314,1389,2672.59766536966,2659.57961394675,40.5273437497744,38.4826660154013,989.703578240637,15.75,0.8544921875,0.84765625,-15.8477783203125,201607.660273137,4,7.5,13.125,0,0,0,0,99.90234375,79.9730208142589,469.5,559.8125,96,22.125,0.749999999999999,2823.17589074541
12:14:27:6304,5352,1389,2668.94929427024,2655.93124284734,40.3686523435246,38.7084960935261,989.786495765623,15.75,0.8544921875,0.84765625,-15.8523559570312,200928.399908446,4,7.5,13.125,0,0,0,0,99.90234375,80.0021973997439,468.25,560.3125,96,22.125,1.125,2823.17589074541
12:14:27:7406,5382,1389,2666.04718089571,2647.80532539865,40.3625488278996,38.0676269529017,989.86941329061,15.75,0.85546875,0.84765625,-15.9011840820312,198683.656672008,4,7.5,13.125,0,0,0,0,99.90234375,80.0240798388576,468.59375,560.5625,96,22.125,1.125,2823.17589074541
12:14:27:8447,5422,1389,2661.98422217136,2646.06405737393,40.0390624997749,37.3535156247774,989.786495765623,16.5,0.8544921875,0.84765625,-15.9561157226562,197447.190539407,4,7.5,13.125,0,0,0,0,99.90234375,80.0240798388576,465.53125,561.0625,96,22.125,1.125,2823.17589074541
12:14:27:9368,5448,1389,2659.74544899672,2645.73238727398,39.5507812497753,38.0432128904017,989.86941329061,16.5,0.8544921875,0.84765625,-15.9896850585937,199219.635553521,4,7.4,13.125,0,0,0,0,99.90234375,79.9730208142589,463,561.3125,96,22.125,1.5,2823.17589074541
12:14:28:1281,5511,1389,2653.02912947281,2649.54659342337,40.3564453122746,39.0075683591508,989.786495765623,16.5,0.8544921875,0.845703125,-16.0614013671875,199946.656412604,4,7.4,13.5,0,0,0,0,99.90234375,80.0240798388576,461.75,562.03125,96,22.125,1.5,2823.17589074541
12:14:28:2502,5537,1389,2650.54160372321,2633.87518120089,40.4968261716494,39.4775390622754,989.86941329061,16.5,0.853515625,0.84375,-16.1727905273437,196826.304112307,4,7.4,13.5,0,0,0,0,99.90234375,80.0240798388576,459.375,562.40625,96,22.125,1.5,2823.17589074541
12:14:28:3526,5567,1389,2647.88824292363,2630.0609750515,40.1794433591497,39.8071289060251,989.86941329061,16.5,0.8544921875,0.841796875,-16.2322998046875,197829.274494545,4,7.4,13.875,0,0,0,0,99.90234375,80.0240798388576,458.28125,562.71875,96,22.125,1.875,2823.17589074541
12:14:28:4604,5603,1389,2644.32278934921,2621.35463492791,40.0817871091498,39.8132324216501,989.86941329061,17.25,0.857421875,0.83984375,-16.2185668945312,197383.509880217,4,7.4,13.875,0,0,0,0,99.90234375,79.9730208142589,457.125,563.125,96,22.125,1.875,2823.17589074541
12:14:28:5560,5636,1389,2640.92317082476,2617.37459372855,40.1977539060247,35.8886718747788,989.86941329061,17.25,0.84765625,0.8388671875,-16.11328125,196964.278873884,4,7.4,13.875,0,0,0,0,99.90234375,79.9730208142589,454.25,563.5,96,22.125,1.875,2823.17589074541
12:14:28:6601,5659,1389,2638.7673151751,2621.93505760281,39.5507812497753,39.5812988279003,989.86941329061,17.25,0.84375,0.8330078125,-16.0751342773437,197383.509880217,4,7.4,13.875,0,0,0,0,99.90234375,80.0240798388576,452.1875,563.75,96,22.125,1.875,2823.17589074541
12:14:28:7693,5685,1389,2636.11395437553,2603.85903715572,38.6535644529012,35.4064941404042,989.86941329061,17.25,0.83984375,0.8330078125,-16.015625,199431.904417487,4,7.3,13.875,0,0,0,0,99.90234375,80.0240798388576,450.28125,564,96,22.125,1.875,2823.17589074541
12:14:28:8796,5712,1389,2633.211841001,2614.22372777905,38.800048827901,39.2211914060256,989.786495765623,17.25,0.8369140625,0.826171875,-15.9912109375,202435.508842603,4,7.3,13.875,0,0,0,0,99.90234375,80.0240798388576,449.21875,564.3125,96,22.125,1.875,2823.17589074541
12:14:28:9797,5749,1389,2629.81222247654,2602.61527428092,38.0859374997767,35.2600097654044,989.86941329061,17.25,0.8330078125,0.8251953125,-15.9530639648437,199495.585076677,4,7.3,14.25,0,0,0,0,99.90234375,79.9730208142589,449.4375,564.65625,96,22.125,1.875,2823.17589074541
12:14:29:0859,5770,1389,2627.40761425193,2607.67324330511,38.2141113279016,38.5437011716513,989.786495765623,17.25,0.8359375,0.82421875,-15.8905029296875,198948.992751965,4,7.3,14.25,0,0,0,0,99.90234375,79.9730208142589,446.625,564.96875,96,22.5,1.875,2823.17589074541
12:14:29:1780,5804,1382.85351338979,2624.25674830244,2603.85903715572,37.9211425779019,34.9914550779046,989.86941329061,18,0.8349609375,0.82421875,-15.7882690429687,200859.412527657,4,7.3,14.25,0,0,0,0,99.90234375,80.0240798388576,442.9375,565.3125,96,22.5,1.875,2823.17589074541
