Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:29:52:1927,2833,222.841931792172,858.445136186772,1096.00384527352,51.5136718747641,99.9938964840935,996.336980239569,19.5000000000001,1.005859375,0.9931640625,-0.613403320312478,122049.290058747,2,1.4,19.875,0,0,0,0,21.38671875,12.2979307819081,58.9375,348,98,23.25,15,2780.72211795224
17:29:52:5382,2898,240.815106431678,858.445136186772,1066.98271152819,96.0266113278472,99.9938964840935,996.336980239569,19.5000000000001,1.009765625,0.9873046875,0.547790527343772,128337.755153735,2,1.5,19.875,0,0,0,0,22.8515625,13.8880546908381,65.8125,348.1875,98,23.25,15,2780.72211795224
17:29:52:6590,2919,242.8921950103,858.445136186772,1058.93971160449,96.5148925778468,99.9938964840935,996.336980239569,19.5000000000001,0.994140625,0.984375,0.950622558593772,129537.074235142,2,1.5,19.875,0,0,0,0,23.53515625,14.1433498138315,65,348.21875,98,23.25,15,2780.72211795224
17:29:52:7782,2944,241.027054245823,858.445136186772,1054.37924773022,96.6735839840966,99.9938964840935,996.336980239569,18.75,0.9931640625,0.984375,1.38854980468752,130179.187548638,2,1.5,19.875,0,0,0,0,23.53515625,14.1433498138315,65.5625,348.3125,98,23.25,15,2780.72211795224
17:29:52:8703,2956,242.150377660792,858.445136186772,1050.73087663081,96.8322753903465,99.9938964840935,996.336980239569,18.75,1.0107421875,0.984375,1.65252685546877,128815.360097658,2,1.5,19.875,0,0,0,0,23.53515625,14.1433498138315,65.1875,348.34375,98,23.625,15,2780.72211795224
17:29:52:9790,2976,237.529915312429,858.445136186772,1047.91168078126,97.1557617184712,99.9938964840935,996.336980239569,18.75,1.001953125,0.984375,2.05230712890627,128544.717296101,2,1.5,19.875,0,0,0,0,23.53515625,14.1433498138315,64.15625,348.40625,98,23.625,15,2780.72211795224
17:29:53:0801,2996,237.996200503548,858.445136186772,1044.67789730678,98.3581542965951,99.9938964840935,996.336980239569,18.75,0.998046875,0.982421875,2.45361328125002,128778.213046464,2,1.5,19.875,0,0,0,0,23.53515625,14.2454678630288,64,348.5,98,23.625,15,2780.72211795224
17:29:53:1853,3014,236.470176241703,858.445136186772,1043.10246433204,98.5168457028449,99.9938964840935,996.336980239569,18.75,0.9951171875,0.9833984375,2.73284912109377,128608.397955291,2,1.5,20.25,0,0,0,0,23.53515625,14.2454678630288,63.25,348.53125,98,24,15,2780.72211795224
17:29:53:3099,3039,237.296772716869,858.445136186772,1039.86868085756,98.7548828122197,99.9938964840935,996.336980239569,18.75,0.9931640625,0.982421875,3.03192138671877,127069.448691539,2,1.5,20.25,0,0,0,0,23.53515625,14.3475859122261,62.96875,348.625,98,24.375,15,2780.72211795224
17:29:53:4191,3059,236.343007553216,858.445136186772,1039.03950560769,98.8220214840946,99.9938964840935,996.336980239569,18.75,0.9951171875,0.9833984375,3.25012207031252,128470.423193713,2,1.5,20.25,0,0,0,0,23.53515625,14.4569981077947,63.0625,348.71875,98,24.375,15,2780.72211795224
17:29:53:5272,3077,239.395056076906,858.445136186772,1035.97155718319,98.8220214840946,99.9938964840935,996.336980239569,18.75,0.97265625,0.921875,3.52478027343752,129027.628961624,2,1.6,20.25,0,0,0,0,23.53515625,14.9602942074102,62.65625,347.25,98,24.375,15,2780.72211795224
17:29:53:6354,3105,243.655207141222,858.445136186772,1035.22529945831,98.8220214840946,99.9938964840935,996.336980239569,18.75,0.9375,0.9736328125,3.64990234375002,125031.667597467,2,1.6,20.625,0,0,0,0,23.53515625,15.0842946957212,65.0625,347.21875,98,24.75,14.625,2780.72211795224
17:29:53:7399,3121,239.140718699931,858.445136186772,1034.14737163348,98.8220214840946,99.9938964840935,996.336980239569,18.75,0.96484375,0.9814453125,3.75976562500002,126761.658838789,2,1.5,20.625,0,0,0,0,23.53515625,14.8144112799854,63.4375,347.3125,98,24.75,15,2780.72211795224
17:29:53:8463,3139,235.961501487755,858.445136186772,1032.73777370871,98.8220214840946,99.9938964840935,996.336980239569,18.75,0.96875,0.9814453125,3.77807617187502,127520.520027466,2,1.5,21,0,0,0,0,23.53515625,14.8144112799854,62.28125,347.4375,98,24.75,15,2780.72211795224
17:29:53:9775,3168,232.909452964065,858.445136186772,1031.24525825895,98.8769531247196,99.9938964840935,996.336980239569,18.75,0.982421875,0.9814453125,3.69720458984377,126814.72605478,2,1.5,21,0,0,0,0,23.14453125,14.8144112799854,61.71875,347.5625,98,25.125,15,2780.72211795224
17:29:54:0897,3195,232.46436255436,858.445136186772,1029.83566033417,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.98046875,0.982421875,3.67889404296877,125949.730434119,2,1.5,21,0,0,0,0,22.94921875,14.8144112799854,61.15625,347.6875,98,25.5,15,2780.72211795224
17:29:54:1969,3207,231.84971389334,858.445136186772,1029.83566033417,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.9814453125,0.982421875,3.64837646484377,125498.659098192,2,1.4,21,0,0,0,0,22.94921875,14.6101751815907,59.875,347.96875,98,25.5,15,2780.72211795224
17:29:54:2890,3224,227.398809796292,858.445136186772,1028.26022735943,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.9912109375,0.984375,3.65753173828127,121338.189364462,2,1.4,21,0,0,0,0,22.94921875,14.6101751815907,58.84375,347.96875,98,25.5,15,2780.72211795224
17:29:54:3952,3254,233.630075532159,858.445136186772,1028.92356755932,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.990234375,0.98046875,3.80706787109377,127483.372976272,2,1.5,21.375,0,0,0,0,22.94921875,14.1944088384301,60.375,347.3125,98,25.875,15,2780.72211795224
17:29:54:5004,3264,231.658960860609,858.445136186772,1026.68479438468,98.9685058590945,99.9938964840935,996.254062714582,18.75,0.96875,0.9814453125,3.74755859375002,123933.176226444,2,1.5,21.375,0,0,0,0,22.94921875,14.4132332295673,58.25,347.4375,98,25.875,15,2780.72211795224
17:29:54:6107,3287,234.287113756008,858.445136186772,1025.9385366598,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.9697265625,0.98046875,3.54003906250002,124883.079392691,2,1.5,21.375,0,0,0,0,22.8515625,14.4569981077947,59.4375,347.5,98,25.875,15,2780.72211795224
17:29:54:7295,3301,224.156008239872,858.445136186772,1026.68479438468,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.98046875,0.984375,3.30505371093752,123736.827527276,2,1.4,21.375,0,0,0,0,22.265625,14.0047610327779,56.25,347.75,98,25.875,15.375,2780.72211795224
17:29:54:8408,3322,223.732112611582,858.445136186772,1025.27519645991,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.9833984375,0.984375,3.21807861328127,120589.941618982,2,1.4,21.375,0,0,0,0,22.265625,14.1433498138315,55.625,347.90625,98,26.25,15.375,2780.72211795224
17:29:54:9480,3343,223.053879606317,858.445136186772,1025.27519645991,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.9833984375,0.9833984375,3.17535400390627,121348.80280766,2,1.4,21.75,0,0,0,0,22.265625,14.1433498138315,56,347.96875,98,26.25,15.375,2780.72211795224
17:29:55:0561,3357,221.591439688716,858.445136186772,1023.86559853514,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.982421875,0.984375,3.14941406250002,120515.647516594,2,1.4,21.75,0,0,0,0,22.4609375,14.1214673747177,55.1875,348.09375,98,26.625,15.375,2780.72211795224
17:29:55:1883,3380,221.231128404669,858.445136186772,1023.03642328527,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.9873046875,0.984375,3.16619873046877,122298.705973907,2,1.4,22.125,0,0,0,0,22.4609375,14.2454678630288,55.8125,348.1875,98,26.625,15.375,2780.72211795224
17:29:55:2955,3401,235.579995422294,858.445136186772,1019.47096971084,98.9685058590945,99.9938964840935,996.336980239569,18.75,0.9931640625,0.978515625,3.27758789062502,120897.731471733,2,1.5,22.125,0,0,0,0,26.171875,15.4927668925106,60.3125,348,98,27,15,2780.72211795224
17:29:55:4168,3472,342.698420691234,858.445136186772,996.088227664609,99.1638183590943,99.9938964840935,996.336980239569,18.75,0.994140625,0.9453125,3.49731445312502,140256.651865416,2,2,22.875,0,0,0,0,32.8125,24.2895074162242,95.8125,346.8125,98,29.25,14.25,2780.72211795224
17:29:55:5400,3544,428.706843671321,1093.18464942397,989.786495765623,100.158691405968,74.0966796872429,996.336980239569,18.75,1.025390625,0.91015625,4.12902832031252,160379.740169375,2,2.4,22.5,0,0,0,0,45.80078125,43.3491118842704,116.09375,346.46875,98,29.25,14.25,2780.72211795224
17:29:55:6561,3594,464.610803387503,1355.36986343176,1009.35503166247,27.9907226560362,-1.8749446439852E-10,996.336980239569,18.75,0.9716796875,0.9052734375,5.88531494140627,176788.123353933,2,2.7,22.125,0,0,0,0,56.93359375,78.8643105658307,133.0625,346.71875,98,29.625,14.625,2780.72211795224
17:29:55:7793,3617,525.291462577249,1414.15838864729,1074.85987640192,2.53906249981012,-1.8749446439852E-10,996.336980239569,18.75,0.8701171875,0.8984375,6.76116943359377,180295.866330968,2,3,18.75,0,0,0,0,59.375,79.3092534944762,159.375,347.53125,98,28.875,14.25,2780.72211795224
17:29:55:9065,3711,609.39235523003,1594.00650034333,1180.5797207599,2.14843749981049,-1.8749446439852E-10,996.336980239569,18.75,0.8701171875,0.8896484375,6.12792968750002,185936.91139086,2,3.4,16.875,0,0,0,0,71.875,80.2283159372523,191.9375,348.84375,98,26.625,13.125,2780.72211795224
17:29:56:0217,3818,715.726573586633,1709.0960250248,1354.37485313192,0.0305175779374769,-1.8749446439852E-10,996.336980239569,18,0.865234375,0.884765625,5.18951416015627,195717.199298085,2,3.8,14.625,0,0,0,0,99.8046875,79.9730208142589,236.21875,352.15625,98,24,10.125,2780.72211795224
17:29:56:1559,3962,849.614007782102,1711.66646829939,1576.59382009614,0.0671386716874424,6.96411132793096,996.336980239569,18,0.87109375,0.87890625,4.53033447265627,201703.181261921,2,4.6,13.125,0,0,0,0,99.90234375,79.8709027650616,282.59375,356.65625,98,24.75,5.62499999999999,2780.72211795224
17:29:56:2770,4137,969.491691462578,1745.66265354391,1790.76978713665,40.7470703122742,45.4833984372698,996.336980239569,18,0.7998046875,0.873046875,3.66363525390627,197383.509880217,2,5.7,11.25,0,0,0,0,99.90234375,79.9219617896603,325.25,362.5625,98,24.375,1.875,2780.72211795224
17:29:56:3770,4362,1007.72707713436,1757.27110704204,1852.37750820173,52.661132812263,53.710937499762,996.336980239569,18,0.8251953125,0.869140625,1.54876708984377,198789.79110399,2,5.8,10.875,0,0,0,-1.875,99.90234375,79.9730208142589,333.28125,365.78125,98,24.375,1.5,2780.72211795224
17:29:56:4902,4537,1030.91416800183,1777.33714808881,1890.4366521706,56.1767578122597,55.6396484372602,996.336980239569,18.75,0.8310546875,0.8681640625,0.0595092773437722,200312.820202945,2,5.9,10.875,0,0,0,-1.875,99.90234375,79.9730208142589,339.09375,368.15625,98,24.375,1.125,2780.72211795224
17:29:56:5982,4726,1047.02220187686,1792.26230258641,1933.13917753872,57.2265624997587,57.0861816403838,996.336980239569,18,0.8330078125,0.8603515625,-1.23443603515623,198635.896177615,2,6,10.875,0,0,0,-1.875,99.90234375,79.9730208142589,342.21875,371.25,98,24,1.5,2780.72211795224
17:29:56:7104,4951,1074.32108033875,1816.64005493248,1975.42711528191,64.422607421627,64.8742675778765,996.336980239569,18,0.8330078125,0.8515625,-2.50701904296873,202350.601297017,2,6,10.875,0,0,0,-0.749999999999999,99.90234375,79.8709027650616,351.71875,375.875,98,23.625,1.875,2780.72211795224
17:29:56:8365,5297,1082.03598077363,1870.37061112383,2000.63404287786,69.1955566403725,64.7277832028767,996.336980239569,18,0.8349609375,0.84765625,-3.38287353515623,198588.135683223,2,6.1,11.25,0,0,0,-0.749999999999999,99.90234375,79.9219617896603,344.875,381.96875,98,23.25,2.625,2780.72211795224
17:29:56:9427,5552,1100.13632410163,1919.87237354086,2034.87898069734,65.9301757810005,62.7258300778785,996.254062714582,18,0.8349609375,0.84765625,-4.04510498046873,199209.022110323,2,6.1,11.25,0,0,-1.5,0,99.90234375,79.9219617896603,341.53125,386.5625,98,22.875,3.375,2780.72211795224
17:29:57:0699,5846,1094.22298008698,1930.98332188907,2086.61951628901,68.1091308591235,69.9890136716217,996.336980239569,18,0.83984375,0.84375,-4.52270507812498,202032.198001068,2,6.1,11.25,0,0,0,0,99.90234375,79.9219617896603,348.53125,390.6875,98,22.875,3.375,2780.72211795224
17:29:57:1920,6174,1085.29997711147,1967.05244525826,2113.65062943466,73.944091796618,72.6989746091192,996.336980239569,17.25,0.84765625,0.841796875,-4.67071533203123,194650.548256657,2,6.2,11.625,0,0,0,0,99.90234375,79.9219617896603,347.84375,395.15625,98,22.875,3.75,2780.72211795224
17:29:57:2905,6426,1073.43089951934,2028.99183642329,2124.01532005799,74.2980957028677,68.4204101559982,996.254062714582,17.25,0.8408203125,0.841796875,-4.51965332031248,185204.583810178,2,6.4,12.375,0,0,0,0,99.90234375,79.9730208142589,341.0625,397.96875,98,23.625,4.12499999999999,2780.72211795224
17:29:57:3983,6587,1102.57372396429,2047.5653620203,2143.33510337988,71.4538574216203,68.652343749748,996.336980239569,17.25,0.828125,0.841796875,-4.66461181640623,177053.459433891,2,6.4,12.375,0,0,0,0,99.90234375,79.9730208142589,337.125,399.71875,98,23.625,3.75,2780.72211795224
17:29:57:5044,6747,1108.46587319753,2053.45250629435,2169.78579385062,72.0581054684948,71.2585449216205,996.336980239569,17.25,0.8232421875,0.841796875,-5.27954101562498,174686.661600672,2,6.5,12.375,0,0,0,0,99.90234375,79.9730208142589,344.4375,399.8125,98,23.625,3.75,2780.72211795224
17:29:57:6117,6878,1110.62774090181,2420.44547188526,2173.84875257496,60.2233886716309,19.4946289060442,996.254062714582,17.25,0.8173828125,0.841796875,-6.06994628906248,175578.190829328,3,6.5,12.375,0,0,0,0,99.90234375,79.9219617896603,346.28125,499.625,98,23.25,3.75,2780.72211795224
17:29:57:7248,6387,1179.68033875029,2489.34993514916,2247.47951476311,32.0617675779074,28.9062499997853,996.336980239569,16.5,0.80859375,0.841796875,-7.36694335937498,182758.185152972,3,6.4,12,0,0,0,0,99.90234375,79.9219617896603,368.96875,497.53125,98,22.5,3.375,2780.72211795224
17:29:57:8461,5020,1367.63566033417,2415.71917296102,2411.32454413673,28.3203124997859,48.7792968747667,996.336980239569,16.5,2.0478515625,1,2.22044604925032E-14,220382.841290914,3,6.3,9.74999999999999,0,0,0,0,99.90234375,79.9219617896603,34.6875,482.71875,98,20.625,0.749999999999999,2780.72211795224
17:29:57:9582,4185,1355.66060883497,2235.87106126498,2442.41861600672,62.1765136716291,99.9999999997185,996.336980239569,16.5,0.9072265625,0.87109375,2.22044604925032E-14,211441.015396353,3,7.3,3.375,0,0,0,0,99.90234375,79.9219617896603,427.53125,467.5625,98,19.5,-2.25,2780.72211795224
17:29:58:0664,4034,1046.38635843442,2174.59501029984,1984.87971313039,73.7304687497432,44.0185546872711,996.336980239569,16.5,0.857421875,0.8720703125,-0.308227539062478,212168.036255436,3,5.9,8.62499999999999,0,0,0,0,99.90234375,46.2448879936521,375.53125,464,98,23.625,0.749999999999999,2780.72211795224
17:29:58:1676,4164,1158.76108949416,2196.48523689632,2094.08209353781,44.4335937497707,49.487304687266,996.336980239569,15.75,0.8369140625,0.87109375,-1.06811523437498,209583.662836652,3,6.2,8.62499999999999,0,0,0,0,99.90234375,79.3749008118174,394.75,465.1875,98,23.25,0,2780.72211795224
17:29:58:2768,4216,1196.40302128634,2206.5182574197,2159.83569085222,49.5971679685159,49.7375488278908,996.336980239569,15.75,0.8525390625,0.8701171875,-2.08129882812498,208219.835385672,3,6.3,8.99999999999999,0,0,0,0,99.90234375,79.9876091070014,409.28125,466.4375,98,22.5,-0.749999999999999,2780.72211795224
17:29:58:3814,4284,1216.45328450446,2216.96586556802,2196.07064927139,51.9042968747637,51.9531249997637,996.336980239569,15.75,0.8642578125,0.8701171875,-2.82592773437498,202408.975234608,3,6.5,8.99999999999999,0,0,0,0,99.90234375,80.0751388634563,417.1875,467.5,98,22.5,-0.749999999999999,2780.72211795224
17:29:58:4936,4349,1228.80984206912,2241.01194781415,2220.44840161746,54.3151855466365,53.9428710935118,996.336980239569,15.75,0.8662109375,0.869140625,-3.14941406249998,200174.845441367,3,6.6,8.99999999999999,0,0,0,0,99.90234375,80.0751388634563,417.96875,468.78125,98,22.125,-0.749999999999999,2780.72211795224
17:29:58:5948,4430,1235.91009384299,2246.98200961319,2242.91905088884,55.3955078122604,54.3029785153865,996.336980239569,15.75,0.8720703125,0.869140625,-3.38897705078123,200689.597436485,3,6.6,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,422.8125,470.0625,98,22.5,-0.749999999999999,2780.72211795224
17:29:58:7039,4510,1257.14726482033,2249.71828793775,2270.11599908446,57.2998046872587,57.3242187497586,996.254062714582,15,0.87109375,0.8681640625,-3.51562499999998,198646.509620814,3,6.7,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,428.1875,471.5625,98,22.125,-1.125,2780.72211795224
17:29:58:8121,4613,1271.15701533532,2249.80120546273,2281.64153505761,59.7473144528813,60.8276367185053,996.171145189595,15,0.8623046875,0.865234375,-3.63769531249998,199193.101945526,3,6.8,10.125,0,0,0,0,99.90234375,80.0240798388576,430.0625,474,98,22.125,-0.749999999999999,2780.72211795224
17:29:58:9128,4693,1275.35358205539,2252.12289616236,2289.35286488137,62.0910644528791,60.7727050778804,996.254062714582,15,0.859375,0.861328125,-3.94287109374998,200222.60593576,3,6.9,10.125,0,0,0,0,99.90234375,80.0240798388576,430.53125,475.8125,98,21.75,-0.375,2780.72211795224
17:29:59:0098,4721,1283.08967727169,2254.94209201191,2298.22504005494,62.261962890379,61.9934082028792,996.336980239569,15,0.857421875,0.8603515625,-4.13665771484373,200742.664652476,3,6.9,10.5,0,0,0,0,99.90234375,80.0240798388576,431.4375,476.46875,98,21.75,0,2780.72211795224
17:29:59:1230,4832,1292.41538109407,2249.63537041276,2300.9613183795,63.7634277341276,62.5061035153788,996.336980239569,15,0.8525390625,0.85546875,-4.38690185546873,198349.333211261,3,7,10.875,0,0,0,0,99.90234375,79.9730208142589,431.65625,478.5,98,21.375,0.375,2780.72211795224
17:29:59:2413,4921,1292.37299153124,2245.40657663844,2296.06918440528,64.404296874752,63.2568359372531,996.336980239569,15,0.841796875,0.8525390625,-4.76379394531248,201777.475364309,3,7,11.25,0,0,0,0,99.90234375,79.9730208142589,434.0625,480.40625,98,21.375,0.749999999999999,2780.72211795224
17:29:59:3481,4954,1303.54264133669,2241.3436179141,2305.68761730374,65.3015136716261,64.9047851560015,996.336980239569,15,0.8388671875,0.8515625,-5.27954101562498,200689.597436485,3,7,11.25,0,0,0,0,99.90234375,79.9730208142589,434.6875,481.0625,98,21.375,0.749999999999999,2780.72211795224
17:29:59:4621,5070,1305.64092469673,2257.59545281148,2302.53675135424,66.8273925778747,65.3320312497511,996.254062714582,15,0.83203125,0.84765625,-5.72052001953123,202446.122285802,3,7,11.25,0,0,0,0,99.90234375,80.0240798388576,430.40625,482.65625,98,21.375,1.5,2780.72211795224
17:29:59:5613,5155,1298.28633554589,2268.6234836347,2300.2979781796,66.8945312497496,64.8925781247515,996.336980239569,15,0.8388671875,0.84765625,-6.42395019531248,202223.239978638,3,6.9,11.625,0,0,0,0,99.90234375,80.0240798388576,427.46875,483.625,98,21.375,1.5,2780.72211795224
17:29:59:6655,5178,1303.79697871367,2286.94825665675,2302.53675135424,66.8945312497496,64.5141601560019,996.336980239569,15,0.8408203125,0.84765625,-6.76727294921873,197516.177920196,3,7,11.625,0,0,0,0,99.90234375,80.0240798388576,427.25,483.96875,98,21.375,1.5,2780.72211795224
17:29:59:7787,5277,1291.60997940032,2309.83349355307,2306.26803997864,66.2414550778752,63.8427734372525,996.254062714582,15,0.8408203125,0.84765625,-7.05108642578123,199155.954894332,3,7,12,0,0,0,0,99.90234375,79.9730208142589,424.4375,484.90625,98,21,1.875,2780.72211795224
17:29:59:8839,5357,1290.80457770657,2339.84963759823,2309.50182345312,64.6179199216268,61.6821289060045,996.336980239569,15,0.8408203125,0.84765625,-7.40203857421873,198927.765865568,3,6.9,12,0,0,0,0,99.90234375,79.9730208142589,421.40625,485.875,98,20.625,2.25,2780.72211795224
17:29:59:9980,5424,1291.94909590295,2346.48303959717,2329.89953459984,62.5366210935037,61.2792968747549,996.254062714582,15,0.83984375,0.84765625,-7.66754150390623,200323.433646144,3,6.9,12,0,0,0,0,99.90234375,79.9730208142589,420.71875,486.5625,98,20.625,2.25,2780.72211795224
17:30:00:1072,5510,1295.72176699474,2370.11453421836,2345.98553444725,62.8173828122535,61.0778808591301,996.336980239569,15,0.8408203125,0.84765625,-7.98339843749998,200397.727748532,3,6.9,12,0,0,0,0,99.90234375,79.9730208142589,419.53125,487.5625,98,20.625,2.625,2780.72211795224
17:30:00:2104,5586,1296.76031128405,2387.2784618906,2358.25732814527,62.4999999997538,62.7197265622536,996.336980239569,15,0.841796875,0.8466796875,-8.22143554687498,200349.967254139,3,6.9,12,0,0,0,0,99.90234375,80.0240798388576,420.65625,488.25,98,20.25,2.625,2780.72211795224
17:30:00:3165,5639,1297.16301213092,2415.802090486,2369.69994659343,62.5793457028787,58.8439941403822,996.254062714582,15,0.8505859375,0.845703125,-8.39233398437498,198614.669291219,3,6.9,12,0,0,0,0,99.90234375,80.0240798388576,417.03125,488.96875,98,20.25,2.625,2780.72211795224
17:30:00:4208,5737,1295.02233920806,2439.93109025712,2381.97174029145,62.4572753903788,62.0361328122542,996.171145189595,15,0.84375,0.8447265625,-8.37402343749998,198954.299473564,3,6.9,12,0,0,0,0,99.90234375,80.0240798388576,416.875,490.03125,98,20.25,2.625,2780.72211795224
17:30:00:5270,5785,1281.88157473106,2465.63552300298,2399.96484321355,62.1765136716291,58.9904785153821,996.254062714582,15,0.8505859375,0.8447265625,-8.32366943359373,199267.396047914,3,6.9,12,0,0,0,0,99.90234375,80.0240798388576,412.90625,490.59375,98,19.875,3,2780.72211795224
17:30:00:6351,5847,1276.43451590753,2482.05319295034,2394.24353398948,61.19995117163,58.7280273435073,996.336980239569,15,0.85546875,0.84375,-8.17413330078123,196147.043747616,3,7,12,0,0,0,0,99.90234375,79.9730208142589,413.75,491.25,98,19.875,3,2780.72211795224
17:30:00:7393,5958,1264.94694438087,2502.53382162204,2407.01283283742,62.3291015622539,60.6933593747555,996.254062714582,15,0.8525390625,0.8427734375,-7.82318115234373,190134.528175784,3,7,12,0,0,0,0,99.90234375,79.9730208142589,409.78125,492.46875,98,19.875,3,2780.72211795224
17:30:00:8465,6008,1272.97976653697,2536.2812542916,2399.96484321355,61.19995117163,57.0861816403838,996.254062714582,15,0.8505859375,0.841796875,-7.52258300781248,189051.956969558,3,7,12,0,0,0,0,99.90234375,79.9730208142589,406.875,493.0625,98,19.875,3,2780.72211795224
17:30:00:9496,6051,1259.24554818036,2537.5250171664,2401.20860608835,59.082031249757,56.3293457028846,996.254062714582,15,0.841796875,0.841796875,-7.25860595703123,194512.573495079,3,7,12,0,0,0,0,99.90234375,80.0240798388576,406.78125,493.53125,98,19.875,3,2780.72211795224
17:30:01:0597,6114,1251.06436255436,2536.2812542916,2403.19862668803,58.5937499997574,54.8583984372609,996.336980239569,15,0.8447265625,0.841796875,-7.16705322265623,196354.005889983,3,6.9,12.375,0,0,0,0,99.90234375,80.0240798388576,408.125,494.25,98,20.25,3,2780.72211795224
17:30:01:1659,6228,1266.87566948959,2535.7008316167,2414.14373998627,56.8054199216341,53.8757324216369,996.336980239569,15,0.83984375,0.841796875,-7.11212158203123,193557.363607233,3,6.9,12.75,0,0,0,0,99.90234375,79.9730208142589,406.78125,495.5625,98,20.625,3,2780.72211795224
17:30:01:2710,6274,1268.5076676585,2525.25322346838,2407.01283283742,57.0556640622589,56.9946289060089,996.254062714582,15,0.833984375,0.841796875,-7.23571777343748,197643.539238575,3,6.8,13.125,0,0,0,0,99.90234375,79.9730208142589,411.40625,496.03125,98,21,2.625,2780.72211795224
17:30:01:3802,6307,1270.33041886015,2523.18028534371,2399.38442053865,57.4462890622585,54.6997070310111,996.336980239569,15,0.8408203125,0.841796875,-7.43865966796873,201496.219119555,3,6.7,13.125,0,0,0,0,99.90234375,79.9730208142589,407.46875,496.5,98,21,2.625,2780.72211795224
17:30:01:4885,6383,1264.37468528267,2502.03631647212,2391.5901731899,57.1044921872588,56.3293457028846,996.254062714582,15,0.8349609375,0.841796875,-7.73620605468748,198158.291233692,3,6.8,13.5,0,0,0,0,99.90234375,80.0240798388576,407.15625,497.28125,98,21.375,2.625,2780.72211795224
17:30:01:5891,6418,1247.6096131838,2487.94033722439,2387.77596704052,58.7768554685073,58.5144042966325,996.171145189595,15,0.8330078125,0.841796875,-8.01849365234373,201888.916517891,3,6.6,13.5,0,0,0,0,99.90234375,80.0240798388576,405.75,497.75,98,21.375,2.625,2780.72211795224
17:30:01:6962,6519,1242.84078736553,2460.41171892882,2378.73795681697,59.8876953122562,58.6730957028824,996.254062714582,15,0.83203125,0.841796875,-8.32366943359373,199299.236377508,3,6.6,13.5,0,0,0,0,99.90234375,80.0240798388576,401.5,498.875,98,21.75,2.625,2780.72211795224
17:30:01:8046,6556,1227.66532387274,2457.09501792936,2370.11453421836,60.064697265381,57.958984374758,996.171145189595,15,0.833984375,0.841796875,-8.66241455078123,197988.47614252,4,6.6,13.5,0,0,0,0,99.90234375,79.9730208142589,397.0625,574.25,98,21.75,2.625,2780.72211795224
17:30:01:9188,6566,1225.86376745251,2455.6025024796,2361.24235904479,59.5703124997565,56.6589355466343,996.088227664609,15,0.833984375,0.841796875,-9.08355712890623,195849.867338064,4,6.6,13.5,0,0,0,0,99.90234375,79.9730208142589,396.40625,574.3125,98,22.125,2.625,2780.72211795224
17:30:02:0290,6153,1251.48825818265,2571.106614786,2362.07153429466,57.1289062497588,46.6796874997686,996.171145189595,15,0.8271484375,1,2.22044604925032E-14,242517.177080949,4,6,13.125,0,0,0,0,99.90234375,79.9730208142589,41.125,569.8125,98,20.625,3,2780.72211795224
17:30:02:1461,4739,1352.39661249714,2707.75469596399,2403.36446173801,20.5078124997932,12.1093749998011,996.005310139622,15,2.3515625,0.859375,2.22044604925032E-14,225461.373861296,4,7.2,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,387.625,552.40625,98,21,-0.375,2780.72211795224
17:30:02:2557,4607,1389,2710.40805676357,2657.92126344702,32.7148437497818,48.2116699216422,996.088227664609,15,0.75390625,0.861328125,2.22044604925032E-14,221263.757076372,4,8,11.25,0,0,0,0,99.90234375,80.0240798388576,476.625,549.90625,98,19.5,-0.375,2780.72211795224
17:30:02:3604,4665,1389,2710.40805676357,2736.11248950943,53.4973144528872,52.0263671872636,996.005310139622,15,0.796875,0.86328125,2.22044604925032E-14,212964.044495308,4,8.3,11.25,0,0,0,0,99.90234375,80.0751388634563,480.6875,550.96875,98,19.875,0,2780.72211795224
17:30:02:4675,4688,1389,2710.40805676357,2709.49596398871,54.0344238278867,49.8168945310157,995.922392614635,15.75,0.7978515625,0.861328125,2.22044604925032E-14,210544.179446098,4,8.3,11.625,0,0,0,0,99.90234375,79.9730208142589,481.40625,551.46875,98,19.5,0.375,2780.72211795224
