Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:12:39:1899,3329,140.690959029526,858.445136186772,1010.93046463722,93.7988281247243,93.3044433590998,1005.04332036317,9.7,0.9990234375,0.9970703125,7.66906738281252,75328.9130998704,4,0.8,31.125,0,0,0,0,6.0546875,9.27815418421538,22.03125,545.1875,91,40.125,27,3014.21786831465
08:12:39:5334,3323,157.943511100939,858.445136186772,1004.13122758831,93.8354492184743,93.3044433590998,1005.04332036317,9.7,1.0078125,0.9970703125,7.32421875000002,77621.4168307012,4,0.9,30.375,0,0,0,0,7.421875,10.9703961423427,25.53125,544.3125,91,40.125,26.25,3014.21786831465
08:12:39:6461,3324,165.086152437629,858.445136186772,1004.54581521325,93.8354492184743,93.3044433590998,1005.04332036317,9.7,0.998046875,0.9970703125,7.25250244140627,87820.9357442589,4,0.9,28.875,0,0,0,0,7.421875,10.7078068729781,32.375,544,91,39.75,25.125,3014.21786831465
08:12:39:7575,3317,165.531242847334,858.445136186772,1004.71165026322,93.8354492184743,93.3044433590998,1005.04332036317,9.7,0.9951171875,0.9970703125,7.14111328125002,87412.3181811247,4,1,28.875,0,0,0,0,7.421875,10.6056888237808,31.96875,543.96875,91,39.75,25.125,3014.21786831465
08:12:39:8498,3323,166.209475852598,858.445136186772,1005.4579079881,93.8354492184743,93.3044433590998,1004.96040283818,9.7,0.998046875,0.9970703125,7.09381103515627,85024.2934615092,4,1,28.875,0,0,0,0,7.421875,10.6056888237808,32.125,544,91,39.75,25.125,3014.21786831465
08:12:39:9381,3325,191.600823987183,858.445136186772,998.078248264288,93.8354492184743,93.3044433590998,1004.96040283818,9.7,1.013671875,0.9970703125,7.07244873046877,87146.9821011674,4,1.1,27.375,0,0,0,0,10.83984375,12.6188732222426,37.8125,543.53125,91,37.5,23.25,3014.21786831465
08:12:40:0270,3344,239.585809109636,858.445136186772,988.045227740904,93.9208984372242,93.3044433590998,1005.04332036317,9.7,0.9892578125,0.9970703125,7.08618164062502,97468.5556115054,4,1.4,22.125,0,0,0,0,15.33203125,15.5292376243668,65.3125,542.03125,91,31.125,18.75,3014.21786831465
08:12:40:1249,3346,316.586449988556,869.058579385063,959.024093995577,94.2749023434739,93.3044433590998,1005.04332036317,9.7,0.978515625,0.998046875,6.79016113281252,110947.628473335,4,1.7,18.375,0,0,0,0,24.609375,22.2909113105049,90.40625,541.03125,91,25.125,15.75,3014.21786831465
08:12:40:2260,3375,391.594781414512,1095.75509269856,933.734248874649,94.207763671599,-1.8749446439852E-10,1005.04332036317,9.7,1.005859375,0.998046875,6.45294189453127,129032.935683223,4,2,16.125,0,0,0,0,37.79296875,48.0392480009768,109.46875,540.4375,91,22.875,15,3014.21786831465
08:12:40:3297,3366,440.554726482033,2132.14123750668,946.918135347526,10.2600097654279,-1.8749446439852E-10,1005.04332036317,9.7,1.0283203125,0.998046875,6.59027099609377,143228.415960937,4,2.2,15.375,0,0,0,0,64.55078125,79.6301959348107,121.625,540.40625,91,21.75,14.625,3014.21786831465
08:12:40:4186,3378,486.716960402838,2717.45604638743,971.212970168614,-0.585937500186944,-1.8749446439852E-10,1005.04332036317,9.7,0.958984375,0.998046875,6.84509277343752,156288.257816434,4,2.4,14.625,0,0,0,0,91.89453125,80.0605505707138,143.21875,541.125,91,21.375,14.25,3014.21786831465
08:12:40:5070,3378,529.509224078737,2718.78272678722,1032.65485618372,-0.78125000018676,-1.8749446439852E-10,1005.04332036317,9.7,0.94921875,0.998046875,6.60858154296877,168907.641779202,4,2.6,13.5,0,0,0,0,99.90234375,80.1261978880549,160.9375,541.6875,91,20.25,13.875,3014.21786831465
08:12:40:6315,3392,588.006820782788,2721.43608758679,1133.23381399253,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,9.7,0.9345703125,0.998046875,5.94635009765627,180455.067978943,4,2.7,12,0,0,0,0,99.90234375,79.9876091070014,181.625,542.03125,91,18.75,12.75,3014.21786831465
