Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A160,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2FM015489,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.1,3.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2441,2.8,3.4,2.8,100,104,0,0,97,10,9.0,3.6,100,26.0,12.4,92,105,14.0,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
2.25,2500,2.8,3.4,2.8,100,104,0,0,97,10,9.0,3.6,100,26.0,12.4,92,105,14.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
4.25,2563,5.4,3.5,6.8,100,104,0,0,98,12,6.5,7.2,50,26.0,13.3,100,123,15.1,3,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
5.25,2627,6.5,3.5,6.8,100,104,1,0,98,12,6.5,7.2,50,26.0,13.3,100,123,15.1,3,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
6.75,2706,7.9,3.5,11.8,100,104,9,0,99,14,3.5,12.2,53,27.0,13.7,100,132,15.0,3,0,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
8.50,2835,11.1,3.5,15.5,100,102,17,0,100,16,2.0,15.6,53,27.0,15.0,100,129,17.8,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
10.00,2989,15.8,3.5,20.3,100,102,25,0,100,16,0.0,20.4,78,27.0,16.3,100,124,11.5,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
11.00,3089,15.8,3.5,20.3,100,102,25,0,101,16,0.0,20.4,78,27.0,16.3,100,124,11.5,3,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
12.50,3177,15.6,3.7,19.4,100,100,41,0,101,15,0.0,20.9,78,22.0,17.5,100,123,11.3,3,0,3.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
14.00,3229,17.0,3.8,21.1,100,100,49,0,100,16,0.0,21.2,76,22.0,18.6,100,122,11.3,3,0,3.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
15.50,3374,17.9,3.8,22.1,100,100,57,0,100,15,0.0,22.0,79,23.0,19.0,100,120,13.1,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
16.50,3493,17.9,3.8,22.1,100,100,57,0,100,15,0.0,22.0,79,23.0,19.0,100,120,13.1,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
17.25,3568,17.5,4.0,21.9,100,98,73,0,100,16,0.0,21.9,77,23.0,19.4,100,125,12.8,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
20.50,3790,18.0,4.4,22.6,100,96,89,0,100,16,0.0,22.2,77,23.0,19.0,100,125,13.4,3,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
21.50,3873,18.0,4.4,22.6,100,96,97,0,100,16,0.0,22.2,77,23.0,19.0,100,125,13.4,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
23.00,3964,17.2,4.5,22.1,100,95,100,0,100,16,0.0,22.4,75,23.0,19.3,100,124,13.2,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
24.50,4021,17.6,4.7,22.7,100,95,100,0,100,16,0.0,22.4,75,24.0,20.0,100,122,13.7,3,0,4.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
25.50,4119,17.6,4.7,22.7,100,93,100,0,100,16,0.0,22.4,75,24.0,20.0,100,122,13.7,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0
27.00,4269,17.8,5.8,23.7,100,93,100,0,100,16,0.0,23.7,74,23.0,19.5,100,119,13.3,3,0,5.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
28.75,4321,17.8,6.0,24.1,100,91,100,0,100,16,0.0,24.3,70,24.0,19.8,100,124,13.0,3,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
30.25,4514,17.4,6.5,24.3,100,91,100,0,100,15,0.0,24.1,67,25.0,18.9,100,122,13.7,3,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
31.25,4630,16.8,7.2,24.3,100,91,100,0,100,15,0.0,24.1,67,25.0,18.9,100,122,13.7,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
32.75,4733,16.1,7.4,23.4,100,91,100,0,100,16,0.0,23.6,63,26.0,17.2,100,122,14.0,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
34.25,4784,15.1,7.5,22.7,100,91,100,0,100,16,0.0,22.6,59,29.0,16.1,100,124,13.7,3,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
35.25,4854,13.9,7.7,22.7,100,91,100,0,100,16,0.0,22.6,59,29.0,16.1,100,124,13.7,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
36.75,4980,12.8,7.9,20.7,100,91,100,0,100,16,3.0,20.7,52,30.0,14.2,100,125,13.5,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
37.25,5061,12.2,7.9,20.2,100,91,100,0,100,16,3.5,20.4,50,31.0,12.9,100,126,14.4,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
39.75,5102,11.9,7.9,19.9,100,91,100,0,100,17,5.0,20.0,50,31.0,12.9,100,128,13.6,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
40.75,5247,11.7,7.9,19.6,100,91,100,0,100,16,5.0,19.7,50,32.0,12.6,100,128,13.6,3,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
42.00,5320,11.7,7.9,19.6,100,91,100,0,100,16,5.5,19.9,50,32.0,12.6,100,127,13.5,3,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
43.50,5415,11.6,7.9,19.3,100,91,100,0,100,16,6.0,19.5,50,33.0,11.9,100,126,13.2,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
46.00,5523,11.4,7.9,19.0,100,93,100,0,100,16,6.0,19.0,50,34.0,11.6,100,123,13.3,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
47.00,5574,11.1,7.9,18.5,100,93,100,0,100,16,6.5,19.0,50,34.0,11.6,100,123,13.3,3,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
48.50,5635,11.0,7.9,18.3,100,93,100,0,100,16,6.5,18.5,50,34.0,11.3,100,124,13.2,3,0,7.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
49.50,5752,10.9,7.9,18.0,100,93,100,0,100,15,6.5,18.5,50,34.0,11.3,100,124,13.2,3,0,7.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
51.00,5842,10.7,7.9,17.6,100,93,100,0,100,16,6.5,17.9,50,34.0,11.3,100,124,13.3,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
52.00,5903,10.7,7.9,17.6,100,93,100,0,100,16,6.0,17.9,50,34.0,11.3,100,124,13.3,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
53.50,5944,10.8,7.9,17.6,100,93,100,0,100,16,6.5,17.5,50,35.0,10.9,100,124,13.2,3,0,6.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
54.50,5970,10.7,7.9,17.6,100,93,100,0,100,16,6.5,17.9,50,35.0,11.2,100,124,13.2,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
56.00,6053,10.7,7.9,17.5,100,96,100,0,100,17,8.0,18.0,50,34.0,11.4,100,128,12.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
57.00,6135,10.7,7.8,17.5,100,96,100,0,100,17,8.0,17.8,50,34.0,11.4,100,130,12.7,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
59.75,6208,10.5,7.8,17.2,100,98,100,0,100,16,8.5,17.3,50,34.0,10.5,100,126,12.9,3,0,6.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
60.75,6300,10.3,7.7,17.2,100,100,100,0,100,16,8.5,17.3,50,34.0,10.5,100,126,12.9,3,0,6.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
62.25,6379,10.6,7.7,17.2,100,100,100,0,100,16,9.5,17.0,50,33.0,10.6,100,126,12.5,3,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
64.75,6463,10.4,7.5,16.9,100,102,100,0,100,16,9.5,16.6,50,36.0,10.7,100,124,12.8,4,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
65.75,6450,10.4,7.7,16.9,100,102,100,0,100,16,9.5,16.6,50,36.0,10.7,100,124,12.8,4,0,6.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
67.25,4462,9.2,7.9,14.3,100,102,95,0,100,15,0.0,14.5,50,25.0,12.7,100,130,3.8,4,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
69.75,4513,14.4,6.8,22.1,100,102,100,0,100,14,0.0,21.9,50,25.0,14.4,100,128,19.0,4,0,6.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
71.25,4547,16.2,6.8,23.7,100,104,100,0,100,15,0.0,23.6,62,37.0,15.3,100,116,15.7,4,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
72.75,4572,16.1,7.0,23.1,100,104,100,0,100,14,0.0,23.1,63,26.0,16.6,100,113,11.1,4,0,7.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
73.75,4595,16.1,7.1,23.1,100,104,100,0,100,14,0.0,23.1,63,26.0,16.6,100,113,11.1,4,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
75.25,4634,15.2,7.1,22.4,100,105,100,0,100,15,0.0,22.4,61,25.0,16.2,100,118,10.9,4,0,7.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
77.00,4660,14.9,7.2,22.4,100,105,100,0,100,15,0.0,22.4,60,25.0,15.8,100,121,11.3,4,0,7.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
77.25,4703,14.4,7.4,22.0,100,105,100,0,100,15,0.0,22.2,58,25.0,15.4,100,121,11.3,4,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
79.50,4770,14.2,7.4,21.7,100,105,100,0,100,15,0.5,21.6,58,26.0,15.1,100,121,11.5,4,0,7.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
80.50,4802,14.2,7.4,21.7,100,107,100,0,100,15,0.5,21.6,58,26.0,15.1,100,121,11.5,4,0,7.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
82.00,4806,13.9,7.5,21.7,100,107,100,0,100,15,0.5,21.7,57,26.0,15.2,100,118,11.5,4,0,7.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
83.50,4832,14.1,7.5,21.9,100,107,100,0,100,15,0.5,22.0,57,25.0,14.9,100,119,11.5,4,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
84.50,4865,14.0,7.7,21.7,100,107,100,0,100,16,0.5,22.0,56,25.0,14.9,100,119,11.4,4,0,7.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
85.50,4910,14.0,7.8,21.7,100,107,100,0,100,16,0.5,22.0,56,25.0,14.9,100,122,11.4,4,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
87.00,4936,13.4,7.8,21.3,100,109,100,0,100,16,1.0,21.7,55,25.0,14.8,100,120,11.4,4,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
88.50,4994,13.0,7.8,21.0,100,109,100,0,100,15,2.5,21.2,53,26.0,13.9,100,118,11.7,4,0,7.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
89.50,5025,13.0,7.8,21.0,100,109,100,0,100,15,2.5,21.2,53,26.0,13.9,100,118,11.7,4,0,8.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
91.00,5064,12.7,7.9,21.0,100,109,100,0,100,15,3.0,20.7,53,26.0,12.9,100,120,11.5,4,0,8.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0
92.50,5090,12.5,7.9,20.6,100,109,100,0,100,16,2.5,20.6,51,27.0,13.0,100,124,11.5,4,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
93.50,5111,12.5,7.9,20.6,100,109,100,0,100,16,2.5,20.6,51,27.0,13.0,100,124,11.5,4,0,8.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
95.00,5149,12.4,7.9,20.6,100,111,100,0,100,16,3.5,20.7,51,30.0,13.3,100,123,12.5,4,0,8.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
96.00,5161,12.3,7.9,20.4,100,111,100,0,100,16,4.0,20.7,51,30.0,13.3,100,123,12.5,4,0,8.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
97.25,5227,12.0,7.9,20.0,97,111,100,0,100,16,4.0,20.3,50,30.0,12.6,100,125,12.1,4,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
99.25,5286,11.9,5.5,19.9,79,111,100,0,100,16,4.0,20.0,51,29.0,10.7,100,122,12.1,4,0,8.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
101.75,5282,11.8,4.1,16.2,66,111,100,0,66,16,6.5,16.3,65,30.0,8.4,100,126,12.4,4,0,5.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
103.25,5307,12.0,2.3,15.3,50,111,93,0,100,16,6.0,11.5,79,31.0,0.0,100,129,12.4,4,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
104.25,5410,12.0,2.3,15.3,50,111,86,0,100,16,6.0,11.5,79,31.0,0.0,100,129,12.8,4,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
105.75,5197,5.4,7.9,9.1,0,111,78,0,23,13,25.0,1.1,53,31.0,0.0,70,152,12.8,4,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
107.25,5268,3.6,7.9,3.7,0,111,70,0,22,11,36.5,0.0,100,28.0,0.0,18,115,14.6,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
108.75,5217,2.5,7.9,2.6,0,111,62,0,22,10,36.5,0.0,100,40.0,0.0,15,104,14.6,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
109.75,5209,1.8,7.9,1.8,0,111,54,0,22,10,18.0,0.0,100,40.0,0.0,15,104,22.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
111.25,5185,1.3,7.9,1.3,0,109,46,0,22,9,9.0,0.0,100,40.0,0.0,21,93,13.1,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
112.25,5154,0.9,7.9,1.3,0,109,38,0,22,9,9.0,0.0,100,40.0,0.0,21,93,15.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
113.75,5107,0.7,7.9,0.7,0,109,30,0,22,10,6.0,0.0,100,25.0,0.0,24,105,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
114.75,5077,0.6,7.9,0.7,0,107,22,0,22,11,6.0,0.0,100,25.0,0.0,12,110,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
115.75,5059,0.6,7.9,0.7,0,107,14,0,22,10,6.0,0.0,100,25.0,0.0,12,110,3.8,4,0,0.1,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
117.25,5023,0.5,7.9,0.4,0,107,6,0,22,10,6.0,0.0,100,25.0,0.0,12,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
118.25,5006,0.4,7.9,0.4,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,11,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
119.25,4966,0.4,7.9,0.4,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,11,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
120.25,4943,0.4,7.8,0.4,0,107,0,0,22,10,6.0,0.0,100,25.0,0.0,13,111,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
121.25,4887,0.3,7.7,0.3,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
123.00,4830,0.3,7.7,0.3,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,12,112,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
123.50,4803,0.3,7.7,0.3,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,11,112,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
125.00,4768,0.3,7.4,0.3,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,12,109,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
126.00,4729,0.3,7.4,0.3,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,11,110,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
127.00,4694,0.3,7.2,0.3,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,12,113,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
127.25,4667,0.4,7.2,0.4,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,12,112,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
129.00,4582,0.4,7.2,0.4,0,107,0,0,22,11,6.0,0.0,100,25.0,0.0,12,113,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
