Time,Engine speed,Air mass,Pressure before throttle set point,Boost Specified,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,TQ FT/LBs,whp est,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:04:04:2102,3358,262.3701991,858.4451362,-2.249283434,1076.020722,0.906389344,93.8659668,92.98095703,1004.462898,7.7,0.96875,0.997070313,10.75897217,143127.5883,4,1.2,19.875,0,0,0,0,18.75,15.2739425,72.25,53.28957073,30.42146844,522.25,90,29.625,18,3014.217868
08:04:04:2972,3364,282.3780728,858.4451362,-2.249283434,1063.997681,0.73200956,93.85986328,92.98095703,1004.545815,7.7,0.975585938,0.997070313,10.5758667,143154.1219,4,1.4,18.75,0,0,0,0,19.62890625,16.63794787,79.21875,58.429525,33.41531833,522.03125,90,27.375,16.875,3014.217868
08:04:04:3873,3368,331.4016022,865.2443732,-2.150668659,1043.517052,0.434962618,93.88427734,92.98095703,1004.462898,7.6,0.990234375,0.998046875,10.37902832,151623.6495,4,1.5,17.625,0,0,0,0,23.92578125,20.75914057,90.8125,66.98074937,38.3512342,521.59375,90,24,15.375,3014.217868
08:04:04:4778,3395,418.8724651,960.2678569,-0.772467058,1008.028351,-0.079758399,93.60961914,92.98095703,1004.545815,7.6,0.998046875,0.998046875,10.31646729,165336.2181,4,1.9,16.125,0,0,0,0,30.6640625,31.32835866,112.8125,83.20733146,48.02403342,520.90625,90,21,14.25,3014.217868
08:04:04:5658,3411,454.6492561,1075.771969,0.902781487,1003.38497,-0.147105074,93.20678711,92.98095703,1004.545815,7.6,1.040039063,0.998046875,10.51177979,172967.2838,4,2.1,15.75,0,0,0,0,38.18359375,41.22651529,118.0625,87.07958401,50.4958079,520.90625,90,20.25,13.875,3014.217868
08:04:04:6563,3424,489.4510872,1572.116274,8.101660011,1009.437949,-0.059313873,33.203125,-1.87494E-10,1004.462898,7.6,1.015625,0.998046875,11.0458374,176278.6781,4,2.3,15,0,0,0,0,59.5703125,76.31865348,136,100.3097802,58.38943794,521.53125,90,19.875,13.5,3014.217868
08:04:04:7454,3413,541.5478599,2620.359625,23.30517192,1038.790753,0.366413324,3.924560547,-1.87494E-10,1004.37998,7.6,0.939453125,0.998046875,11.21826172,180985.7401,4,2.5,13.875,0,0,0,0,85.83984375,79.83443203,156.875,115.7065939,67.13541184,522.375,90,19.125,13.125,3014.217868
08:04:04:8326,3417,594.6831769,2622.764233,23.34004788,1117.064897,1.501685848,-0.457763672,-1.87494E-10,1004.297063,7.6,0.936523438,0.998046875,10.56213379,186074.8862,4,2.6,12.375,0,0,0,0,99.90234375,80.02407984,177.5,130.9190146,76.05100657,522.6875,90,18.75,12.375,3014.217868
08:04:04:9158,3431,649.5140764,2626.993027,23.40138146,1224.691844,3.062685568,-0.598144531,-1.87494E-10,1004.37998,7.6,0.954101563,0.986328125,9.861755371,189449.9611,4,2.9,10.875,0,0,0,0,99.90234375,80.02407984,200,147.5143827,86.04236598,522.96875,90,17.25,10.125,3014.217868
08:04:04:9959,3438,711.8267338,2628.070954,23.41701551,1325.104967,4.519057418,-0.04272461,-1.87494E-10,1004.297063,7.6,0.9453125,0.97265625,9.173583984,195595.1447,4,3.1,9.75,0,0,0,0,99.90234375,80.02407984,222.9375,164.4324384,96.10602819,524.25,90,16.875,8.25,3014.217868
08:04:05:0742,3459,787.7040513,2631.802243,23.47113337,1454.041718,6.389130272,-0.128173828,-1.87494E-10,1004.214145,7.6,0.938476563,0.954101563,8.457946777,202064.0383,4,3.4,8.625,0,0,0,0,99.90234375,80.02407984,254.6875,187.8503467,110.4637602,527.0625,90,15.75,6.75,3014.217868
08:04:05:1444,3472,874.2635386,2634.455604,23.50961719,1603.790768,8.561060545,-0.128173828,-1.87494E-10,1004.214145,7.6,0.926757813,0.93359375,7.850646973,200822.2655,4,4,7.5,0,0,0,0,99.90234375,80.02407984,285.5,210.5767812,124.2932258,528.625,90,14.25,5.25,3014.217868
08:04:05:2206,3493,947.3643397,2635.616449,23.52645386,1743.589715,10.58867651,-0.128173828,-1.87494E-10,1004.131228,7.6,0.890625,0.916015625,7.336425781,198338.7198,4,4.4,5.625,0,0,0,0,99.90234375,80.02407984,310.15625,228.7625387,135.8440913,529.875,90,13.5,3,3014.217868
08:04:05:2982,3514,1065.398077,2639.762325,23.58658482,1951.463951,13.60364285,-0.128173828,-1.87494E-10,1004.214145,7.6,0.901367188,0.899414063,6.443786621,198572.2155,4,5.3,2.25,0,0,0,0,99.90234375,80.02407984,336.75,248.3773418,148.3785053,532.3125,90,12.75,-1.5,3014.217868
08:04:05:3713,3548,1185.424125,2642.249851,23.62266339,2165.474083,16.707603,-0.177001953,-1.87494E-10,1004.131228,7.6,0.797851563,0.899414063,5.346679688,197654.1527,4,5.8,0.75,0,0,0,0,99.90234375,80.02407984,375,276.5894675,166.8309064,533.5625,90,12,-3.375,3014.217868
08:04:05:4599,3581,1325.436851,2647.556573,23.69963102,2417.957946,20.36957846,-0.256347656,-1.87494E-10,1004.131228,7.6,0.831054688,0.899414063,3.153991699,199108.1944,4,6.2,0.375,0,0,0,0,99.90234375,80.02407984,408.9375,301.6208143,183.6212286,535,90,11.25,-4.5,3014.217868
08:04:05:5260,3618,1389,2649.049088,23.72127817,2714.30518,24.66773948,9.356689453,35.67504883,1004.214145,7.6,0.836914063,0.899414063,1.25579834,199660.0934,4,6.8,-0.375,0,0,0,0,99.90234375,80.02407984,435.3125,321.0742735,197.4837343,534.96875,90,9.75,-5.625,3014.217868
08:04:05:5971,3667,1389,2647.556573,23.69963102,2788.267613,25.7404758,47.28393555,44.47021484,1004.131228,7.7,0.890625,0.899414063,0.141906738,200132.3917,4,7.2,-1.125,0,0,0,0,99.90234375,80.02407984,439.5,324.1628559,202.0837627,534.9375,90,9.375,-6,3014.217868
08:04:05:6693,3698,1389,2647.30782,23.69602316,2660.408789,23.886037,50.29296875,40.63720703,1004.04831,7.7,0.911132813,0.899414063,-0.361633301,201241.4965,4,7,-0.375,0,0,0,0,99.90234375,79.97302081,434.75,320.6593893,201.5896022,535,90,10.125,-5.25,3014.217868
08:04:05:7509,3695,1389,2647.30782,23.69602316,2612.979965,23.19813881,42.63916016,33.15429687,1004.04831,7.7,0.909179688,0.899414063,-0.325012207,200180.1522,4,6.8,0,0,0,0,0,99.90234375,80.02407984,429.375,316.6949403,198.9357463,535,90,10.5,-5.25,3014.217868
08:04:05:8199,3705,1389,2647.059068,23.69241531,2598.469398,22.98768046,34.99145508,31.12792969,1003.965393,7.7,0.892578125,0.899414063,-0.23651123,200302.2068,4,6.8,-0.375,0,0,0,0,99.90234375,80.02407984,427.84375,315.5655333,198.7627674,535,90,10.5,-4.875,3014.217868
08:04:05:8921,3715,1389,2647.059068,23.69241531,2593.660182,22.91792854,32.2265625,31.62841797,1003.965393,7.7,0.8984375,0.899414063,-0.256347656,198980.8331,4,6.8,0,0,0,0,0,99.90234375,80.02407984,429.625,316.8793332,200.1289854,535,90,10.5,-4.875,3014.217868
08:04:05:9736,3759,1389,2645.732387,23.6731734,2601.703182,23.0345826,31.81762695,31.65283203,1003.965393,7.7,0.891601563,0.899414063,-0.344848633,200047.4841,4,6.8,0,0,0,0,0,99.90234375,80.02407984,429.84375,317.0406771,202.6023938,535.15625,90,10.875,-4.875,3014.217868
08:04:06:0480,3781,1389,2645.732387,23.6731734,2623.842161,23.35568193,33.08105469,33.92944336,1003.965393,7.7,0.890625,0.899414063,-0.590515137,199532.7321,4,6.8,0,0,0,0,0,99.90234375,80.02407984,434.4375,320.4288981,205.9660374,535.59375,90,10.875,-4.875,3014.217868
08:04:06:1231,3795,1389,2645.98114,23.67678126,2621.022965,23.31479288,35.26611328,34.11865234,1004.04831,7.7,0.892578125,0.899414063,-0.756835937,199617.6397,4,6.8,0,0,0,0,0,99.90234375,79.97302081,431.53125,318.2853297,205.3457231,535.71875,90,10.875,-4.875,3014.217868
08:04:06:1999,3843,1389,2644.903212,23.66114721,2633.460594,23.49518576,35.55908203,35.05859375,1004.131228,7.6,0.893554688,0.899414063,-0.979614258,199023.2869,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,433.34375,319.6221788,208.8163749,536.375,90,10.5,-5.25,3014.217868
08:04:06:2882,3854,1389,2645.069047,23.66355244,2639.098985,23.57696386,35.07080078,34.61914062,1004.214145,7.6,0.890625,0.899414063,-1.202392578,198296.266,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,429.09375,316.4874982,207.3602604,536.71875,90,10.5,-5.25,3014.217868
08:04:06:3627,3879,1389,2645.069047,23.66355244,2629.480552,23.43746004,35.57128906,34.64355469,1004.214145,7.6,0.893554688,0.899414063,-1.487731934,199023.2869,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,429.09375,316.4874982,208.7053581,537.15625,90,10.5,-4.875,3014.217868
08:04:06:4361,3901,1389,2644.903212,23.66114721,2631.470573,23.4663229,36.20605469,32.67822266,1004.131228,7.6,0.890625,0.899414063,-1.77154541,199575.1859,4,6.8,-0.375,0,0,0,0,99.90234375,80.02407984,427.96875,315.6577298,209.3387559,537.59375,90,10.875,-4.875,3014.217868
08:04:06:5115,3938,1389,2643.327779,23.63829744,2642.664439,23.62867649,35.80322266,34.88769531,1004.04831,7.5,0.892578125,0.899414063,-2.055358887,197951.3291,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,429.71875,316.9484806,212.1884038,537.90625,90,10.875,-4.875,3014.217868
08:04:06:5885,3948,1389,2643.576532,23.6419053,2648.717418,23.71646769,36.42578125,35.8581543,1004.131228,7.5,0.890625,0.899414063,-2.313232422,198848.165,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,428.6875,316.1878596,212.2167184,538.40625,90,10.875,-4.875,3014.217868
08:04:06:6629,3963,1389,2643.576532,23.6419053,2658.916274,23.86438985,37.09106445,37.42675781,1004.131228,7.5,0.893554688,0.899414063,-2.528381348,199888.2825,4,6.9,-0.75,0,0,0,0,99.90234375,80.02407984,426.5,314.574421,211.9360023,538.625,90,10.875,-5.25,3014.217868
08:04:06:7408,3979,1389,2643.327779,23.63829744,2650.541604,23.74292531,37.48779297,36.26098633,1004.04831,7.5,0.893554688,0.899414063,-2.777099609,199835.2153,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,425.625,313.9290456,212.3551015,538.90625,90,10.875,-5.25,3014.217868
08:04:06:8069,4005,1389,2641.752346,23.61544768,2643.576532,23.6419053,37.78076172,34.36889648,1003.965393,7.5,0.897460938,0.899414063,-2.987670898,197908.8753,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,424.875,313.3758666,213.3660554,539.34375,90,10.875,-4.875,3014.217868
08:04:06:8819,4041,1389,2641.752346,23.61544768,2661.652552,23.90407628,37.44506836,36.49902344,1003.965393,7.5,0.890625,0.899414063,-3.147888184,198657.1231,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,423.9375,312.684393,214.8089218,540,90,10.875,-5.25,3014.217868
08:04:06:9620,4068,1389,2641.752346,23.61544768,2662.06714,23.91008938,38.03100586,36.77368164,1003.965393,7.5,0.888671875,0.899414063,-3.401184082,198726.1104,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,426.25,314.390028,217.4237423,540.15625,90,10.875,-5.25,3014.217868
08:04:07:0363,4082,1389,2641.752346,23.61544768,2671.685573,24.04959321,37.93945312,37.2253418,1003.965393,7.5,0.8984375,0.899414063,-3.68347168,199983.8035,4,6.9,0,0,0,0,0,99.90234375,80.02407984,426.25,314.390028,218.172005,540.625,90,10.875,-4.875,3014.217868
08:04:07:1137,4105,1389,2642.001099,23.61905553,2675.914366,24.11092679,38.53149414,37.97607422,1004.04831,7.4,0.89453125,0.899414063,-3.861999512,199580.4926,4,6.9,0,0,0,0,0,99.90234375,80.02407984,425.34375,313.7216035,218.9348245,541.03125,90,10.875,-4.875,3014.217868
08:04:07:1839,4138,1389,2641.752346,23.61544768,2681.801511,24.19631275,39.66064453,38.92822266,1003.965393,7.4,0.895507813,0.899414063,-4.061889648,199888.2825,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,421.46875,310.8635123,218.6842451,541.5625,90,10.875,-4.875,3014.217868
08:04:07:2620,4153,1389,2641.752346,23.61544768,2664.38883,23.94376272,40.1184082,36.2121582,1003.965393,7.4,0.896484375,0.899414063,-4.206848145,199394.7574,4,6.9,0,0,0,0,0,99.90234375,80.02407984,423.5625,312.4078035,220.5672682,542.09375,90,10.875,-4.875,3014.217868
08:04:07:3350,4179,1389,2641.752346,23.61544768,2659.828367,23.87761866,39.79492187,37.39624023,1003.965393,7.4,0.897460938,0.899414063,-4.331970215,200954.9335,4,6.8,0,0,0,0,0,99.90234375,79.97302081,423.5625,312.4078035,221.9481373,542.09375,90,10.875,-4.875,3014.217868
08:04:07:4121,4202,1389,2641.752346,23.61544768,2671.76849,24.05079583,39.94750977,38.29956055,1003.965393,7.4,0.897460938,0.899414063,-4.415893555,200912.4797,4,6.9,0.375,0,0,0,0,99.90234375,79.97302081,425.8125,314.0673403,224.3551715,542.4375,90,10.875,-4.5,3014.217868
08:04:07:4990,4244,1389,2641.752346,23.61544768,2668.037201,23.99667796,39.91088867,38.34228516,1003.965393,7.4,0.899414063,0.899414063,-4.487609863,198121.1442,4,6.9,0.375,0,0,0,0,99.90234375,79.97302081,421.71875,311.0479053,224.4191516,543.34375,90,10.875,-4.5,3014.217868
08:04:07:5742,4275,1389,2641.752346,23.61544768,2673.592676,24.07725345,40.30151367,39.86816406,1003.965393,7.4,0.8984375,0.899414063,-4.559326172,199246.1692,4,6.9,0.375,0,0,0,0,99.90234375,79.97302081,418.09375,308.3742071,224.115258,543.53125,90,11.25,-4.5,3014.217868
08:04:07:6476,4279,1389,2641.752346,23.61544768,2677.655634,24.13618179,40.90576172,39.92919922,1003.965393,7.4,0.899414063,0.899414063,-4.637145996,199638.8666,4,6.9,0.375,0,0,0,0,99.90234375,80.02407984,417.84375,308.1898141,224.190821,543.8125,90,11.25,-4.5,3014.217868
08:04:07:7230,4289,1389,2641.752346,23.61544768,2678.650645,24.15061322,41.34521484,40.33203125,1003.965393,7.4,0.895507813,0.899414063,-4.664611816,200323.4336,4,6.9,0,0,0,0,0,99.90234375,80.02407984,417.21875,307.7288317,224.3786311,543.9375,90,11.25,-4.5,3014.217868
08:04:07:7943,4321,1389,2642.001099,23.61905553,2674.504768,24.09048226,41.17431641,39.67895508,1004.04831,7.3,0.905273438,0.899414063,-4.731750488,201151.2822,4,6.8,0,0,0,0,0,99.90234375,80.02407984,416.78125,307.406144,225.8156668,544.65625,90,11.25,-4.125,3014.217868
08:04:07:8708,4318,1389,2642.249851,23.62266339,2675.914366,24.11092679,41.40014648,40.57617187,1004.131228,7.3,0.903320313,0.899414063,-4.730224609,200270.3664,4,6.9,0,0,0,0,0,99.90234375,80.02407984,416.375,307.1065054,225.4389298,544.5625,90,11.25,-4.125,3014.217868
08:04:07:9534,4352,1389,2642.249851,23.62266339,2676.328954,24.11693988,41.78466797,40.60058594,1004.131228,7.3,0.900390625,0.899414063,-4.71496582,200668.3706,4,6.8,0,0,0,0,0,99.90234375,80.02407984,418.84375,308.927386,228.5612257,545.125,90,11.25,-4.125,3014.217868
08:04:08:0321,4383,1389,2642.415686,23.62506863,2674.504768,24.09048226,42.04711914,40.94238281,1004.214145,7.3,0.903320313,0.899414063,-4.713439941,200572.8496,4,6.8,0.375,0,0,0,0,99.90234375,79.97302081,421,310.5177755,231.3743421,545.75,90,11.25,-4.125,3014.217868
08:04:08:1063,4408,1389,2642.249851,23.62266339,2676.826459,24.1241556,42.43164062,42.05322266,1004.131228,7.3,0.903320313,0.899414063,-4.690551758,201156.5889,4,6.8,0.375,0,0,0,0,99.90234375,79.97302081,420.25,309.9645965,232.2795298,546.1875,90,11.25,-4.125,3014.217868
08:04:08:1723,4429,1389,2642.001099,23.61905553,2670.275975,24.02914868,42.95043945,40.01464844,1004.04831,7.3,0.903320313,0.899414063,-4.676818848,197590.472,4,6.9,0.375,0,0,0,0,99.90234375,79.97302081,419.53125,309.4344667,232.9869664,546.5625,90,11.25,-4.125,3014.217868
08:04:08:2451,4460,1389,2642.001099,23.61905553,2670.856397,24.03756702,42.80395508,42.43774414,1004.04831,7.3,0.905273438,0.899414063,-4.650878906,200525.0891,4,6.8,0.375,0,0,0,0,99.90234375,79.97302081,418.59375,308.7429931,234.0934319,547.0625,90,11.25,-3.75,3014.217868
08:04:08:3251,4457,1389,2641.752346,23.61544768,2673.095171,24.07003773,42.88330078,41.26586914,1003.965393,7.3,0.900390625,0.899414063,-4.63104248,200323.4336,4,6.8,0.375,0,0,0,0,99.90234375,79.97302081,418.65625,308.7890913,233.9708988,547,90,11.25,-3.75,3014.217868
08:04:08:4002,4472,1389,2641.752346,23.61544768,2650.956191,23.74893841,42.15087891,38.89160156,1003.965393,7.3,0.903320313,0.899414063,-4.58984375,201087.6016,4,6.8,0.375,0,0,0,0,99.90234375,80.02407984,418.5625,308.7199439,234.7057565,547.25,90,11.25,-3.75,3014.217868
08:04:08:4746,4509,1389,2641.752346,23.61544768,2653.443717,23.78501698,41.54663086,39.2578125,1003.965393,7.3,0.903320313,0.899414063,-4.553222656,200418.9546,4,6.8,0.375,0,0,0,0,99.90234375,80.02407984,417.5625,307.982372,236.0822604,547.84375,90,11.25,-3.75,3014.217868
08:04:08:5427,4550,1389,2641.752346,23.61544768,2667.042191,23.98224653,41.56494141,41.83959961,1003.965393,7.3,0.896484375,0.899414063,-4.537963867,200525.0891,4,6.8,0.375,0,0,0,0,99.90234375,80.02407984,419.4375,309.3653194,239.2986691,548.53125,90,11.25,-3.75,3014.217868
08:04:08:6175,4543,1389,2641.752346,23.61544768,2656.926253,23.83552699,42.0715332,39.89257812,1003.965393,7.3,0.899414063,0.899414063,-4.577636719,199203.7154,4,6.8,0.375,0,0,0,0,99.90234375,80.02407984,416.40625,307.1295545,237.2037806,548.53125,90,11.25,-3.75,3014.217868
08:04:08:6947,4577,1389,2641.752346,23.61544768,2676.826459,24.1241556,42.71240234,42.84667969,1003.965393,7.3,0.900390625,0.899414063,-4.632568359,200403.0345,4,6.8,0.75,0,0,0,0,99.90234375,79.97302081,421.9375,311.2092492,242.153454,549.15625,90,11.625,-3.75,3014.217868
08:04:08:7638,4608,1389,2641.752346,23.61544768,2663.06215,23.92452081,43.61572266,40.99121094,1003.965393,7.3,0.897460938,0.895507813,-4.656982422,198614.6693,4,6.9,0.75,0,0,0,0,99.90234375,79.97302081,421.40625,310.8174141,243.4866044,549.71875,90,11.625,-3.75,3014.217868
08:04:08:8439,4612,1389,2641.752346,23.61544768,2660.740459,23.89084747,43.21289062,41.36352539,1003.965393,7.3,0.897460938,0.899414063,-4.705810547,199723.7741,4,6.8,0.75,0,0,0,0,99.90234375,79.97302081,424.15625,312.8457368,245.288281,549.78125,90,11.625,-3.75,3014.217868
08:04:08:9201,4619,1389,2642.001099,23.61905553,2652.531624,23.77178817,42.72460937,40.51513672,1004.04831,7.3,0.900390625,0.899414063,-4.794311523,201724.4081,4,6.8,0.75,0,0,0,0,99.90234375,79.97302081,423.96875,312.7074421,245.5519794,549.90625,90,11.625,-3.75,3014.217868
08:04:09:0072,4646,1389,2641.752346,23.61544768,2668.949294,24.00990677,42.87719727,42.80395508,1003.965393,7.3,0.895507813,0.891601563,-4.844665527,199835.2153,4,6.9,0.75,0,0,0,0,99.90234375,80.02407984,423.96875,312.7074421,246.9873341,550.53125,90,11.625,-3.75,3014.217868
08:04:09:0793,4681,1389,2642.001099,23.61905553,2650.956191,23.74893841,43.28613281,41.2109375,1004.04831,7.3,0.88671875,0.897460938,-4.95300293,200227.9127,4,6.8,0.75,0,0,0,0,99.90234375,80.02407984,423.125,312.0851158,248.352741,551.09375,90,11.625,-3.75,3014.217868
08:04:09:1675,4720,1389,2642.001099,23.61905553,2652.448707,23.77058555,43.04199219,41.24755859,1004.04831,7.3,0.89453125,0.874023438,-5.082702637,200472.0219,4,6.8,0.75,0,0,0,0,99.90234375,80.02407984,423.125,312.0851158,250.421905,551.71875,90,12,-3.75,3014.217868
08:04:09:2376,4719,1389,2642.249851,23.62266339,2643.576532,23.6419053,42.53540039,41.36962891,1004.131228,7.3,0.868164063,0.876953125,-5.215454102,200816.9588,4,6.9,0.75,0,0,0,0,99.90234375,80.02407984,423.09375,312.0620667,250.3503585,551.78125,90,12,-3.75,3014.217868
08:04:09:3187,4736,1389,2642.001099,23.61905553,2659.330861,23.87040295,42.85888672,41.96777344,1004.04831,7.3,0.874023438,0.8828125,-5.444335937,200079.3245,4,6.9,0.75,0,0,0,0,99.90234375,80.02407984,425.625,313.9290456,252.7554061,552.09375,90,12,-3.75,3014.217868
08:04:09:3903,4747,1389,2641.752346,23.61544768,2659.579614,23.8740108,42.96264648,42.68188477,1003.965393,7.3,0.874023438,0.875,-5.657958984,200026.2572,4,7,0.75,0,0,0,0,99.90234375,80.00949155,422.375,311.5319369,251.4079848,552.375,90,12,-3.75,3014.217868
08:04:09:4632,4775,1389,2641.752346,23.61544768,2666.544686,23.97503082,43.51806641,43.26171875,1003.965393,7.3,0.872070313,0.87890625,-5.841064453,200753.2781,4,7,0.75,0,0,0,0,99.90234375,79.97302081,422,311.2553474,252.6663794,552.90625,90,12,-3.375,3014.217868
08:04:09:5372,4809,1389,2641.752346,23.61544768,2657.009171,23.83672961,44.04907227,43.359375,1003.965393,7.4,0.869140625,0.883789063,-6.069946289,201777.4754,4,6.9,0.75,0,0,0,0,99.90234375,79.97302081,421.125,310.609972,253.937846,553.40625,90,12,-3.375,3014.217868
08:04:09:6083,4826,1389,2641.752346,23.61544768,2644.571542,23.65633673,44.2565918,42.93823242,1003.965393,7.4,0.870117188,0.86328125,-6.297302246,199384.1439,4,7,0.75,0,0,0,0,99.90234375,79.97302081,421.03125,310.5408246,254.7787951,553.84375,90,12.375,-3.375,3014.217868
08:04:09:6964,4833,1389,2641.752346,23.61544768,2644.074037,23.64912101,43.97583008,42.50488281,1003.965393,7.4,0.856445313,0.8671875,-6.517028809,200816.9588,4,7,0.75,0,0,0,0,99.90234375,79.97302081,420.90625,310.4486281,255.0725947,553.96875,90,12.375,-3.375,3014.217868
08:04:09:7711,4858,1389,2641.752346,23.61544768,2645.151965,23.66475506,43.89038086,42.41943359,1003.965393,7.4,0.861328125,0.861328125,-6.756591797,200238.5261,4,6.9,0.75,0,0,0,0,99.90234375,80.02407984,420.5,310.1489895,256.1445625,554.34375,90,12.375,-3.375,3014.217868
08:04:09:8476,4886,1389,2641.752346,23.61544768,2643.576532,23.6419053,43.72558594,42.12036133,1003.965393,7.4,0.854492188,0.856445313,-6.986999512,198869.3919,4,7,0.75,0,0,0,0,99.90234375,80.02407984,419.96875,309.7571544,257.2954277,554.875,90,12.375,-3.375,3014.217868
08:04:09:9368,4886,1389,2642.001099,23.61905553,2646.727398,23.68760483,43.60961914,42.21801758,1004.04831,7.4,0.853515625,0.857421875,-7.266235352,199553.959,4,7,0.75,0,0,0,0,99.90234375,80.02407984,416.78125,307.406144,255.3425939,555.03125,90,12.375,-3.375,3014.217868
08:04:10:0091,4921,1389,2641.752346,23.61544768,2639.59649,23.58417958,43.37768555,42.22412109,1003.965393,7.4,0.845703125,0.85546875,-7.542419434,200525.0891,4,7,0.75,0,0,0,0,99.90234375,80.02407984,416.28125,307.037358,256.8631744,555.59375,90,12.375,-3.375,3014.217868
08:04:10:0812,4962,1389,2641.752346,23.61544768,2638.684398,23.57095077,43.53637695,42.21191406,1003.965393,7.4,0.845703125,0.853515625,-7.731628418,199851.1354,4,7,0.75,0,0,0,0,99.90234375,80.02407984,418.6875,308.8121404,260.5003945,556.25,90,12.75,-3.375,3014.217868
08:04:10:1519,4974,1389,2641.752346,23.61544768,2647.224903,23.69482054,43.38989258,42.25463867,1003.965393,7.4,0.841796875,0.841796875,-8.041381836,199792.7615,4,7,0.75,0,0,0,0,99.90234375,79.97302081,418.34375,308.5586001,260.9159906,556.59375,90,12.75,-3.375,3014.217868
08:04:10:2172,4958,1389,2641.752346,23.61544768,2646.727398,23.68760483,43.42041016,42.3828125,1003.965393,7.4,0.83984375,0.840820313,-8.297729492,199161.2616,4,7.1,0.75,0,0,0,0,99.90234375,79.97302081,418.5,308.6738457,260.1738329,556.34375,90,12.75,-3.375,3014.217868
08:04:10:3055,4985,1389,2641.752346,23.61544768,2643.576532,23.6419053,43.4387207,42.4621582,1003.965393,7.5,0.830078125,0.841796875,-8.604431152,198078.6904,4,7.1,0.75,0,0,0,0,99.90234375,79.97302081,418.125,308.3972562,261.3562728,556.78125,90,12.75,-3.375,3014.217868
08:04:10:3804,4998,1389,2641.752346,23.61544768,2647.805325,23.70323888,43.46313477,42.4987793,1003.965393,7.5,0.8359375,0.836914063,-8.912658691,198816.3247,4,7.1,0.75,0,0,0,0,99.90234375,80.02407984,417.75,308.1206668,261.8028323,557.03125,90,12.75,-3.375,3014.217868
08:04:10:4610,5034,1389,2641.752346,23.61544768,2649.961181,23.73450698,43.54858398,42.65136719,1003.965393,7.5,0.830078125,0.836914063,-9.188842773,199044.5137,4,7.1,0.75,0,0,0,0,99.90234375,80.02407984,417.46875,307.9132247,263.5110388,557.375,90,12.75,-3.375,3014.217868
08:04:10:5211,5046,1389,2641.752346,23.61544768,2646.727398,23.68760483,43.42041016,42.53540039,1003.965393,7.5,0.833984375,0.8359375,-9.457397461,198423.6273,4,7.1,0.75,0,0,0,0,99.90234375,80.02407984,417.28125,307.7749299,264.0205596,557.59375,90,12.75,-3,3014.217868
08:04:10:5983,5056,1389,2641.752346,23.61544768,2644.074037,23.64912101,43.77441406,42.49267578,1003.965393,7.5,0.833007813,0.829101563,-9.605407715,201034.5343,4,7.2,1.125,0,0,0,0,99.90234375,80.02407984,417.1875,307.7057826,264.4843523,557.65625,90,12.75,-3,3014.217868
08:04:10:6888,5085,1389,2641.752346,23.61544768,2639.762325,23.58658482,43.56079102,42.03491211,1003.965393,7.5,0.82421875,0.829101563,-9.802246094,198869.3919,4,7.1,1.125,0,0,0,0,99.90234375,80.02407984,413.875,305.2625756,263.8893002,557.9375,90,13.125,-3,3014.217868
08:04:10:7810,5106,1389,2641.752346,23.61544768,2642.913191,23.63228435,43.22509766,41.54663086,1003.965393,7.5,0.828125,0.829101563,-10.05554199,198816.3247,4,7.1,1.125,0,0,0,0,99.90234375,80.02407984,413.46875,304.962937,264.7190112,558.28125,90,13.125,-3,3014.217868
08:04:10:8592,5132,1389,2641.752346,23.61544768,2642.415686,23.62506863,42.77954102,41.57104492,1003.965393,7.5,0.830078125,0.829101563,-10.24475098,200413.6479,4,7.1,1.125,0,0,0,0,99.90234375,79.97302081,413.40625,304.9168388,266.0267545,558.59375,90,13.125,-2.625,3014.217868
08:04:10:9443,5145,1389,2641.752346,23.61544768,2641.337758,23.60943458,42.53540039,41.35742187,1003.965393,7.5,0.825195313,0.829101563,-10.36376953,201554.5931,4,7,1.5,0,0,0,0,99.90234375,79.97302081,416.15625,306.9451615,268.4747402,558.71875,90,13.125,-2.625,3014.217868
08:04:11:0229,5174,1389,2641.752346,23.61544768,2645.566552,23.67076816,42.66967773,41.61376953,1003.965393,7.6,0.828125,0.829101563,-10.47821045,201161.8957,4,7,1.5,0,0,0,0,99.90234375,79.97302081,415.875,306.7377194,269.8055435,558.96875,90,13.125,-2.625,3014.217868
