Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A163,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2FM015489,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,50,0,12.5,15.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3375,0.5,21.7,0.9,100,68,0,0,100,8,16.0,1.7,61,26.0,13.2,74,89,15.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
4.00,3403,1.9,21.9,3.3,100,68,0,0,100,10,14.5,4.3,61,26.0,13.2,74,89,15.1,4,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
5.00,3431,4.0,21.7,7.0,100,68,0,0,100,11,12.5,7.7,61,28.0,13.2,100,115,15.9,4,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
6.50,3448,6.7,21.7,11.2,100,69,5,0,100,12,11.0,11.5,63,29.0,13.6,100,115,15.9,4,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
8.00,3524,9.8,22.1,16.5,100,69,13,0,100,15,7.0,16.6,62,37.0,13.6,100,121,17.5,4,0,4.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
9.50,3611,13.6,23.6,21.9,100,69,21,0,100,16,1.0,21.9,66,27.0,15.1,100,123,10.8,4,0,6.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
10.75,3661,15.0,23.7,21.9,100,69,29,0,100,16,1.0,21.9,66,27.0,15.1,100,123,10.8,4,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
11.25,3701,15.0,24.3,22.6,100,69,37,0,100,16,0.0,22.9,68,26.0,16.4,100,128,11.2,4,0,7.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
13.75,3727,14.4,24.3,22.1,100,69,45,0,100,16,0.0,22.6,66,33.0,16.1,100,127,14.1,4,0,7.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0
15.25,3756,14.1,24.3,22.0,100,69,53,0,100,16,0.5,22.2,65,30.0,15.8,100,124,15.5,4,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
16.25,3792,13.8,24.0,21.9,100,69,61,0,100,16,0.5,22.4,64,27.0,15.3,100,122,13.0,4,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
17.75,3821,14.4,23.8,22.9,100,69,69,0,100,16,0.5,22.7,64,29.0,15.3,100,124,13.8,4,0,8.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
19.25,3896,14.9,24.3,23.4,100,69,77,0,100,16,0.5,23.1,65,29.0,15.8,100,123,13.8,4,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
20.75,3958,15.0,24.7,23.4,100,69,85,0,100,16,0.0,23.6,66,30.0,16.2,100,124,13.5,4,0,8.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
21.25,4004,15.5,25.4,23.7,100,68,93,0,100,16,0.0,24.0,68,30.0,16.9,100,124,13.5,4,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
23.00,4037,15.9,25.6,24.3,100,68,100,0,100,15,0.0,24.6,67,30.0,17.1,100,120,13.5,4,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
24.50,4093,16.6,26.1,24.7,100,68,100,0,100,16,0.0,24.7,68,30.0,17.8,100,127,13.0,4,0,8.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
26.00,4139,16.7,26.3,24.8,100,68,100,0,100,16,0.0,24.9,69,31.0,18.0,100,124,13.4,4,0,8.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
27.00,4169,17.0,26.3,25.3,100,68,100,0,100,15,0.0,25.0,69,31.0,18.2,100,120,13.4,4,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
