Time,Engine speed,Air mass,Pressure before throttle set point,Boost Specified,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,TQ FT/LBs,whp est,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:01:11:1949,3199,361.476997,936.8851148,-1.111605672,1063.168505,0.719983368,94.77539062,94.44580078,1013.583825,7.3,1.009765625,0.998046875,5.606079102,161207.5887,4,1.6,15.75,0,0,0,0,24.4140625,22.14502838,108.28125,79.86520873,43.4339304,522,90,18.375,13.5,3014.217868
08:01:11:2893,3201,369.3614557,940.0359808,-1.065906142,1063.997681,0.73200956,94.78759766,94.44580078,1013.666743,7.3,0.993164063,0.998046875,5.696105957,160761.8241,4,1.6,15.75,0,0,0,0,24.609375,22.19608741,107.78125,79.49642278,43.26039898,522.03125,90,18.375,13.5,3014.217868
08:01:11:3552,3204,385.236347,935.973022,-1.124834483,1060.432227,0.680296935,94.83642578,94.44580078,1013.666743,7.3,1.005859375,0.998046875,5.674743652,159769.4672,4,1.7,15.375,0,0,0,0,24.609375,22.78691326,112.3125,82.83854551,45.1213653,521.28125,90,18.375,13.5,3014.217868
08:01:11:4279,3211,379.5561456,904.7960327,-1.577019302,1068.392309,0.795748378,94.67773437,94.44580078,1013.74966,7.3,1.0234375,0.998046875,5.741882324,163818.4958,4,1.7,15.375,0,0,0,0,24.8046875,20.80290545,115.53125,85.2126051,46.51589785,520.5625,90,19.125,13.875,3014.217868
08:01:11:5047,3204,380.6582742,912.2586099,-1.468783574,1065.904784,0.759669802,94.67773437,94.44580078,1013.666743,7.3,0.963867188,0.998046875,5.863952637,163696.4412,4,1.7,15.375,0,0,0,0,25.48828125,21.38643716,112.78125,83.18428234,45.30968485,520.53125,90,19.125,13.875,3014.217868
08:01:11:5991,3214,412.7471733,960.3507744,-0.771264438,1056.700938,0.626179071,94.68994141,94.44580078,1013.583825,7.3,1.015625,0.998046875,5.621337891,162651.017,4,1.8,15,0,0,0,0,27.63671875,23.93209424,119.46875,88.11679451,48.14617859,520.625,90,18.375,13.5,3014.217868
08:01:11:6864,3237,477.5396201,1092.355474,1.143305326,1030.996506,0.253367119,94.73876953,94.44580078,1013.500908,7.3,1.013671875,0.998046875,5.738830566,173391.8215,4,2.3,14.25,0,0,0,0,32.12890625,39.37380211,137.59375,101.4852854,55.84741,521.15625,90,18,12.75,3014.217868
08:01:11:7605,3250,507.7633783,1237.626978,3.250294163,1030.996506,0.253367119,53.7902832,5.407714844,1013.500908,7.3,0.973632813,0.998046875,5.830383301,179202.6817,4,2.4,13.875,0,0,0,0,38.671875,65.25343344,149.78125,110.4744431,61.03830177,521.625,90,18,12.75,3014.217868
08:01:11:8397,3242,530.8444953,1314.491524,4.36512216,1048.077516,0.501106674,13.31787109,-1.87494E-10,1013.41799,7.3,0.958984375,0.998046875,5.596923828,181144.9418,4,2.5,13.125,0,0,0,0,41.40625,78.02548373,161.125,118.8412745,65.49943763,521.9375,90,17.625,12,3014.217868
08:01:11:9117,3239,572.0047608,1928.412879,13.26931471,1097.745113,1.221475574,0.421142578,-1.87494E-10,1013.335073,7.3,0.939453125,0.998046875,5.03692627,183877.9034,4,2.5,11.625,0,0,0,0,64.94140625,79.97302081,172.78125,127.4385971,70.17286206,522.0625,90,17.25,11.625,3014.217868
08:01:11:9840,3251,612.9318837,2650.956191,23.74893841,1152.80235,2.020014722,0.030517578,-1.87494E-10,1013.252155,7.3,0.947265625,0.995117188,4.473876953,187523.6211,4,2.7,10.5,0,0,0,0,79.19921875,80.02407984,190.875,140.7840389,77.80860873,522.21875,90,16.875,10.125,3014.217868
08:01:12:0651,3265,665.7280842,2653.609552,23.78742222,1247.162493,3.388595371,0.030517578,-1.87494E-10,1013.252155,7.3,0.959960938,0.982421875,3.749084473,192182.9227,4,2.9,9.75,0,0,0,0,99.90234375,80.02407984,209.71875,154.6826597,85.85825874,522.375,90,16.125,7.5,3014.217868
08:01:12:1600,3272,730.6476997,2656.511666,23.82951389,1362.1691,5.0566282,-0.128173828,-1.87494E-10,1013.335073,7.3,0.940429688,0.967773438,3.076171875,198381.1735,4,3.2,9,0,0,0,0,99.90234375,80.02407984,233.46875,172.1999926,95.786363,523.875,90,15.75,6.375,3014.217868
08:01:12:2322,3292,803.6213321,2659.330861,23.87040295,1483.80911,6.820870564,-0.128173828,-1.87494E-10,1013.41799,7.3,0.923828125,0.950195313,2.166748047,201342.3242,4,3.6,7.875,0,0,0,0,99.90234375,80.02407984,262.125,193.3360378,108.2006576,526.28125,90,14.25,4.875,3014.217868
08:01:12:3122,3300,876.4466011,2661.818387,23.90648152,1614.735882,8.719806279,-0.128173828,-1.87494E-10,1013.335073,7.3,0.899414063,0.934570313,1.657104492,199113.5011,4,4,6.375,0,0,0,0,99.90234375,80.02407984,287.25,211.8675321,118.8599676,527.28125,90,13.5,2.25,3014.217868
08:01:12:3803,3324,965.0619821,2664.637583,23.94737058,1765.811612,10.91097846,-0.128173828,-1.87494E-10,1013.41799,7.3,0.889648438,0.912109375,0.848388672,198041.5434,4,4.5,4.125,0,0,0,0,99.90234375,80.02407984,314,231.5975808,130.8736737,529.1875,90,12.75,-0.75,3014.217868
08:01:12:4587,3342,1048.230304,2665.964263,23.96661248,1922.774487,13.1875366,-0.128173828,-1.87494E-10,1013.41799,7.3,0.876953125,0.899414063,-0.025939941,201459.0721,4,4.9,0,-1.875,0,0,0,99.90234375,80.02407984,333.71875,246.1415769,139.8455606,531.1875,90,12,-3.375,3014.217868
08:01:12:5469,3368,1158.909453,2670.193057,24.02794606,2119.703609,16.0437572,-0.128173828,-1.87494E-10,1013.500908,7.3,0.87109375,0.899414063,-0.946044922,201995.0509,4,5.4,-1.125,-1.875,0,0,0,99.90234375,80.02407984,364.6875,268.9832571,154.0120107,531.96875,90,11.25,-4.125,3014.217868
08:01:12:6362,3409,1291.737148,2675.748531,24.10852155,2381.391318,19.83922339,-0.103759766,-1.87494E-10,1013.583825,7.3,0.850585938,0.899414063,-1.832580566,199564.5725,4,6,-1.5,-1.875,0,0,0,99.90234375,80.02407984,394.84375,291.2256601,168.7772473,534.6875,90,10.5,-5.625,3014.217868
08:01:12:7264,3424,1389,2677.241047,24.13016869,2670.027222,24.02554082,2.032470703,33.1237793,1013.666743,7.4,0.862304688,0.899414063,-3.065490723,198471.3878,4,7,-3,-1.875,0,0,0,99.90234375,80.02407984,429.5625,316.833235,184.4258304,534.90625,90,8.625,-6.75,3014.217868
08:01:12:7945,3493,1389,2677.075212,24.12776346,2729.230335,24.88421093,44.8425293,42.99316406,1013.583825,7.4,0.890625,0.899414063,-3.984069824,199076.3541,4,7.1,-1.875,-0.75,0,0,0,99.90234375,80.02407984,433.75,319.9218174,189.9764219,535.3125,90,8.625,-6,3014.217868
08:01:12:8857,3509,1389,2675.499779,24.10491369,2685.781552,24.25403847,44.43359375,35.6262207,1013.500908,7.4,0.915039063,0.899414063,-4.318237305,198471.3878,4,7,-1.5,-0.75,0,0,0,99.90234375,80.02407984,436.5,321.9501401,192.0566046,535.34375,90,8.625,-6,3014.217868
08:01:12:9629,3532,1389,2675.499779,24.10491369,2618.618357,23.27991692,36.62109375,30.47485352,1013.500908,7.4,0.905273438,0.899414063,-4.159545898,201416.6183,4,6.9,-1.875,-0.75,0,0,0,99.90234375,80.02407984,425.96875,314.1825859,188.651414,535.34375,90,9,-6,3014.217868
08:01:13:0580,3556,1389,2675.251026,24.10130583,2620.027955,23.30036145,31.81762695,30.48095703,1013.41799,7.4,0.897460938,0.899414063,-4.040527344,200349.9673,4,6.8,-1.875,-0.75,0,0,0,99.90234375,80.02407984,423.71875,312.5230491,188.9300611,535.3125,90,8.625,-6,3014.217868
08:01:13:1280,3568,1389,2675.499779,24.10491369,2647.224903,23.69482054,31.01806641,32.7331543,1013.500908,7.4,0.896484375,0.899414063,-4.052734375,199262.0893,4,6.8,-3.75,-2.625,0,0,0,99.90234375,80.02407984,429.84375,317.0406771,192.3078854,535.3125,90,9,-6,3014.217868
08:01:13:2201,3603,1389,2674.421851,24.08927964,2657.589593,23.84514794,32.78198242,33.05664062,1013.583825,7.4,0.897460938,0.899414063,-4.100036621,199458.438,4,6.9,-3.75,-2.625,0,0,0,99.90234375,80.02407984,430.21875,317.3172666,194.3637307,535.28125,90,9,-6,3014.217868
08:01:13:3088,3627,1389,2674.587686,24.09168488,2658.999191,23.86559247,34.8449707,34.93041992,1013.666743,7.4,0.893554688,0.899414063,-4.200744629,199288.6229,4,7,-3.75,-2.625,0,0,0,99.90234375,80.02407984,434.28125,320.3136525,197.5059871,535.25,90,9,-6,3014.217868
08:01:13:3797,3644,1389,2674.836439,24.09529274,2650.292851,23.73931745,34.82666016,33.85620117,1013.74966,7.4,0.897460938,0.899414063,-4.32434082,199415.9843,4,6.9,-3.75,-2.625,0,0,0,99.90234375,80.02407984,431.25,318.0778876,197.0466731,535.25,90,9,-6.375,3014.217868
08:01:13:4451,3643,1389,2674.836439,24.09529274,2647.97116,23.70564412,34.88769531,32.53173828,1013.74966,7.4,0.8984375,0.899414063,-4.39453125,198773.8709,4,6.9,-3.375,-2.25,0,0,0,99.90234375,80.02407984,432.75,319.1842455,197.6777905,535.21875,90,9,-6.375,3014.217868
08:01:13:5181,3670,1389,2673.509758,24.07605083,2668.285954,24.00028582,35.19897461,34.13696289,1013.74966,7.4,0.893554688,0.899414063,-4.42199707,198805.7113,4,6.9,-3.375,-2.25,0,0,0,99.90234375,80.02407984,435.65625,321.3278138,200.4802723,535.21875,90,9,-6.375,3014.217868
08:01:13:5827,3696,1389,2673.509758,24.07605083,2663.227985,23.92692605,34.91210937,34.99145508,1013.74966,7.4,0.897460938,0.899414063,-4.479980469,198179.5181,4,7,-3.75,-2.25,0,0,0,99.90234375,80.02407984,430.625,317.6169051,199.5688856,535.1875,90,9.375,-6.375,3014.217868
08:01:13:6508,3743,1389,2673.509758,24.07605083,2674.919356,24.09649536,35.47363281,35.06469727,1013.74966,7.4,0.890625,0.899414063,-4.595947266,199755.6144,4,7,-3.75,-2.25,0,0,0,99.90234375,80.02407984,432.9375,319.3225402,203.1920268,535.1875,90,9.375,-6.375,3014.217868
08:01:13:7278,3751,1389,2672.183078,24.05680892,2675.665614,24.10731893,35.7421875,35.55908203,1013.74966,7.4,0.89453125,0.899414063,-4.724121094,199283.3162,4,7,-3.75,-2.25,0,0,0,99.90234375,80.02407984,435.0625,320.8898805,204.6257789,535.21875,90,9.375,-6.375,3014.217868
08:01:13:8028,3774,1389,2672.183078,24.05680892,2681.718593,24.19511013,36.45019531,35.80932617,1013.74966,7.3,0.895507813,0.899414063,-4.895019531,198646.5096,4,7,-3,-1.875,0,0,0,99.90234375,80.02407984,439.09375,323.8632173,207.7881525,535.5625,90,9.375,-6.375,3014.217868
08:01:13:8976,3813,1389,2672.183078,24.05680892,2684.123201,24.22998609,36.67602539,36.73706055,1013.74966,7.3,0.890625,0.899414063,-5.107116699,198688.9634,4,7,-3,-1.875,0,0,0,99.90234375,80.02407984,442.03125,326.0298348,211.3398569,536.21875,90,9.75,-6.375,3014.217868
08:01:13:9708,3828,1389,2672.183078,24.05680892,2666.047181,23.9678151,37.56713867,33.69140625,1013.74966,7.3,0.89453125,0.899414063,-5.328369141,198561.6021,4,7.1,-3,-1.875,0,0,0,99.90234375,80.02407984,442.53125,326.3986207,212.4112447,536.34375,90,9.75,-6.375,3014.217868
08:01:14:0449,3827,1389,2672.183078,24.05680892,2687.771572,24.28290133,37.44506836,36.6027832,1013.74966,7.3,0.885742188,0.899414063,-5.574035645,198731.4172,4,7,-3.375,-1.875,0,0,0,99.90234375,80.02407984,420.125,309.8724001,201.6037555,536.625,90,9.75,-6.375,3014.217868
08:01:14:1177,3863,1389,2670.607645,24.03395916,2686.361975,24.26245681,37.6953125,36.57836914,1013.666743,7.3,0.887695313,0.899414063,-5.867004395,198604.0558,4,7.1,-3,-1.5,0,0,0,99.90234375,80.02407984,431.875,318.53887,209.1916778,537.03125,90,9.75,-6.375,3014.217868
08:01:14:1856,3882,1389,2670.856397,24.03756702,2679.313985,24.16023417,37.28027344,35.62011719,1013.74966,7.3,0.888671875,0.899414063,-6.192016602,198901.2323,4,7,-3,-1.5,0,0,0,99.90234375,80.02407984,431.4375,318.2161823,210.0076195,537.375,90,9.75,-6.75,3014.217868
08:01:14:2664,3905,1389,2670.856397,24.03756702,2691.502861,24.3370192,38.06152344,37.47558594,1013.74966,7.3,0.8984375,0.899414063,-6.413269043,199352.3036,4,7,-3,-1.5,0,0,0,99.90234375,80.02407984,431.09375,317.962642,211.0835527,537.75,90,9.75,-6.75,3014.217868
08:01:14:3525,3928,1389,2669.280964,24.01471725,2712.232242,24.637674,39.50805664,39.55688477,1013.666743,7.3,0.887695313,0.899414063,-6.623840332,198434.2408,4,7.1,-3.375,-1.5,0,0,0,99.90234375,80.02407984,427.21875,315.1045508,210.4182549,538.0625,90,9.75,-6.75,3014.217868
08:01:14:4422,3971,1389,2669.529717,24.01832511,2709.495964,24.59798756,41.35742187,40.3137207,1013.74966,7.3,0.890625,0.899414063,-6.953430176,199405.3708,4,7.1,-3,-1.125,0,0,0,99.90234375,80.02407984,423.09375,312.0620667,210.6677842,538.75,90,10.125,-6.75,3014.217868
