Time,Engine speed,Air mass,Pressure before throttle set point,Boost Specified,Pressure upstream throttle,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,TQ FT/LBs,whp est,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:02:14:5418,3241,343.4826276,868.8927443,-2.097753415,1096.50135,1.203436286,95.43457031,94.60449219,1011.593805,8.3,1.006835938,0.998046875,2.709960938,156537.6737,4,1.7,16.125,0,0,0,0,22.0703125,18.97207471,101.65625,74.97879481,41.31185976,520.9375,90,20.625,14.625,3014.217868
08:02:14:6321,3253,358.8700389,876.7699092,-1.983504591,1088.45835,1.086782224,95.28198242,94.60449219,1011.593805,8.3,1.002929688,0.998046875,2.84576416,157593.7113,4,1.7,16.125,0,0,0,0,22.65625,19.78901911,104.78125,77.28370704,42.73948343,520.875,90,20.25,14.25,3014.217868
08:02:14:7083,3257,357.3440146,881.6620432,-1.912550058,1087.46334,1.072350794,95.31860352,94.60449219,1011.593805,8.3,1.000976563,0.998046875,2.941894531,158670.9758,4,1.7,16.5,0,0,0,0,23.14453125,19.9932552,104.5,77.07626494,42.67717653,520.84375,90,20.25,14.25,3014.217868
08:02:14:7958,3264,386.4444495,939.4555581,-1.074324476,1073.781949,0.873918626,95.40405273,94.60449219,1011.593805,8.2,1.009765625,0.998046875,2.987670898,160061.3369,4,1.8,15.75,0,0,0,0,25.68359375,22.35655863,111.40625,82.17012096,45.59543215,520.625,90,19.875,13.875,3014.217868
08:02:14:8628,3277,421.7337606,950.0690013,-0.920389219,1056.037598,0.616558117,95.30639648,94.60449219,1011.593805,8.2,1.012695313,0.998046875,3.114318848,168721.9065,4,1.9,15.375,0,0,0,0,25.9765625,26.93728255,121.71875,89.77633132,50.01445669,520.65625,90,18.75,13.5,3014.217868
08:02:14:9424,3280,385.0667887,882.8228885,-1.895713389,1074.196536,0.879931722,95.20263672,94.60449219,1011.593805,8.2,1.018554688,0.998046875,3.26385498,171115.238,4,1.9,15.75,0,0,0,0,22.8515625,21.83138009,115.4375,85.14345774,47.47690359,520.65625,90,19.5,13.875,3014.217868
08:02:15:0361,3268,383.9222705,951.8102693,-0.895134216,1082.902876,1.006206738,95.42236328,94.60449219,1011.593805,8.2,0.994140625,0.998046875,3.579711914,160602.6225,4,1.8,16.125,0,0,0,0,28.125,22.03561619,107.15625,79.03544033,43.9097723,520.6875,90,19.5,13.875,3014.217868
08:02:15:1201,3302,471.4567178,1083.566217,1.015827691,1038.790753,0.366413324,95.25146484,94.60449219,1011.593805,8.2,0.995117188,0.998046875,3.672790527,166710.659,4,2.3,14.625,0,0,0,0,37.79296875,39.2935665,132.125,97.45168904,54.70458145,521.09375,90,18.75,13.125,3014.217868
08:02:15:2148,3324,507.6362097,1276.76405,3.817930425,1039.868681,0.382047373,45.57495117,-1.87494E-10,1011.593805,8.1,0.999023438,0.998046875,3.861999512,178220.9382,4,2.4,14.25,0,0,0,0,41.2109375,63.54660319,145,106.9479274,60.43529519,521.625,90,18.375,12.75,3014.217868
08:02:15:3069,3311,549.4535134,1606.858717,8.605557456,1073.781949,0.873918626,6.072998047,-1.87494E-10,1011.593805,8.1,0.94140625,0.998046875,3.959655762,183044.7481,4,2.5,13.125,0,0,0,0,46.77734375,80.22831594,164.25,121.1461868,68.1908634,522.21875,90,18,12,3014.217868
08:02:15:3910,3324,606.0011902,1754.534829,10.74742225,1143.847257,1.890131849,1.330566406,-1.87494E-10,1011.593805,8.1,0.946289063,0.998046875,3.242492676,186271.2349,4,2.7,11.625,0,0,0,0,50.68359375,80.19184521,184.6875,136.2203127,76.97685227,522.40625,90,17.25,10.875,3014.217868
08:02:15:4853,3338,655.766537,1794.003571,11.31986899,1238.290318,3.259915116,1.165771484,-1.87494E-10,1011.593805,8.1,0.953125,0.985351563,2.549743652,190935.8431,4,2.9,10.5,0,0,0,0,52.24609375,79.97302081,202.875,149.6349019,84.91345177,522.5625,90,16.5,8.25,3014.217868
08:02:15:5742,3352,739.1256123,2053.452506,15.08286446,1371.953368,5.198537265,0.030517578,-1.87494E-10,1011.593805,8,0.93359375,0.966796875,1.600646973,199065.7406,4,3.2,9.375,0,0,0,0,57.421875,79.97302081,237.71875,175.3346733,99.91462857,524.65625,90,15.75,6.75,3014.217868
08:02:15:6553,3375,814.4518654,2653.112047,23.78020651,1502.714305,7.095067742,0.030517578,-1.87494E-10,1011.593805,8,0.940429688,0.94921875,0.840759277,201952.5972,4,3.5,7.875,0,0,0,0,67.48046875,79.97302081,264.53125,195.1108202,111.9469825,527.21875,90,14.625,5.25,3014.217868
08:02:15:7324,3384,889.544976,2655.765408,23.81869032,1648.566232,9.210474913,-0.122070313,-1.87494E-10,1011.593805,8,0.928710938,0.931640625,0.299072266,199267.396,4,4,6.375,0,0,0,0,80.859375,79.97302081,291.25,214.8178197,123.5827681,528.03125,90,13.5,2.625,3014.217868
08:02:15:8247,3412,982.6324559,2658.418769,23.85717414,1804.368261,11.47019639,-0.128173828,-1.87494E-10,1011.593805,8,0.905273438,0.908203125,-0.231933594,198535.0685,4,4.5,4.125,0,0,0,0,90.52734375,79.97302081,317.28125,234.0177386,135.7422554,529.8125,90,12.375,-0.75,3014.217868
08:02:15:9148,3441,1116.837812,2662.39881,23.91489986,2064.895125,15.24882591,-0.128173828,-1.87494E-10,1011.593805,8,0.8828125,0.899414063,-0.93536377,201841.156,4,5.2,0.75,0,0,0,0,99.90234375,80.02407984,344.125,253.8169347,148.478143,532.15625,90,11.625,-3.375,3014.217868
08:02:16:0043,3481,1241.229984,2667.705531,23.99186749,2295.240009,18.58970204,-0.128173828,-1.87494E-10,1011.593805,8,0.872070313,0.899414063,-1.50604248,200392.421,4,5.9,0.75,0,0,0,0,99.90234375,80.02407984,389.875,287.5608497,170.1731513,533.78125,90,11.25,-4.875,3014.217868
08:02:16:0783,3529,1373.718563,2670.358892,24.0303513,2530.145357,21.99672224,-0.128173828,-1.87494E-10,1011.593805,8,0.875,0.899414063,-2.297973633,197144.7074,4,6.6,-0.75,0,0,0,0,99.90234375,80.02407984,418.25,308.4894527,185.0756308,535.125,90,9.75,-5.625,3014.217868
08:02:16:1539,3568,1389,2670.358892,24.0303513,2811.650355,26.07961442,29.13208008,46.67358398,1011.593805,8,0.87109375,0.899414063,-3.237915039,199113.5011,4,7.2,-1.875,0,0,0,0,99.90234375,79.97302081,434.28125,320.3136525,194.2931795,535.09375,90,9,-6,3014.217868
08:02:16:2260,3582,1389,2669.032212,24.01110939,2697.058335,24.41759468,48.50463867,42.15087891,1011.593805,8,0.909179688,0.899414063,-3.80859375,199495.5851,4,7.2,-1.5,0,0,0,0,99.90234375,79.97302081,431.5,318.2622806,193.8063542,535.1875,90,9,-6,3014.217868
08:02:16:2921,3607,1389,2669.032212,24.01110939,2637.93814,23.56012719,43.0480957,32.51342773,1011.593805,8,0.908203125,0.899414063,-3.823852539,199633.5598,4,7,-1.125,0,0,0,0,99.90234375,79.97302081,425.4375,313.7907508,192.4170449,535.15625,90,9.375,-6,3014.217868
08:02:16:3712,3642,1389,2669.032212,24.01110939,2622.930068,23.34245312,36.53564453,32.45849609,1011.593805,8,0.903320313,0.899414063,-3.692626953,199538.0388,4,6.8,-0.75,0,0,0,0,99.90234375,79.97302081,424.53125,313.1223263,193.8702794,535.15625,90,9.375,-6,3014.217868
08:02:16:4605,3668,1389,2667.705531,23.99186749,2600.044831,23.01053022,32.2265625,26.77001953,1011.593805,8,0.901367188,0.899414063,-3.642272949,198800.4045,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,428.0625,315.7268771,196.8784316,535.125,90,9.375,-6,3014.217868
08:02:16:5431,3671,1389,2667.705531,23.99186749,2621.85214,23.32681907,30.16357422,29.65698242,1011.593805,8,0.890625,0.899414063,-3.7109375,199495.5851,4,6.8,-0.75,0,0,0,0,99.90234375,79.97302081,428.53125,316.072614,197.2552235,535.09375,90,9.375,-6,3014.217868
08:02:16:6202,3695,1389,2667.705531,23.99186749,2645.151965,23.66475506,32.25097656,33.75244141,1011.593805,7.9,0.895507813,0.899414063,-3.927612305,199792.7615,4,6.9,-1.125,0,0,0,0,99.90234375,80.02407984,428.875,316.3261543,198.7040889,535.09375,90,9.375,-6,3014.217868
08:02:16:7113,3742,1389,2667.705531,23.99186749,2654.770397,23.80425889,34.73510742,34.63745117,1011.593805,7.9,0.885742188,0.899414063,-4.164123535,199580.4926,4,6.9,-1.125,0,0,0,0,99.90234375,80.02407984,429.03125,316.4413999,201.3048972,535.0625,90,9.375,-6.375,3014.217868
08:02:16:7855,3759,1389,2666.378851,23.97262558,2650.790356,23.74653317,36.20605469,34.33837891,1011.593805,7.9,0.896484375,0.899414063,-4.40826416,198683.6567,4,7,-0.75,0,0,0,0,99.90234375,79.97302081,434.84375,320.7285367,204.959092,535.1875,90,9.375,-6.375,3014.217868
08:02:16:8615,3779,1389,2666.378851,23.97262558,2636.196872,23.53487219,35.96801758,31.87255859,1011.593805,7.9,0.888671875,0.899414063,-4.586791992,199368.2238,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,432.4375,318.9537542,204.9093946,535.53125,90,9.75,-6.375,3014.217868
08:02:16:9555,3794,1389,2666.378851,23.97262558,2633.875181,23.50119885,34.39941406,32.67822266,1011.593805,7.8,0.890625,0.899414063,-4.794311523,199198.4087,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,433.90625,320.037063,206.4214682,535.90625,90,9.75,-6.375,3014.217868
08:02:17:0476,3841,1389,2665.052171,23.95338367,2645.566552,23.67076816,34.11865234,32.91015625,1011.593805,7.8,0.890625,0.899414063,-5.174255371,198126.4509,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,430.5,317.5247087,207.3380899,536.59375,90,9.75,-6.375,3014.217868
08:02:17:1218,3861,1389,2665.052171,23.95338367,2666.047181,23.9678151,34.63745117,34.72900391,1011.593805,7.8,0.876953125,0.899414063,-5.526733398,197447.1905,4,7,-1.125,0,0,0,0,99.90234375,79.97302081,431.21875,318.0548385,208.7656626,536.90625,90,9.75,-6.375,3014.217868
08:02:17:2114,3870,1389,2665.052171,23.95338367,2672.680583,24.06402464,36.15112305,35.33325195,1011.593805,7.7,0.892578125,0.899414063,-5.964660645,199304.5431,4,7,-1.125,0,0,0,0,99.90234375,79.97302081,433.09375,319.4377858,210.1621544,537,90,9.75,-6.375,3014.217868
08:02:17:2866,3896,1389,2665.052171,23.95338367,2670.027222,24.02554082,36.9934082,34.72290039,1011.593805,7.7,0.891601563,0.899414063,-6.271362305,199707.8539,4,7,-1.125,0,0,0,0,99.90234375,79.97302081,433.4375,319.6913262,211.7420246,537.5,90,9.75,-6.75,3014.217868
08:02:17:3607,3936,1389,2663.72549,23.93414176,2677.655634,24.13618179,37.75634766,35.47363281,1011.593805,7.7,0.889648438,0.899414063,-6.530761719,198561.6021,4,7,-1.5,0,0,0,0,99.90234375,79.97302081,430.21875,317.3172666,212.3274061,538.1875,90,9.75,-6.75,3014.217868
08:02:17:4337,3970,1389,2663.72549,23.93414176,2664.886336,23.95097843,37.26806641,34.31396484,1011.593805,7.7,0.884765625,0.899414063,-6.796264648,198895.9255,4,7,-1.5,0,0,0,0,99.90234375,79.97302081,426,314.205635,212.0614547,538.625,90,10.125,-6.75,3014.217868
08:02:17:4937,3973,1389,2663.72549,23.93414176,2671.270985,24.04358011,36.78588867,36.13891602,1011.593805,7.6,0.887695313,0.899414063,-7.043457031,198556.2954,4,7,-1.5,0,0,0,0,99.90234375,79.97302081,425.8125,314.0673403,212.1282952,538.875,90,10.125,-6.75,3014.217868
08:02:17:5671,3993,1389,2663.72549,23.93414176,2678.899397,24.15422108,37.54272461,34.83886719,1011.593805,7.6,0.890625,0.899414063,-7.345581055,198301.5727,4,7,-1.5,0,0,0,0,99.90234375,80.02407984,425.6875,313.9751438,213.1335595,539.21875,90,10.125,-6.75,3014.217868
08:02:17:6413,4023,1389,2662.39881,23.91489986,2674.504768,24.09048226,38.51318359,36.14501953,1011.593805,7.6,0.88671875,0.899414063,-7.582092285,197914.182,4,7,-1.125,0,0,0,0,99.90234375,80.02407984,424.75,313.2836702,214.2619487,539.53125,90,10.125,-6.75,3014.217868
08:02:17:7184,4047,1389,2662.39881,23.91489986,2700.789624,24.47171255,38.5559082,38.89160156,1011.593805,7.6,0.888671875,0.899414063,-7.901000977,198715.497,4,7,-1.5,0,0,0,0,99.90234375,79.97302081,421.53125,310.9096106,213.90681,540.125,90,10.125,-6.75,3014.217868
08:02:17:7937,4059,1389,2662.39881,23.91489986,2686.942397,24.27087514,39.49584961,36.39526367,1011.593805,7.5,0.892578125,0.899414063,-8.186340332,199792.7615,4,6.9,-1.125,0,0,0,0,99.90234375,79.97302081,423.75,312.5460982,215.670325,540.3125,90,10.125,-6.375,3014.217868
08:02:17:8588,4124,1389,2662.39881,23.91489986,2695.399985,24.3935423,39.38598633,37.9699707,1011.593805,7.5,0.884765625,0.899414063,-8.41217041,199580.4926,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,424.34375,312.9840316,219.4310579,541.40625,90,10.125,-6.375,3014.217868
08:02:17:9299,4093,1389,2662.39881,23.91489986,2687.274067,24.27568562,38.89770508,38.5925293,1011.593805,7.5,0.889648438,0.899414063,-8.59375,200477.3286,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,425.75,314.0212421,218.5033157,540.875,90,10.125,-6.375,3014.217868
08:02:18:0100,4138,1389,2662.39881,23.91489986,2706.262181,24.55108541,39.453125,41.05834961,1011.593805,7.5,0.8984375,0.899414063,-8.712768555,200519.7823,4,7,-1.125,0,0,0,0,99.90234375,79.97302081,421.46875,310.8635123,218.6842451,541.5,90,10.5,-6.375,3014.217868
08:02:18:1002,4153,1389,2662.39881,23.91489986,2697.804593,24.42841826,41.9921875,38.69628906,1011.593805,7.5,0.8984375,0.899414063,-8.874511719,199622.9464,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,423.59375,312.4308526,220.5835415,541.875,90,10.5,-6,3014.217868
08:02:18:1905,4183,1389,2662.39881,23.91489986,2692.912459,24.35746372,41.0949707,38.80004883,1011.593805,7.5,0.900390625,0.899414063,-8.938598633,200519.7823,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,423.34375,312.2464597,222.0458432,542.3125,90,10.5,-6,3014.217868
08:02:18:2687,4206,1389,2662.39881,23.91489986,2696.643748,24.41158159,41.08886719,40.38085937,1011.593805,7.5,0.900390625,0.899414063,-8.946228027,199739.6943,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,419.6875,309.5497123,221.338485,542.78125,90,10.5,-6,3014.217868
08:02:18:3399,4234,1389,2662.39881,23.91489986,2692.000366,24.34423491,40.68603516,40.234375,1011.593805,7.4,0.899414063,0.899414063,-9.001159668,198959.6062,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,418.75,308.8582387,222.3142515,543.25,90,10.5,-6,3014.217868
08:02:18:4192,4264,1389,2662.39881,23.91489986,2697.55584,24.4248104,41.35131836,41.62597656,1011.593805,7.4,0.896484375,0.899414063,-9.072875977,197935.4089,4,7,-0.375,0,0,0,0,99.90234375,79.97302081,417.9375,308.2589615,223.4550463,543.75,90,10.5,-5.625,3014.217868
08:02:18:4902,4287,1389,2662.39881,23.91489986,2697.058335,24.41759468,41.65039062,40.9362793,1011.593805,7.4,0.897460938,0.899414063,-9.135437012,199155.9549,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,417.53125,307.9593229,224.4419842,544.03125,90,10.5,-5.625,3014.217868
08:02:18:5673,4298,1389,2662.39881,23.91489986,2694.653727,24.38271873,41.90673828,40.69824219,1011.593805,7.4,0.897460938,0.899414063,-9.182739258,201793.3955,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,417.5,307.9362738,225.0010378,544.15625,90,10.5,-5.625,3014.217868
08:02:18:6423,4323,1389,2662.39881,23.91489986,2704.686748,24.52823565,42.05322266,41.93725586,1011.593805,7.4,0.896484375,0.899414063,-9.233093262,199548.6523,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,416.6875,307.3369966,225.8693689,544.75,90,10.5,-5.625,3014.217868
08:02:18:7325,4337,1389,2662.39881,23.91489986,2710.822644,24.61722947,43.0847168,43.05419922,1011.593805,7.4,0.903320313,0.899414063,-9.295654297,200328.7404,4,6.9,-0.75,0,0,0,0,99.90234375,79.97302081,416,306.8299159,226.2269723,544.9375,90,10.5,-5.625,3014.217868
08:02:18:8066,4393,1389,2662.39881,23.91489986,2695.648737,24.39715016,43.39599609,42.49267578,1011.593805,7.4,0.904296875,0.899414063,-9.330749512,201740.3283,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,420.46875,310.1259404,231.6096005,546,90,10.875,-5.25,3014.217868
08:02:18:8847,4388,1389,2662.39881,23.91489986,2700.292119,24.46449683,43.67675781,42.68188477,1011.593805,7.4,0.90625,0.899414063,-9.313964844,199994.4169,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,420.96875,310.4947264,231.6210932,545.6875,90,10.875,-5.25,3014.217868
08:02:18:9592,4418,1389,2662.39881,23.91489986,2697.058335,24.41759468,44.42138672,44.19555664,1011.593805,7.4,0.904296875,0.899414063,-9.259033203,199686.6271,4,6.9,-0.375,0,0,0,0,99.90234375,80.02407984,420.09375,309.8493509,232.7199217,546.25,90,10.875,-5.25,3014.217868
08:02:19:0340,4468,1389,2662.39881,23.91489986,2686.942397,24.27087514,44.26879883,41.82739258,1011.593805,7.3,0.895507813,0.899414063,-9.194946289,199792.7615,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,418.34375,308.5586001,234.3732703,547.25,90,10.875,-4.875,3014.217868
08:02:19:1274,4458,1389,2662.564645,23.9173051,2685.284047,24.24682276,43.66455078,41.53442383,1011.676722,7.3,0.896484375,0.899414063,-9.202575684,199251.4759,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,418.59375,308.7429931,233.9884573,547.0625,90,10.875,-4.875,3014.217868
08:02:19:2025,4487,1389,2662.39881,23.91489986,2690.590768,24.32379039,43.60351562,42.08374023,1011.593805,7.3,0.903320313,0.899414063,-9.255981445,199336.3834,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,417.84375,308.1898141,235.088622,547.59375,90,10.875,-4.875,3014.217868
08:02:19:2787,4491,1389,2662.39881,23.91489986,2692.912459,24.35746372,43.62792969,43.32275391,1011.593805,7.3,0.897460938,0.899414063,-9.268188477,199251.4759,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,417.65625,308.0515194,235.1926092,547.65625,90,10.875,-4.875,3014.217868
08:02:19:3537,4513,1389,2662.39881,23.91489986,2671.43682,24.04598535,43.6340332,40.80810547,1011.593805,7.3,0.899414063,0.899414063,-9.30480957,200716.131,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,416.875,307.4752913,235.9026476,548.09375,90,10.875,-4.875,3014.217868
08:02:19:4208,4542,1389,2662.39881,23.91489986,2674.504768,24.09048226,43.22509766,41.95556641,1011.593805,7.3,0.901367188,0.899414063,-9.31854248,200137.6984,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,416.5,307.1987019,237.20496,548.59375,90,10.875,-4.875,3014.217868
08:02:19:5007,4561,1389,2662.39881,23.91489986,2695.648737,24.39715016,43.45092773,43.60351562,1011.593805,7.3,0.900390625,0.899414063,-9.346008301,198667.7365,4,6.9,-0.375,0,0,0,0,99.90234375,79.97302081,419.28125,309.2500738,239.7878336,548.90625,90,10.875,-4.875,3014.217868
08:02:19:5688,4586,1389,2662.39881,23.91489986,2692.912459,24.35746372,43.32885742,44.60449219,1011.593805,7.3,0.900390625,0.899414063,-9.410095215,200190.7656,4,6.9,0,0,0,0,0,99.90234375,79.97302081,421.625,310.9787579,242.4499143,549.375,90,11.25,-4.875,3014.217868
08:02:19:6409,4608,1389,2662.39881,23.91489986,2667.705531,23.99186749,43.359375,41.94335937,1011.593805,7.3,0.892578125,0.899414063,-9.481811523,200190.7656,4,6.9,0,0,0,0,0,99.90234375,79.97302081,421.34375,310.7713158,243.4504922,549.625,90,11.25,-4.875,3014.217868
08:02:19:7201,4656,1389,2662.39881,23.91489986,2688.269078,24.29011705,43.41430664,43.1640625,1011.593805,7.3,0.89453125,0.899414063,-9.605407715,199904.2026,4,6.9,0,0,0,0,0,99.90234375,79.97302081,420.28125,309.9876457,245.3661323,550.6875,90,11.25,-4.875,3014.217868
08:02:19:7943,4635,1389,2662.39881,23.91489986,2694.239139,24.37670563,43.49365234,44.22607422,1011.593805,7.3,0.897460938,0.891601563,-9.786987305,199739.6943,4,6.9,0,0,0,0,0,99.90234375,79.97302081,420.96875,310.4947264,244.6590171,550.28125,90,11.25,-4.875,3014.217868
08:02:19:8686,4642,1389,2662.39881,23.91489986,2686.942397,24.27087514,44.47021484,42.78564453,1011.593805,7.3,0.890625,0.896484375,-9.878540039,198720.8037,4,6.9,0,0,0,0,0,99.90234375,80.02407984,420.78125,310.3564316,244.9193769,550.40625,90,11.25,-4.875,3014.217868
08:02:19:9437,4710,1389,2662.564645,23.9173051,2668.037201,23.99667796,44.52514648,42.7734375,1011.676722,7.3,0.895507813,0.899414063,-9.965515137,200413.6479,4,6.8,0,0,0,0,0,99.90234375,80.02407984,419.71875,309.5727615,247.8796694,551.6875,90,11.625,-4.875,3014.217868
08:02:20:0320,4712,1389,2662.39881,23.91489986,2686.942397,24.27087514,44.29321289,43.64624023,1011.593805,7.3,0.88671875,0.887695313,-10.06469727,200992.0806,4,7,0,0,0,0,0,99.90234375,79.97302081,419.625,309.5036141,247.9295353,551.71875,90,11.625,-4.875,3014.217868
08:02:20:1204,4719,1389,2662.564645,23.9173051,2681.552758,24.19270489,44.94018555,42.80395508,1011.676722,7.3,0.879882813,0.888671875,-10.2935791,200307.5135,4,6.9,0,0,0,0,0,99.90234375,79.97302081,419.59375,309.480565,248.2793606,551.90625,90,11.625,-4.875,3014.217868
08:02:20:1957,4712,1389,2662.813397,23.92091295,2666.544686,23.97503082,44.68383789,42.89550781,1011.75964,7.3,0.884765625,0.875976563,-10.49804688,200530.3958,4,7,0,0,0,0,0,99.90234375,79.97302081,420.0625,309.8263018,248.188026,551.75,90,11.625,-4.875,3014.217868
08:02:20:2850,4833,1389,2662.813397,23.92091295,2649.297841,23.72488602,44.26269531,42.26074219,1011.676722,7.4,0.869140625,0.87890625,-10.69946289,200190.7656,4,7,0,0,0,0,0,99.90234375,79.97302081,417.84375,308.1898141,253.2166949,554.09375,90,12,-4.875,3014.217868
08:02:20:3512,4785,1389,2662.564645,23.9173051,2674.090181,24.08446916,43.68896484,42.43774414,1011.676722,7.4,0.869140625,0.85546875,-11.03057861,201092.9083,4,6.9,0,0,0,0,0,99.90234375,79.97302081,418.40625,308.6046983,251.0393118,553.125,90,11.625,-4.875,3014.217868
08:02:20:4246,4782,1389,2662.39881,23.91489986,2685.532799,24.25043061,43.71948242,45.10498047,1011.593805,7.4,0.857421875,0.85546875,-11.23962402,200143.0051,4,7.2,0,0,0,0,0,99.90234375,79.97302081,415.71875,306.6224738,249.2704599,553.0625,90,11.625,-4.875,3014.217868
08:02:20:4988,4818,1389,2662.39881,23.91489986,2669.77847,24.02193297,44.73876953,43.38989258,1011.593805,7.4,0.84765625,0.859375,-11.47613525,201559.8998,4,7.1,0,0,0,0,0,99.90234375,79.97302081,415.09375,306.1614914,250.7694459,553.75,90,12,-4.875,3014.217868
08:02:20:5755,4848,1389,2662.39881,23.91489986,2672.929335,24.0676325,44.72045898,43.42041016,1011.593805,7.4,0.862304688,0.8515625,-11.70959473,199622.9464,4,7.1,0,0,0,0,0,99.90234375,79.97302081,414.59375,305.7927054,252.026955,554.3125,90,12,-4.875,3014.217868
08:02:20:6617,4862,1389,2662.39881,23.91489986,2667.705531,23.99186749,44.69604492,43.56079102,1011.593805,7.4,0.841796875,0.85546875,-11.94610596,197914.182,4,7.2,0,0,0,0,0,99.90234375,79.97302081,414.15625,305.4700177,252.4880362,554.53125,90,12,-4.875,3014.217868
08:02:20:7378,4906,1389,2662.39881,23.91489986,2669.77847,24.02193297,44.47631836,43.41430664,1011.593805,7.4,0.845703125,0.858398438,-12.25280762,200190.7656,4,7.1,0,0,0,0,0,99.90234375,79.97302081,413.53125,305.0090353,254.3885198,555.40625,90,12,-4.875,3014.217868
08:02:20:8077,4935,1389,2662.39881,23.91489986,2667.705531,23.99186749,44.56787109,43.53637695,1011.593805,7.4,0.844726563,0.842773438,-12.53662109,198768.5642,4,7.3,0,0,0,0,0,99.90234375,80.02407984,416,306.8299159,257.4199004,555.8125,90,12,-4.875,3014.217868
08:02:20:8913,4909,1389,2662.39881,23.91489986,2672.183078,24.05680892,44.46411133,43.93310547,1011.593805,7.4,0.833984375,0.845703125,-12.73651123,198200.745,4,7.2,0,0,0,0,0,99.90234375,79.97302081,413.40625,304.9168388,254.4671352,555.4375,90,12,-4.875,3014.217868
08:02:20:9805,5007,1389,2662.39881,23.91489986,2667.705531,23.99186749,44.79980469,44.2199707,1011.593805,7.4,0.836914063,0.838867188,-13.04016113,198996.7532,4,7.2,0,0,0,0,0,99.90234375,79.97302081,414.6875,305.8618528,260.3515492,557.21875,90,12.375,-4.875,3014.217868
08:02:21:0621,4964,1389,2662.39881,23.91489986,2671.934325,24.05320107,44.92797852,44.07348633,1011.593805,7.4,0.825195313,0.833007813,-13.41400146,199336.3834,4,7.2,0.375,0,0,0,0,99.90234375,79.97302081,418.09375,308.3742071,260.2358224,556.46875,90,12.375,-4.875,3014.217868
08:02:21:1521,4968,1389,2662.39881,23.91489986,2670.275975,24.02914868,44.96459961,44.46411133,1011.593805,7.4,0.826171875,0.833007813,-13.80310059,201220.2696,4,7.3,0.375,0,0,0,0,99.90234375,79.97302081,418.46875,308.6507966,260.6791218,556.5625,90,12.375,-4.875,3014.217868
08:02:21:2293,5034,1389,2662.39881,23.91489986,2660.077119,23.88122652,45.32470703,43.72558594,1011.593805,7.5,0.828125,0.8359375,-14.10675049,199113.5011,4,7.2,0.375,0,0,0,0,99.90234375,80.0021974,417.4375,307.8901755,263.4913135,557.4375,90,12.375,-4.875,3014.217868
08:02:21:3004,5023,1389,2662.39881,23.91489986,2662.813397,23.92091295,44.92797852,43.12133789,1011.593805,7.5,0.833007813,0.829101563,-14.37530518,200583.463,4,7.2,0.375,0,0,0,0,99.90234375,80.02407984,417.4375,307.8901755,262.9155478,557.40625,90,12.375,-4.875,3014.217868
08:02:21:3696,5071,1389,2662.39881,23.91489986,2657.921263,23.84995842,44.59228516,42.76733398,1011.593805,7.5,0.821289063,0.829101563,-14.56756592,200758.5848,4,7.2,0.75,0,0,0,0,99.90234375,79.97302081,413.84375,305.2395265,263.1428909,557.96875,90,12.75,-4.875,3014.217868
08:02:21:4496,5060,1389,2662.150057,23.911292,2657.921263,23.84995842,44.09179687,42.3034668,1011.510887,7.5,0.828125,0.829101563,-14.75830078,198826.9382,4,7.2,1.125,0,0,0,0,99.90234375,79.97302081,416.875,307.4752913,264.4953239,557.9375,90,12.75,-4.875,3014.217868
08:02:21:5248,5090,1389,2662.39881,23.91489986,2659.579614,23.8740108,43.34106445,42.2668457,1011.593805,7.5,0.822265625,0.829101563,-14.93988037,198428.934,4,7.2,1.125,0,0,0,0,99.90234375,79.97302081,416.875,307.4752913,266.063478,558.125,90,12.75,-4.5,3014.217868
