Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
09:13:55:2226,3139,201.477592126345,858.445136186772,1015.73968108644,98.6694335934698,99.9938964840935,1005.04332036317,15,1.013671875,0.9931640625,-0.747680664062478,103194.508216983,4,1.2,20.625,0,0,0,0,9.5703125,11.7289873649515,43.03125,522.125,96,25.125,15.375,2823.17589074541
09:13:55:5638,3122,140.52140077821,858.445136186772,1020.88056763562,98.8220214840946,99.9938964840935,1005.04332036317,15,0.9970703125,0.994140625,-0.334167480468728,87773.1752498666,4,1,27.75,0,0,0,0,5.46875,8.19862052127208,24.0625,524.125,96,32.25,19.875,2823.17589074541
09:13:55:6732,3130,169.812588693065,858.445136186772,1013.74966048676,98.8220214840946,99.9938964840935,1005.04332036317,15,1.0166015625,0.998046875,-0.579833984374978,77218.1059891662,4,1.2,24.375,0,0,0,0,21.19140625,12.0426356589148,32.28125,522.71875,96,28.125,17.625,2823.17589074541
09:13:55:7747,3146,227.589562829023,858.445136186772,1008.02835126269,98.8708496090946,99.9938964840935,1005.04332036317,15,1.0107421875,0.9833984375,-0.532531738281228,88850.4397344931,4,1.6,14.625,0,0,0,0,28.515625,14.2965268876275,55.09375,521.09375,96,25.125,14.625,2823.17589074541
09:13:55:8998,3137,299.07956054017,858.445136186772,1002.47287708858,99.1760253903443,99.9938964840935,1005.04332036317,15,0.974609375,0.9638671875,-0.563049316406228,107381.511558709,4,1.8,16.125,0,0,0,0,30.859375,18.2937190990662,82.21875,520.21875,96,24.75,14.25,2823.17589074541
09:13:56:0081,3143,350.964385442893,913.41945525292,999.322011139088,100.122070312218,99.9938964840935,1005.04332036317,15,1.0126953125,0.9423828125,-0.718688964843728,121513.311177234,4,2.1,18,0,0,0,0,33.49609375,22.3419703351035,107.59375,519.6875,96,24,13.5,2823.17589074541
09:13:56:1146,3163,438.011352712291,1125.27373159381,988.37689784085,101.348876952842,45.8068847653945,1005.04332036317,15,0.9912109375,0.916015625,-0.0717163085937278,138526.660624094,4,2.6,18,0,0,0,0,46.38671875,42.3789904168957,129,519.65625,96,23.625,13.125,2823.17589074541
09:13:56:2214,3170,500.048477912566,1920.20404364081,1000.23410391394,18.5546874997951,0.402832031062127,1005.04332036317,15,0.986328125,0.908203125,0.831604003906272,150822.334569314,4,2.9,18,0,0,0,0,67.48046875,80.2283159372523,156.1875,520.34375,96,23.25,13.125,2823.17589074541
09:13:56:3227,3162,538.580590524148,2600.45941863127,1045.58999008164,15.460205077923,0.122070312312391,1005.04332036317,15,0.9443359375,0.904296875,1.91345214843752,165946.491126879,4,3,17.625,0,0,0,0,99.90234375,80.067844717085,173.53125,520.75,96,23.25,13.125,2823.17589074541
09:13:56:4266,3177,574.632913710231,2632.63141832609,1098.65720607309,4.35180664043342,-1.8749446439852E-10,1005.04332036317,15,0.9287109375,0.8994140625,2.52227783203127,177377.169451438,4,3.2,16.875,0,0,0,0,99.90234375,79.9730208142589,186.53125,521.03125,96,23.25,12.75,2823.17589074541
09:13:56:5376,3198,621.473380636302,2624.58841840239,1186.05227740902,-0.457763672062064,-1.8749446439852E-10,1005.04332036317,15,0.888671875,0.8955078125,2.64739990234377,187406.873273823,4,3.3,15.75,0,0,0,0,99.90234375,79.9219617896603,208.125,521.1875,96,23.25,12.75,2823.17589074541
09:13:56:6282,3204,679.186770428016,2623.67632562753,1294.2596475166,-0.16479492206234,-1.8749446439852E-10,1005.04332036317,15,0.89453125,0.8935546875,2.34069824218752,196598.115083543,4,3.5,15.375,0,0,0,0,99.90234375,79.9730208142589,232.3125,521.65625,96,23.625,9.74999999999999,2823.17589074541
09:13:56:7324,3221,747.497550926986,2633.70934615092,1408.76874952316,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,15,0.90625,0.8916015625,2.18200683593752,201156.588937209,4,4.1,14.625,0,0,0,0,99.90234375,79.9730208142589,255.875,523.46875,96,23.625,6.74999999999999,2823.17589074541
09:13:56:8389,3249,828.016525520714,2640.34274814985,1550.97230487526,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,15,0.8701171875,0.8876953125,2.09503173828127,198911.845700771,4,4.4,13.125,0,0,0,0,99.90234375,79.9730208142589,285.0625,525.5,96,23.25,5.24999999999999,2823.17589074541
09:13:56:9396,3270,920.616525520715,2652.19995422294,1720.37280842298,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,15,0.888671875,0.8837890625,1.64794921875002,200848.799084459,4,4.8,13.125,0,0,0,0,99.90234375,79.9730208142589,319.96875,526.6875,96,23.25,3.75,2823.17589074541
09:13:57:0303,3300,1009.69819180591,2669.52971694515,1876.34067292287,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,15,0.892578125,0.8798828125,1.43890380859377,201724.408148318,4,5.3,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,347.90625,529.4375,96,22.5,2.625,2823.17589074541
09:13:57:1359,3325,1120.90720988785,2684.78654154269,2070.69935149157,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,14.25,0.8828125,0.8798828125,1.33361816406252,200472.02185092,4,6.1,7.49999999999999,0,0,0,0,99.90234375,79.9730208142589,383.65625,530.5,96,21,0.375,2823.17589074541
09:13:57:2270,3358,1236.10084687572,2690.83952086672,2288.77244220646,-0.0305175783124658,-1.8749446439852E-10,1005.04332036317,14.25,0.8369140625,0.87890625,0.791931152343772,199824.601815824,4,6.8,5.24999999999999,-1.875,0,0,0,99.90234375,79.9730208142589,422.71875,532.78125,96,17.25,-3,2823.17589074541
09:13:57:3362,3401,1376.00759899291,2698.79960326544,2552.78184176395,-0.0305175783124658,7.7758789060552,1005.04332036317,14.25,0.8486328125,0.8779296875,-0.607299804687478,199479.664911879,4,7.3,1.875,-3.75,0,0,0,99.90234375,79.9730208142589,431.78125,534.09375,96,17.25,-4.87499999999999,2823.17589074541
09:13:57:4278,3453,1389,2701.78463416496,2739.18043793393,28.6437988279106,35.2783203122793,1005.04332036317,14.25,0.876953125,0.8779296875,-1.64337158203123,200429.568078126,4,7.9,-0.375,-5.24999999999999,0,0,0,99.90234375,79.9730208142589,440.03125,534.3125,96,17.25,-6.37499999999999,2823.17589074541
09:13:57:5277,3493,1389,2705.43300526437,2729.81075761044,38.5742187497763,34.6679687497799,1005.04332036317,15,0.896484375,0.876953125,-1.80053710937498,199941.349691005,4,7.9,-0.375,-5.24999999999999,0,0,-1.875,99.90234375,79.9730208142589,459.75,534.46875,96,17.625,-6.37499999999999,2823.17589074541
09:13:57:6334,3532,1389,2709.91055161365,2714.13934538797,36.9628906247778,35.4064941404042,1005.04332036317,15,0.900390625,0.8759765625,-1.39923095703123,200599.383169299,4,7.9,-0.375,-5.24999999999999,0,0,-1.875,99.90234375,79.9730208142589,459.71875,534.53125,96,18,-5.99999999999999,2823.17589074541
09:13:57:7304,3549,1389,2711.56890211338,2708.25220111391,36.6149902341531,34.8449707029048,1005.04332036317,14.25,0.9013671875,0.8759765625,-1.01470947265623,199553.959014267,4,7.9,0.375,-4.87499999999999,0,0,-1.875,99.90234375,79.9730208142589,473.03125,534.5,96,18,-5.99999999999999,2823.17589074541
09:13:57:8366,3605,1389,2716.12936598765,2715.54894331274,36.9445800779028,36.0595703122786,1005.04332036317,14.25,0.8857421875,0.875,-0.614929199218728,199442.517860685,4,8,0.749999999999999,-4.87499999999999,0,0,-1.875,99.90234375,79.9730208142589,467.03125,534.46875,96,18.75,-5.24999999999999,2823.17589074541
09:13:57:9262,3649,1389,2720.60691233692,2725.58196383612,37.1398925779026,35.8215332029038,1005.04332036317,14.25,0.884765625,0.875,-0.456237792968728,199235.555718319,4,8,1.125,-4.87499999999999,0,0,-1.5,99.90234375,79.9730208142589,473.84375,534.59375,96,19.125,-4.87499999999999,2823.17589074541
09:13:58:0336,3670,1389,2722.76276798658,2733.62496375983,37.5427246091522,36.1022949216536,1005.04332036317,14.25,0.8818359375,0.875,-0.328063964843728,199400.064087892,4,8.1,1.875,-4.49999999999999,0,0,-1.5,99.90234375,79.9730208142589,479.46875,534.4375,96,19.125,-4.87499999999999,2823.17589074541
09:13:58:1385,3712,1389,2725.83071641108,2745.23341725796,37.762451171652,38.4948730466513,1005.04332036317,14.25,0.8798828125,0.8740234375,-0.299072265624978,198423.627313649,4,8.1,0,-6.37499999999999,0,0,-1.5,99.90234375,79.9730208142589,480.96875,534.40625,96,19.5,-4.49999999999999,2823.17589074541
09:13:58:2454,3755,1389,2730.30826276036,2754.9347676814,38.854980468526,37.1826171872776,1005.04332036317,13.5,0.88671875,0.8740234375,-0.390624999999978,198036.236636912,4,8.2,0.749999999999999,-6.37499999999999,0,0,-1.125,99.90234375,79.9730208142589,494.0625,534.46875,96,19.875,-4.12499999999999,2823.17589074541
09:13:58:3533,3808,1389,2721.93359273671,2768.94782940414,39.9475097654,40.0573730466499,1005.04332036317,13.5,0.8740234375,0.8740234375,-0.570678710937478,198466.081086443,4,8.2,0.749999999999999,-6.37499999999999,0,0,-1.125,99.90234375,79.9730208142589,488.3125,535.375,96,20.25,-3.75,2823.17589074541
09:13:58:4560,3835,1389,2721.3531700618,2767.37239642939,41.9494628903981,39.7583007810251,1005.04332036317,13.5,0.869140625,0.8740234375,-0.840759277343728,197569.245136187,4,8.3,1.5,-5.99999999999999,0,0,-1.125,99.90234375,79.9730208142589,457.625,535.8125,96,20.625,-3.375,2823.17589074541
09:13:58:5432,3874,1389,2712.81266498818,2762.9777676051,42.7307128903973,41.7114257810233,1005.04332036317,12.75,0.8720703125,0.873046875,-1.14440917968748,198036.236636912,4,8.3,2.25,-5.99999999999999,0,0,-0.749999999999999,99.90234375,79.9730208142589,492.3125,536.59375,96,21,-3,2823.17589074541
09:13:58:6521,3924,1389,2695.98040741589,2751.203479057,45.245361327895,42.3828124997727,1005.04332036317,12.75,0.876953125,0.873046875,-1.48620605468748,197526.791363394,4,8.3,2.25,-5.99999999999999,0,0,-0.749999999999999,99.90234375,79.9730208142589,491.53125,537.125,96,21.375,-2.625,2823.17589074541
09:13:58:7390,3958,1389,2682.46485084307,2742.91172655833,46.0693359372692,44.8242187497704,1005.04332036317,12.75,0.880859375,0.873046875,-1.68609619140623,200514.475623713,4,8.2,3,-5.62499999999999,0,0,-0.749999999999999,99.90234375,79.9730208142589,490.3125,537.65625,96,21.75,-1.875,2823.17589074541
09:13:58:8440,3990,1389,2669.77846952011,2727.82073701076,46.1425781247691,43.8354492185213,1005.04332036317,12,0.873046875,0.8720703125,-1.89819335937498,198933.072587167,4,8.2,3.375,-5.62499999999999,0,0,-0.749999999999999,99.90234375,79.9730208142589,487.84375,538.40625,96,22.5,-1.5,2823.17589074541
09:13:58:9381,4036,1389,2668.20303654536,2713.64184023805,46.3928222653939,44.9035644528953,1005.04332036317,12,0.8701171875,0.8720703125,-2.23388671874998,198519.148302434,4,8.2,4.49999999999999,-4.87499999999999,0,0,0,99.90234375,79.9730208142589,464.28125,539.34375,96,22.5,-1.5,2823.17589074541
09:13:59:0444,4072,1389,2668.94929427024,2706.67676813917,46.2219238278941,42.5720214841475,1005.04332036317,12,0.8759765625,0.87109375,-2.55126953124998,199002.059967956,4,8.1,4.87499999999999,-4.87499999999999,0,0,0,99.90234375,79.9730208142589,490.6875,539.78125,96,22.5,-1.125,2823.17589074541
09:13:59:1328,4108,1389,2676.08020141909,2706.67676813917,44.5190429685207,43.078613281022,1005.04332036317,12,0.865234375,0.87109375,-2.84118652343748,199299.236377508,4,8.1,5.24999999999999,-4.49999999999999,0,0,0,99.90234375,79.9730208142589,489.28125,540.5625,96,22.5,-1.125,2823.17589074541
09:13:59:2383,4148,1389,2680.30899519341,2709.91055161365,44.6044921872706,43.2983398435218,1005.04332036317,11.25,0.87109375,0.87109375,-3.15856933593748,198301.572716869,4,8.1,5.62499999999999,-4.49999999999999,0,0,0,99.90234375,79.9730208142589,467.6875,541.25,96,22.875,-0.749999999999999,2823.17589074541
09:13:59:3287,4186,1389,2680.72358281835,2719.11439688716,45.0744628903951,44.6960449216455,1005.04332036317,11.25,0.8720703125,0.87109375,-3.42407226562498,199203.715388724,4,8.1,5.62499999999999,-4.49999999999999,0,0,0,99.90234375,79.9730208142589,488.875,541.71875,96,22.875,-0.749999999999999,2823.17589074541
09:13:59:4197,4222,1389,2693.65871671626,2722.76276798658,46.6430664060187,44.9707031247702,1005.04332036317,11.25,0.873046875,0.8701171875,-3.63464355468748,200026.257236591,4,8.1,5.99999999999999,-4.12499999999999,0,0,0,99.90234375,79.9730208142589,486.28125,542.5,96,22.875,-0.375,2823.17589074541
09:13:59:5195,4265,1389,2717.70479896239,2719.11439688716,46.7102050778936,44.3420410153958,1005.04332036317,11.25,0.8681640625,0.8701171875,-3.83605957031248,198614.669291219,4,8.1,5.99999999999999,-4.12499999999999,0,0,0,99.90234375,79.9730208142589,462.1875,543.21875,96,22.875,-0.375,2823.17589074541
09:13:59:6177,4288,1389,2725.00154116122,2720.02648966202,45.7336425778945,43.6767578122715,1005.04332036317,11.25,0.87890625,0.8701171875,-4.02374267578123,199829.908537423,4,8,5.62499999999999,-4.12499999999999,0,0,0,99.90234375,79.9730208142589,481.9375,543.59375,96,22.875,-0.375,2823.17589074541
09:13:59:6999,4339,1389,2737.5220874342,2734.70289158465,45.3979492185198,43.9086914060212,1005.04332036317,11.25,0.8720703125,0.869140625,-4.18243408203123,198959.606195163,4,8,5.62499999999999,-4.12499999999999,0,0,0,99.90234375,79.9730208142589,460.25,544.40625,96,22.875,-0.375,2823.17589074541
09:13:59:7892,4363,1389,2740.0096131838,2743.82381933319,45.7275390622695,44.2138671872709,1005.04332036317,10.5,0.875,0.869140625,-4.30450439453123,200472.02185092,4,8.1,5.99999999999999,-3.75,0,0,0,99.90234375,79.9730208142589,482,544.84375,96,22.5,-0.375,2823.17589074541
09:13:59:8814,4397,1389,2733.54204623484,2756.34436560617,46.3623046872689,46.8872070310184,1005.04332036317,10.5,0.876953125,0.869140625,-4.46624755859373,199108.194399939,4,8.1,6.37499999999999,-3.75,0,0,0,99.90234375,79.9730208142589,482.5,545.4375,96,22.875,0,2823.17589074541
09:13:59:9703,4442,1389,2740.34128328375,2759.32939650569,47.6501464841427,46.8322753903935,1005.04332036317,10.5,0.8779296875,0.869140625,-4.56237792968748,200864.719249256,4,8.1,6.37499999999999,-3.75,0,0,0,99.90234375,79.9730208142589,481.65625,546.21875,96,22.875,0,2823.17589074541
09:14:00:0643,4466,1389,2746.2284275578,2760.32440680553,48.1689453122672,46.5942382810187,1005.04332036317,10.5,0.8759765625,0.8681640625,-4.60662841796873,198710.190280003,4,8.1,6.74999999999999,-3.375,0,0,0,99.90234375,79.9730208142589,480.71875,546.59375,96,22.875,0.375,2823.17589074541
09:14:00:1584,4499,1389,2746.2284275578,2761.81692225529,48.1689453122672,46.5698242185187,1005.04332036317,10.5,0.8779296875,0.8681640625,-4.67834472656248,199888.282475014,4,8.1,6.74999999999999,-3.375,0,0,0,99.90234375,79.9730208142589,479.625,547.15625,96,22.875,0.375,2823.17589074541
09:14:00:2479,4538,1389,2746.2284275578,2761.40233463036,48.3337402341421,46.7651367185185,1005.04332036317,10.5,0.8720703125,0.8681640625,-4.71801757812498,199108.194399939,4,8.1,6.74999999999999,-3.375,0,0,0,99.90234375,79.9730208142589,478.5625,547.9375,96,22.875,0.749999999999999,2823.17589074541
09:14:00:3378,4583,1389,2744.23840695812,2758.6660563058,48.376464843517,47.0764160153933,1005.04332036317,10.5,0.8740234375,0.865234375,-4.78515624999998,198519.148302434,4,8.1,7.12499999999999,-3.375,0,0,0,99.90234375,79.9730208142589,480.5,548.71875,96,22.875,0.749999999999999,2823.17589074541
09:14:00:4461,4610,1389,2740.92170595865,2759.99273670558,48.9868164060165,47.5830078122678,1005.04332036317,10.5,0.8671875,0.8642578125,-4.92095947265623,199898.895918212,4,8.1,7.49999999999999,-3,0,0,0,99.90234375,79.9730208142589,467.375,549.21875,96,22.875,1.125,2823.17589074541
09:14:00:5335,4641,1389,2739.67794308385,2765.13362325475,49.475097656016,48.9440917966415,1005.04332036317,10.5,0.8642578125,0.86328125,-5.08728027343748,200302.206759747,4,8.1,7.49999999999999,-3,0,0,0,99.90234375,79.9730208142589,466.78125,549.90625,96,23.25,1.125,2823.17589074541
09:14:00:6283,4689,1389,2735.78081940948,2762.56317998017,50.2502441403903,49.2187499997662,1005.04332036317,10.5,0.8662109375,0.861328125,-5.31616210937498,201554.593057145,4,8.2,7.87499999999999,-3,0,0,0,99.90234375,79.9730208142589,479.65625,550.8125,96,23.25,1.5,2823.17589074541
09:14:00:7140,4720,1389,2728.48407721066,2755.84686045625,51.4282226560142,49.7619628903907,1005.12623788815,10.5,0.86328125,0.8603515625,-5.51300048828123,199792.761486229,4,8.2,8.24999999999999,-2.625,0,0,0,99.90234375,79.9730208142589,467,551.375,96,23.25,1.875,2823.17589074541
09:14:00:8241,4757,1389,2726.24530403602,2743.7409018082,51.586914062264,49.7070312497658,1005.04332036317,10.5,0.859375,0.859375,-5.74798583984373,199447.824582285,4,8.2,8.24999999999999,-2.625,0,0,0,99.90234375,79.9730208142589,466.1875,552.0625,96,23.25,1.875,2823.17589074541
09:14:00:9318,4785,1389,2726.41113908599,2740.59003585871,51.2756347653893,49.6215820310159,1005.04332036317,10.5,0.85546875,0.857421875,-5.98144531249998,200185.458884566,4,8.1,8.24999999999999,-2.625,0,0,0,99.90234375,79.9730208142589,465.59375,552.65625,96,23.25,2.25,2823.17589074541
09:14:01:0310,4825,1389,2724.33820096132,2735.20039673457,51.2573242185143,49.523925781016,1005.04332036317,10.5,0.8544921875,0.8564453125,-6.33850097656248,198710.190280003,4,8.1,8.62499999999999,-2.25,0,0,0,99.90234375,79.9730208142589,475.9375,553.25,96,23.25,2.25,2823.17589074541
09:14:01:1292,4862,1389,2721.3531700618,2732.04953078508,51.2329101560143,49.7253417966408,1005.04332036317,10.5,0.8505859375,0.85546875,-6.67724609374998,198933.072587167,4,8.2,8.62499999999999,-2.25,0,0,0,99.90234375,79.9730208142589,475.25,554.0625,96,23.625,2.625,2823.17589074541
09:14:01:2218,4884,1389,2719.36314946213,2730.88868543527,51.2634277341393,49.8107910153907,1005.04332036317,10.5,0.849609375,0.8544921875,-6.97631835937498,198763.257495995,4,8.2,8.62499999999999,-2.25,0,0,0,99.90234375,79.9730208142589,465.71875,554.40625,96,23.625,2.625,2823.17589074541
09:14:01:3129,4921,1389,2711.73473716335,2730.88868543527,51.4282226560142,50.2685546872653,1005.04332036317,10.5,0.8544921875,0.8525390625,-7.40509033203123,198370.560097658,4,8.2,8.99999999999999,-2.25,0,0,0,99.90234375,79.9730208142589,475.625,555.125,96,23.625,3,2823.17589074541
09:14:01:4045,4959,1389,2694.40497444114,2723.8406958114,52.5451660153881,52.7648925778879,1005.04332036317,10.5,0.8486328125,0.8515625,-7.82928466796873,198869.391927978,4,8.2,9.37499999999999,-1.875,0,0,0,99.90234375,79.9730208142589,476,555.84375,96,23.625,3,2823.17589074541
09:14:01:4947,4983,1389,2690.9224383917,2715.88061341269,53.9916992185118,53.1555175778875,1005.04332036317,10.5,0.8525390625,0.8505859375,-8.19854736328123,198991.446524758,4,8.1,9.37499999999999,-1.875,0,0,0,99.90234375,79.9730208142589,475.5,556.28125,96,23.625,3.375,2823.17589074541
09:14:01:5894,5013,1389,2691.33702601664,2700.8725413901,53.5461425778872,51.0070800778896,1005.04332036317,10.5,0.84765625,0.8486328125,-8.59527587890623,198593.442404822,4,8.1,9.37499999999999,-1.875,0,0,0,99.90234375,79.9730208142589,474.8125,556.75,96,24,3.75,2823.17589074541
09:14:01:6764,5053,1389,2694.81956206608,2693.90746929122,52.8930664060128,51.1718749997644,1005.04332036317,10.5,0.8408203125,0.84765625,-8.86383056640623,198593.442404822,4,8.1,10.5,-1.125,0,0,0,99.90234375,79.9730208142589,472.125,557.1875,96,24,3.75,2823.17589074541
09:14:01:7664,5094,1389,2714.63685053789,2695.8974898909,51.4343261716392,49.3896484372661,1005.04332036317,10.5,0.84765625,0.84765625,-9.24682617187498,199962.576577402,4,8,10.875,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,470.3125,557.75,96,24,3.75,2823.17589074541
09:14:01:8717,5114,1389,2717.37312886245,2691.75161364157,49.1516113278913,47.2045898435181,1005.04332036317,10.5,0.8486328125,0.84765625,-9.52453613281248,200742.664652476,4,7.9,10.875,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,472.59375,557.9375,96,24,3.75,2823.17589074541
09:14:01:9816,5149,1389,2722.5969329366,2698.21918059053,49.7070312497658,47.2839355466431,1005.04332036317,10.5,0.8486328125,0.84765625,-9.88922119140623,199723.77410544,4,7.9,11.625,0,0,0,0,99.90234375,79.9730208142589,472.15625,558.28125,96,24,4.12499999999999,2823.17589074541
09:14:02:0846,5187,1389,2727.65490196079,2701.45296406501,49.7375488278908,47.9980468747674,1005.04332036317,10.5,0.8486328125,0.84765625,-10.1791381835937,199670.706889449,4,7.9,11.625,0,0,0,0,99.90234375,79.9730208142589,470.5625,558.6875,96,24,4.12499999999999,2823.17589074541
09:14:02:1811,5210,1389,2725.41612878615,2701.86755168994,50.2868652341402,48.6572265622668,1005.04332036317,10.5,0.8515625,0.84765625,-10.3683471679687,198423.627313649,4,8,11.625,0,0,0,0,99.90234375,79.9730208142589,469.03125,559,96,24,4.12499999999999,2823.17589074541
09:14:02:2846,5256,1389,2720.7727473869,2700.8725413901,50.6835937497649,50.4821777341401,1005.04332036317,10.5,0.8544921875,0.84765625,-10.58349609375,197399.430045014,4,7.9,12,0,0,0,0,99.90234375,79.9730208142589,469.9375,559.5,96,24.375,4.12499999999999,2823.17589074541
09:14:02:3778,5284,1389,2718.03646906234,2692.8295414664,51.4526367185141,49.5788574216409,1005.04332036317,11.25,0.849609375,0.84765625,-10.7269287109375,198359.94665446,4,7.9,12.375,0,0,0,0,99.90234375,79.9730208142589,470.625,559.78125,96,24.375,4.12499999999999,2823.17589074541
09:14:02:4624,5305,1389,2715.88061341269,2688.84950026704,51.2695312497643,48.406982421642,1005.04332036317,11.25,0.853515625,0.84765625,-10.8413696289062,198688.963393607,4,7.8,12.375,0,0,0,0,99.90234375,79.9730208142589,470.34375,560.03125,96,24.375,4.12499999999999,2823.17589074541
09:14:02:5559,5338,1389,2712.39807736325,2679.89440756848,50.4638671872651,48.7365722653917,1005.04332036317,11.25,0.853515625,0.84765625,-10.8688354492187,198890.618814374,4,7.8,12.375,0,0,0,0,99.90234375,79.9730208142589,468.84375,560.40625,96,24.375,4.12499999999999,2823.17589074541
09:14:02:6449,5362,1389,2710.15930418861,2676.49478904403,50.6164550778899,48.8647460935166,1005.04332036317,11.25,0.8544921875,0.84765625,-10.8688354492187,198423.627313649,4,7.8,12.75,0,0,0,0,99.90234375,79.9730208142589,469.78125,560.625,96,24.375,4.12499999999999,2823.17589074541
09:14:02:7385,5403,1389,2706.01342793927,2670.85639734494,50.9460449216396,49.1455078122663,1005.04332036317,11.25,0.8564453125,0.84765625,-10.85205078125,198763.257495995,4,7.8,12.75,0,0,0,0,99.90234375,79.9730208142589,469.34375,561.09375,96,24.375,4.49999999999999,2823.17589074541
09:14:02:8299,5439,1389,2702.36505683986,2661.7354695964,52.0812988278886,49.3957519528911,1005.04332036317,11.25,0.8525390625,0.84765625,-10.8627319335937,198253.812222477,4,7.7,12.75,0,0,0,0,99.90234375,79.9730208142589,468.90625,561.5,96,24.375,4.49999999999999,2823.17589074541
09:14:02:9182,5448,1389,2701.37004654002,2656.42874799726,51.1108398435145,49.426269531016,1005.04332036317,11.25,0.857421875,0.84765625,-10.8901977539062,200296.900038148,4,7.7,12.75,0,0,0,0,99.90234375,79.9730208142589,468.78125,561.65625,96,24.375,4.49999999999999,2823.17589074541
09:14:03:0089,5481,1389,2698.13626306554,2660.57462424659,50.6042480466399,51.7028808591389,1005.04332036317,11.25,0.8564453125,0.84765625,-10.9054565429687,200127.084946975,4,7.6,12.75,0,0,0,0,99.90234375,79.9730208142589,468.46875,562.03125,96,24.375,4.49999999999999,2823.17589074541
09:14:03:0949,5502,1389,2695.98040741589,2647.05906767377,50.6164550778899,48.0590820310173,1005.04332036317,11.25,0.853515625,0.84765625,-10.9588623046875,200939.013351644,4,7.6,13.125,0,0,0,0,99.90234375,79.9730208142589,469.40625,562.21875,96,24.375,4.49999999999999,2823.17589074541
09:14:03:2038,5535,1389,2692.74662394141,2637.44063477532,50.7019042966399,47.9125976560175,1005.04332036317,11.25,0.857421875,0.84765625,-11.03515625,200535.702510109,4,7.5,13.125,0,0,0,0,99.90234375,79.9730208142589,466.3125,562.625,96,24.375,4.49999999999999,2823.17589074541
09:14:03:3087,5566,1389,2689.59575799192,2638.68439765012,50.3295898435152,49.9450683591406,1005.04332036317,11.25,0.8623046875,0.84765625,-10.9451293945312,200238.526100557,4,7.5,13.125,0,0,0,0,99.90234375,79.9730208142589,463.875,562.9375,96,24.375,4.87499999999999,2823.17589074541
09:14:03:3993,5593,1389,2686.85947966736,2629.56346990158,49.7741699216407,48.0468749997673,1005.04332036317,12,0.857421875,0.8466796875,-10.784912109375,198688.963393607,4,7.5,13.5,0,0,0,0,99.90234375,79.9730208142589,463.53125,563.25,96,24.75,4.87499999999999,2823.17589074541
09:14:03:5051,5625,1389,2683.70861371787,2616.79417105364,49.481201171641,47.375488281018,1005.04332036317,12,0.859375,0.8466796875,-10.6353759765625,198625.282734417,4,7.5,13.5,0,0,0,0,99.90234375,79.9730208142589,459.6875,563.53125,96,24.75,4.87499999999999,2823.17589074541
09:14:03:5954,5657,1389,2680.47483024339,2623.84216067751,49.8107910153907,49.6948242185158,1005.04332036317,12,0.861328125,0.845703125,-10.4354858398437,197112.86707866,4,7.5,13.5,0,0,0,0,99.90234375,79.9730208142589,458.9375,563.96875,96,24.75,4.87499999999999,2823.17589074541
09:14:03:6832,5688,1389,2677.32396429389,2602.03485160602,48.419189452892,46.0021972653943,1005.04332036317,12,0.861328125,0.845703125,-10.1837158203125,199649.480003052,4,7.4,13.5,0,0,0,0,99.90234375,79.9511383751452,456.65625,564.28125,96,24.75,5.24999999999999,2823.17589074541
09:14:03:7702,5711,1389,2674.83643854429,2608.66825360495,47.8881835935175,48.0529785153923,1005.04332036317,12,0.857421875,0.845703125,-10.0250244140625,198991.446524758,4,7.4,13.5,0,0,0,0,99.90234375,79.9219617896603,452.59375,564.5625,96,24.75,5.24999999999999,2823.17589074541
09:14:03:8658,5730,1389,2673.17808804456,2594.24060425727,47.4426269528929,45.3430175778949,1005.04332036317,12,0.861328125,0.83984375,-9.88616943359373,198625.282734417,4,7.4,13.875,0,0,0,0,99.90234375,79.9730208142589,452.1875,564.75,96,24.75,5.24999999999999,2823.17589074541
09:14:03:9612,5752,1389,2671.18806744488,2587.8559548333,47.1191406247682,47.1740722653932,1005.04332036317,12,0.857421875,0.841796875,-9.67712402343748,200647.143663691,4,7.3,13.875,0,0,0,0,99.90234375,79.9730208142589,451.6875,565.03125,96,24.75,5.24999999999999,2823.17589074541
09:14:04:0622,5785,1389,2667.78844892043,2595.3185320821,47.6867675778927,43.8598632810213,1005.04332036317,12,0.853515625,0.8330078125,-9.44519042968748,200334.047089342,4,7.4,13.875,0,0,0,0,99.90234375,79.9730208142589,448.15625,565.40625,96,24.75,5.62499999999999,2823.17589074541
