Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
17:43:52:4602,2063,112.311146715496,858.445136186772,1022.78767071031,2.67333984355999,-1.8749446439852E-10,1004.29706263829,28.5000000000001,0.9951171875,0.9921875,4.17022705078127,74447.9973144122,6,0.8,32.25,0,0,0,0,5.859375,5.49978636391383,15.28125,431.28125,98,40.5,21,2780.72211795224
17:43:52:8378,2061,121.827603570611,858.445136186772,1021.95849546044,2.67333984355999,-1.8749446439852E-10,1004.2141451133,28.5000000000001,1.0087890625,0.9921875,4.14581298828127,75482.8080262456,6,0.9,32.25,0,0,0,0,5.859375,5.58731612036869,15.5,431.09375,98,40.5,21,2780.72211795224
17:43:52:9560,2058,114.155092698558,858.445136186772,1021.21223773556,2.67333984355999,-1.8749446439852E-10,1004.37998016327,28.5000000000001,0.9951171875,0.9921875,4.24346923828127,74368.3964904251,6,0.8,32.25,0,0,0,0,5.859375,5.58731612036869,14.75,430.875,98,40.5,20.625,2780.72211795224
17:43:53:0692,2067,116.062623025864,858.445136186772,1021.04640268559,2.67333984355999,-1.8749446439852E-10,1004.46289768826,28.5000000000001,1.001953125,0.9921875,4.21752929687502,72489.8170443275,6,0.8,32.25,0,0,0,0,5.6640625,5.53625709577002,15.46875,431.625,98,40.5,21,2780.72211795224
17:43:53:1889,2055,108.19935912108,858.445136186772,1022.53891813535,2.67333984355999,-1.8749446439852E-10,1004.54581521325,28.5000000000001,1.009765625,0.9921875,4.27246093750002,73774.0436713208,6,0.7,30.75,0,0,0,0,3.90625,4.32542879814443,10.09375,431,98,40.125,21,2780.72211795224
17:43:53:3151,2059,98.5981231403068,858.445136186772,1021.37807278554,2.67333984355999,-1.8749446439852E-10,1004.46289768826,28.5000000000001,1.01171875,0.9931640625,4.39758300781252,66758.5577172504,6,0.7,28.125,0,0,0,0,3.515625,4.09931026063604,2.25,432.3125,98,40.125,21.75,2780.72211795224
17:43:53:4362,2058,88.2762645914397,858.445136186772,1021.79266041047,2.67333984355999,-1.8749446439852E-10,1004.54581521325,28.5000000000001,1.015625,0.9931640625,4.57763671875002,62587.474540322,6,0.7,21.75,0,0,0,0,3.125,3.94613318684003,-2.90625,432.71875,98,40.125,22.5,2780.72211795224
17:43:53:5624,2049,80.4341954680705,858.445136186772,1023.28517586023,2.67333984355999,-1.8749446439852E-10,1004.71165026322,28.5000000000001,0.990234375,0.994140625,4.71496582031252,57662.836896315,6,0.6,19.875,0,0,0,0,1.3671875,3.84401513764269,-6.84375,432.65625,98,40.125,24,2780.72211795224
17:43:53:6895,2054,83.6558022430763,858.445136186772,1022.70475318532,2.67333984355999,-1.8749446439852E-10,1004.79456778821,28.5000000000001,0.97265625,0.994140625,4.55627441406252,49442.7251392386,6,0.7,16.875,0,0,0,0,1.171875,3.84401513764269,-9.46875,433.40625,98,40.125,24.375,2780.72211795224
17:43:53:8247,2055,81.2184023804075,858.445136186772,1021.79266041047,2.67333984355999,-1.8749446439852E-10,1004.87748531319,28.5000000000001,0.9677734375,0.994140625,4.16107177734377,46062.343480583,6,0.7,11.625,0,0,0,0,1.171875,3.84401513764269,-12.1875,433.1875,98,40.125,24,2780.72211795224
17:43:53:9522,2041,78.1239642938888,858.445136186772,1022.53891813535,2.67333984355999,-1.8749446439852E-10,1004.87748531319,28.5000000000001,0.96875,0.994140625,3.79028320312502,47771.1078355078,6,0.7,8.24999999999999,0,0,0,0,0,3.88778001587012,-14.6875,432.21875,98,40.125,24.375,2780.72211795224
17:43:54:0675,2053,77.636484321355,858.445136186772,1020.54889753567,2.67333984355999,-1.8749446439852E-10,1004.96040283818,28.5000000000001,0.9697265625,0.994140625,3.40423583984377,44401.3396200504,6,0.7,5.24999999999999,0,0,0,0,0,4.15036928523471,-16.9375,433.5625,98,40.125,24.375,2780.72211795224
17:43:54:1766,2040,76.9370565346762,858.445136186772,1020.79765011063,2.67333984355999,-1.8749446439852E-10,1005.04332036317,28.5000000000001,0.984375,0.994140625,3.11431884765627,42968.5247882811,6,0.7,2.25,0,0,0,0,0,4.15036928523471,-19.25,432.375,98,40.125,24.375,2780.72211795224
17:43:54:2887,2049,75.8985122453651,858.445136186772,1020.54889753567,2.67333984355999,-1.8749446439852E-10,1005.04332036317,28.5000000000001,0.986328125,0.994140625,2.87933349609377,43329.381857023,6,0.7,1.5,0,0,0,0,0,4.15036928523471,-19.84375,433.15625,98,40.125,24.375,2780.72211795224
17:43:54:3869,2052,75.9832913710232,858.445136186772,1020.54889753567,2.67333984355999,-1.8749446439852E-10,1005.04332036317,28.5000000000001,0.9921875,0.994140625,2.73284912109377,43695.5456473641,6,0.7,1.5,0,0,0,0,0,4.15036928523471,-19.875,433.5,98,40.125,24.75,2780.72211795224
17:43:54:4750,2046,75.4322270542459,858.445136186772,1020.54889753567,2.67333984355999,-1.8749446439852E-10,1004.96040283818,28.5000000000001,0.9873046875,0.994140625,2.61230468750002,43074.659220264,6,0.7,1.875,0,0,0,0,0,4.15036928523471,-19.59375,432.96875,98,40.125,24.75,2780.72211795224
17:43:54:5842,2053,116.698466468299,858.445136186772,1019.30513466087,2.67333984355999,-1.8749446439852E-10,1005.04332036317,28.5000000000001,0.984375,0.9921875,2.46734619140627,42777.4828107119,5,0.8,33,0,0,0,0,3.7109375,10.3212171153025,4.40625,453.3125,98,40.125,21.375,2780.72211795224
17:43:54:7044,2187,267.965621423667,858.445136186772,1010.93046463722,2.67333984355999,-1.8749446439852E-10,1005.04332036317,28.5000000000001,0.9384765625,0.9912109375,2.11639404296877,51098.422278172,5,2.7,15,0,0,0,0,6.54296875,12.2614600500519,68.09375,461.71875,98,20.625,13.5,2780.72211795224
17:43:54:8365,2537,324.661661707485,858.445136186772,1006.61875333791,2.67333984355999,-1.8749446439852E-10,1005.04332036317,28.5000000000001,0.9384765625,0.9970703125,0.762939453125022,60671.7480430305,4,2.8,16.875,0,0,0,0,10.15625,17.921717634133,94.28125,500.875,98,20.625,12.375,2780.72211795224
17:43:54:9547,3085,289.923414969101,858.445136186772,1025.44103150988,55.0109863278858,99.9938964840935,1005.04332036317,28.5000000000001,0.9931640625,0.9658203125,-0.311279296874978,81017.7186541544,4,2.3,6.37499999999999,0,0,0,0,10.83984375,17.739363974852,85.125,523.5625,98,24,14.25,2780.72211795224
17:43:55:0779,3380,190.392721446555,858.445136186772,1046.33624780652,72.6745605466192,99.9938964840935,1005.04332036317,28.5000000000001,0.99609375,0.9921875,-0.334167480468728,89879.9437247274,4,1.4,7.87499999999999,0,0,0,0,11.03515625,11.8602819996338,36.125,523.875,98,26.625,15.375,2780.72211795224
17:43:55:2061,3420,150.970428015564,858.445136186772,1043.84872205692,92.041015624726,99.9938964840935,1005.04332036317,27.7500000000001,1.017578125,0.9912109375,-0.187683105468728,85963.583184558,4,1,9.74999999999999,0,0,0,0,11.23046875,10.9120429713728,7.09375,525.09375,98,34.875,20.25,2780.72211795224
17:43:55:3243,3465,170.999496452277,858.445136186772,1036.71781490807,96.4660644528468,99.9938964840935,1005.04332036317,27.7500000000001,1.0341796875,0.9931640625,0.587463378906272,83342.0627145801,4,1.2,7.49999999999999,0,0,0,0,12.3046875,12.4511078557041,29.84375,524.40625,98,35.25,20.25,2780.72211795224
17:43:55:4465,3439,205.186678873884,858.445136186772,1035.8886396582,96.8322753903465,99.9938964840935,1005.04332036317,27.7500000000001,1.0146484375,0.9873046875,0.929260253906272,83230.621560998,4,1.5,21.75,0,0,0,0,12.98828125,13.5306415186474,52.25,523.28125,98,26.625,15.375,2780.72211795224
17:43:55:5717,3454,198.001647974365,858.445136186772,1035.22529945831,96.9970703122213,99.9938964840935,1005.04332036317,27.0000000000001,0.9951171875,0.990234375,1.22985839843752,96295.7701380943,4,1.4,21.375,0,0,0,0,12.98828125,13.3774644448514,53.28125,523.5,98,27,15.375,2780.72211795224
17:43:55:6758,3461,203.85140764477,858.445136186772,1033.81570153353,97.1557617184712,99.9938964840935,1005.04332036317,27.0000000000001,0.99609375,0.98828125,1.38702392578127,111027.229297322,4,1.3,22.125,0,0,0,0,13.18359375,13.4722883476775,52.59375,523.625,98,26.625,15.375,2780.72211795224
17:43:55:7981,3466,206.24641794461,858.445136186772,1033.4011139086,97.363281249721,99.9938964840935,1005.04332036317,27.0000000000001,1,0.9873046875,1.46789550781252,113956.53962005,4,1.3,22.125,0,0,0,0,13.18359375,13.7348776170421,53.5625,523.5625,98,27,15.375,2780.72211795224
17:43:55:8953,3465,205.335042343786,858.445136186772,1033.89861905852,97.6318359372207,99.9938964840935,1005.04332036317,27.0000000000001,1.0029296875,0.9873046875,1.52893066406252,112974.796124209,4,1.3,22.125,0,0,0,0,12.98828125,13.6838185924434,53,523.59375,98,27,15.375,2780.72211795224
17:43:55:9942,3481,205.801327534905,858.445136186772,1033.4011139086,98.0529785153453,99.9938964840935,1005.04332036317,27.0000000000001,0.9951171875,0.9873046875,1.63726806640627,112773.140703441,4,1.3,22.5,0,0,0,0,13.37890625,13.6619361533297,52.90625,523.71875,98,27,15.375,2780.72211795224
17:43:56:1014,3479,211.778255893797,858.445136186772,1033.4011139086,98.3154296872201,99.9938964840935,1005.04332036317,26.2500000000001,1.005859375,0.9853515625,1.60675048828127,116800.942397192,4,1.3,22.125,0,0,0,0,13.4765625,13.9391137154368,54.9375,523.5625,98,27.375,15.375,2780.72211795224
17:43:56:2076,3474,208.556649118792,858.445136186772,1033.4011139086,98.5229492184699,99.9938964840935,1005.04332036317,26.2500000000001,1.01171875,0.986328125,1.74865722656252,118652.988235294,4,1.3,22.125,0,0,0,0,13.4765625,13.8369956662394,53.71875,523.625,98,27,15.375,2780.72211795224
17:43:56:3168,3483,212.011398489357,858.445136186772,1033.4011139086,98.6694335934698,99.9938964840935,1005.04332036317,26.2500000000001,1.01171875,0.9853515625,2.02941894531252,117973.727870604,4,1.3,22.125,0,0,0,0,13.671875,13.8442898126107,53.3125,523.6875,98,27,15.375,2780.72211795224
17:43:56:4407,3489,213.346669718471,858.445136186772,1033.4011139086,98.6694335934698,99.9938964840935,1005.04332036317,26.2500000000001,0.99609375,0.984375,2.33764648437502,121608.832166018,4,1.3,22.125,0,0,0,0,13.671875,13.9391137154368,53.71875,523.6875,98,27.375,15.375,2780.72211795224
17:43:56:5479,3495,222.50281528954,858.445136186772,1033.06944380865,98.8220214840946,99.9938964840935,1005.04332036317,26.2500000000001,0.9970703125,0.9814453125,2.39562988281252,119990.282078279,4,1.3,22.5,0,0,0,0,14.453125,14.405939083196,56.9375,523.59375,98,27.375,15.375,2780.72211795224
17:43:56:6761,3493,214.724330510414,858.445136186772,1036.22030975815,98.8220214840946,99.9938964840935,1005.04332036317,25.5000000000001,0.98828125,0.984375,2.72979736328127,118021.488364996,4,1.3,22.5,0,0,0,0,12.98828125,13.6838185924434,52.71875,523.8125,98,27,15.375,2780.72211795224
17:43:56:7896,3489,204.74158846418,858.445136186772,1036.71781490807,98.8220214840946,99.9938964840935,1005.04332036317,25.5000000000001,0.9970703125,0.9873046875,2.88848876953127,111817.930815595,4,1.3,22.5,0,0,0,0,12.59765625,13.3774644448514,49.21875,523.9375,98,27.375,15.75,2780.72211795224
17:43:56:9069,3502,214.258045319295,858.445136186772,1033.81570153353,98.8220214840946,99.9938964840935,1005.04332036317,25.5000000000001,1.0205078125,0.984375,3.17535400390627,114174.115205615,4,1.4,22.125,0,0,0,0,13.18359375,13.9901727400354,53.8125,523.71875,98,27,15.375,2780.72211795224
17:43:57:0381,3511,209.743556878004,858.445136186772,1034.23028915847,98.8220214840946,99.9938964840935,1005.04332036317,25.5000000000001,0.9951171875,0.9853515625,3.66363525390627,115622.850202182,4,1.3,22.5,0,0,0,0,13.18359375,13.7859366416408,52.6875,523.8125,98,27,15.375,2780.72211795224
17:43:57:1433,3512,213.325474937057,858.445136186772,1034.6448767834,98.8220214840946,99.9938964840935,1005.04332036317,24.7500000000001,1.0107421875,0.984375,3.81622314453127,114938.283115892,4,1.3,22.5,0,0,0,0,13.37890625,13.9828785936642,51.78125,523.90625,98,27,15.375,2780.72211795224
17:43:57:2634,3512,225.893980315862,858.445136186772,1033.4011139086,98.9685058590945,99.9938964840935,1005.04332036317,24.7500000000001,1.0048828125,0.98046875,4.07257080078127,121136.533943694,4,1.3,22.5,0,0,0,0,16.69921875,14.6320576207044,56.75,523.625,98,27.375,15.375,2780.72211795224
17:43:57:3797,3530,312.538246738384,858.942641336692,1016.98344396124,99.0356445309694,99.9938964840935,1005.04332036317,24.7500000000001,1.025390625,0.953125,4.40216064453127,137316.728099489,3,1.7,22.5,0,0,0,0,36.42578125,21.1603186229629,83.09375,447.46875,98,29.25,15,2780.72211795224
17:43:57:4999,3930,443.967086289769,2220.78007171741,993.269031815063,36.3769531247783,-1.8749446439852E-10,1005.04332036317,24.7500000000001,1.029296875,0.9052734375,5.47332763671877,155943.32091249,3,2.7,25.5,0,0,0,0,94.7265625,74.5534700604287,119.40625,448.375,98,33.75,17.25,2780.72211795224
17:43:57:6211,4427,510.92140077821,2159.50402075227,1029.58690775921,0.891113281061668,-1.8749446439852E-10,1005.04332036317,24.0000000000001,0.927734375,0.89453125,6.78558349609377,178634.862470436,3,3.1,22.125,0,0,0,0,99.90234375,79.8709027650616,147.8125,452.5625,98,32.625,16.875,2780.72211795224
17:43:57:7352,4746,622.384756237126,2149.3880827039,1187.37895780881,0.354003906062173,-1.8749446439852E-10,1005.04332036317,24.0000000000001,0.8583984375,0.873046875,6.70013427734377,191073.817898833,3,3.4,18.75,0,0,0,0,99.90234375,80.1261978880549,183.59375,456.375,98,28.875,15.75,2780.72211795224
17:43:57:8559,4969,763.563195239186,2149.80267032884,1434.97068741894,-0.128173828312374,-1.8749446439852E-10,1005.04332036317,24.0000000000001,0.8642578125,0.859375,5.65643310546877,198688.963393607,3,4.1,16.125,0,0,0,0,99.90234375,80.0605505707138,234.125,462.875,98,25.125,10.5,2780.72211795224
17:43:57:9782,5158,978.94456397345,2211.74206149386,1807.187457084,-0.128173828312374,-1.8749446439852E-10,1005.04332036317,24.0000000000001,0.7646484375,0.8486328125,4.65240478515627,191869.826138705,3,5.9,13.875,0,0,0,0,99.90234375,79.9219617896603,311.71875,473.25,98,23.625,3.75,2780.72211795224
17:43:58:0873,5420,1209.60737010758,2383.04966811628,2215.97085526818,8.70361328105433,18.2922363279203,1005.12623788815,23.2500000000001,0.7421875,0.84765625,-0.173950195312478,194321.53151751,3,6.6,12.375,0,0,0,-0.375,99.90234375,80.0240798388576,378.875,486.28125,98,22.5,2.625,2780.72211795224
17:43:58:2083,5482,1340.44275577936,2369.11952391852,2454.02706950485,46.1425781247691,47.7600097653926,1005.20915541314,23.2500000000001,0.8134765625,0.84765625,-4.37011718749998,195796.800122072,3,7.4,13.125,0,0,0,-0.375,99.90234375,80.0240798388576,425.78125,487.0625,98,20.25,2.625,2780.72211795224
17:43:58:3116,5574,1365.13467612726,2395.73604943924,2506.76261539636,53.710937499762,49.8962402341406,1005.12623788815,23.2500000000001,0.8330078125,0.8466796875,-6.03485107421873,195069.779262989,3,7.5,12.375,-1.125,0,-1.125,-0.375,99.90234375,79.9730208142589,431.53125,488.125,98,20.25,2.625,2780.72211795224
17:43:58:4228,5642,1363.37550926986,2424.17676050966,2525.41905851835,55.1696777341357,53.1005859372626,1005.04332036317,23.2500000000001,0.84375,0.845703125,-7.05871582031248,198763.257495995,3,7.4,12.375,-1.125,0,-1.125,-0.375,99.90234375,79.9730208142589,428.84375,488.84375,98,20.25,3,2780.72211795224
17:43:58:5370,5709,1347.30986495766,2438.68732738232,2519.69774929428,57.0495605466339,53.710937499762,1005.04332036317,23.2500000000001,0.8525390625,0.845703125,-7.45544433593748,200254.446265355,3,7.4,12.375,-1.125,0,-1.125,-0.375,99.90234375,79.9730208142589,428.8125,489.59375,98,20.25,3,2780.72211795224
17:43:58:6481,5807,1338.66239414054,2463.97717250325,2516.4639658198,58.5876464841324,56.5063476560094,1005.04332036317,22.5000000000001,0.8505859375,0.8447265625,-7.53326416015623,200472.02185092,3,7.3,12.375,-1.125,0,-1.125,-0.375,99.90234375,79.9730208142589,422.4375,490.6875,98,19.875,3,2780.72211795224
17:43:58:7562,5916,1304.17848477913,2508.91847104601,2490.75953307394,56.3171386716346,46.9299316403934,1005.20915541314,21.7500000000001,0.857421875,0.8427734375,-7.44323730468748,198418.32059205,3,7.2,12.375,-1.125,0,-1.125,-0.375,99.90234375,80.0240798388576,415.1875,491.90625,98,19.875,3,2780.72211795224
17:43:58:8754,5977,1291.92790112154,2525.58489356833,2483.62862592508,50.6164550778899,45.4101562497698,1005.12623788815,21.7500000000001,0.8505859375,0.8427734375,-7.21893310546873,200944.320073244,3,7.1,12.375,-1.125,0,-1.125,-0.375,99.90234375,80.0240798388576,413.59375,492.59375,98,19.875,3,2780.72211795224
17:43:58:9795,6054,1305.49256122683,2539.34920271611,2475.66854352636,48.6877441403917,45.3918457028948,1005.04332036317,21.0000000000001,0.8427734375,0.841796875,-7.11059570312498,199309.849820707,3,7.1,13.5,0,0,0,0,99.90234375,79.9730208142589,416,493.4375,98,19.875,3,2780.72211795224
17:43:59:1097,6160,1292.26701762417,2535.20332646678,2478.48773937591,49.3164062497662,47.5891113278928,1005.04332036317,20.2500000000001,0.8466796875,0.841796875,-7.15026855468748,199856.442145419,3,7.1,13.5,0,0,0,0,99.90234375,79.9730208142589,414.71875,494.65625,98,20.625,3,2780.72211795224
17:43:59:2089,6218,1278.7235523003,2538.52002746624,2456.59751277944,50.3356933591402,47.7600097653926,1005.04332036317,20.2500000000001,0.8466796875,0.841796875,-7.26165771484373,199702.547219044,3,7,13.5,0,0,0,0,99.90234375,79.9730208142589,411.5,495.28125,98,20.625,3,2780.72211795224
17:43:59:3218,6289,1283.32281986725,2525.08738841841,2454.02706950485,49.8046874997657,47.0886230466432,1005.04332036317,19.5000000000001,0.837890625,0.841796875,-7.42187499999998,199856.442145419,3,7,13.875,0,0,0,0,99.90234375,79.9730208142589,412.15625,496.1875,98,21,2.625,2780.72211795224
17:43:59:4290,6357,1260.36887159533,2526.82865644313,2446.48157473106,49.6398925778908,47.5646972653928,1005.04332036317,19.5000000000001,0.8369140625,0.841796875,-7.87048339843748,200190.765606165,3,6.9,13.875,0,0,0,0,99.90234375,80.0240798388576,410.3125,496.90625,98,21.375,2.625,2780.72211795224
17:43:59:5421,6433,1272.11078049897,2507.42595559625,2437.94106965744,49.6398925778908,47.8576660153925,1005.04332036317,18.75,0.833984375,0.841796875,-8.38317871093748,198826.938155185,3,6.9,13.875,0,0,0,0,99.90234375,80.0240798388576,409.28125,497.78125,98,21.375,2.625,2780.72211795224
17:43:59:6576,6497,1273.27649347677,2487.02824444954,2431.22475013352,48.9929199216415,48.3581542966421,1005.04332036317,18.75,0.8330078125,0.841796875,-9.03472900390623,199362.917036698,4,6.8,14.25,0,0,0,0,99.90234375,79.9730208142589,406.40625,573.59375,98,21.75,2.625,2780.72211795224
17:43:59:7568,6485,1258.37656214237,2490.75953307394,2424.01092545968,48.6633300778918,45.9289550778943,1005.04332036317,18,0.8369140625,0.841796875,-9.76257324218748,200673.677271687,4,6.7,13.875,0,0,0,0,99.90234375,79.9730208142589,406.09375,573.40625,98,21.75,2.625,2780.72211795224
17:43:59:8659,6458,1269.20709544518,2497.31001754788,2423.76217288472,48.0163574216424,45.5444335935197,1005.12623788815,18,0.8330078125,0.841796875,-10.2188110351562,200944.320073244,4,6.7,-12,0,0,0,0,99.90234375,79.9730208142589,407.21875,573.25,98,21.75,2.625,2780.72211795224
17:43:59:9761,4948,1373.0827191577,2710.40805676357,2470.85932707714,23.8403320310401,12.6220703123006,1005.20915541314,18,4.138671875,0.8515625,2.22044604925032E-14,224256.74805829,4,6.6,-4.12499999999999,0,0,0,-0.375,99.90234375,79.9730208142589,289.34375,556.3125,98,20.625,0.375,2780.72211795224
17:44:00:0956,4602,1389,2710.40805676357,2715.88061341269,30.4321289060339,40.7653808591492,1005.12623788815,17.25,0.802734375,0.865234375,2.22044604925032E-14,214099.682917525,4,8.1,11.25,0,0,0,0,99.90234375,79.9730208142589,480.5625,549.8125,98,19.5,-0.375,2780.72211795224
17:44:00:2188,4650,1389,2710.40805676357,2788.76511787595,51.0437011716395,48.9257812497665,1005.20915541314,17.25,0.8017578125,0.86328125,2.22044604925032E-14,199336.383428702,4,8.7,10.875,0,0,0,0,99.90234375,80.0240798388576,479.84375,550.84375,98,19.5,0,2780.72211795224
17:44:00:3290,4700,1389,2710.40805676357,2764.63611810484,51.4343261716392,45.3063964841449,1005.29207293813,17.25,0.794921875,0.861328125,2.22044604925032E-14,191243.632990006,4,8.9,11.25,0,0,0,0,99.90234375,80.0240798388576,480.125,551.6875,98,19.5,0.375,2780.72211795224
17:44:00:4391,4736,1389,2710.40805676357,2742.16546883345,48.3398437497671,44.6166992185206,1005.37499046311,17.25,0.8056640625,0.859375,-0.846862792968728,193636.96443122,4,8.5,11.25,0,0,-1.875,0,99.90234375,79.9730208142589,480.4375,552.34375,98,19.5,0.375,2780.72211795224
17:44:00:5562,4781,1389,2710.40805676357,2744.90174715801,47.1984863278931,44.9218749997703,1005.54082551309,17.25,0.822265625,0.857421875,-3.15551757812498,202716.765087358,4,8.2,11.625,0,0,-1.875,0,99.90234375,79.9730208142589,473.5625,552.96875,98,19.875,0.749999999999999,2780.72211795224
17:44:00:6650,4813,1389,2710.40805676357,2750.70597390708,47.8515624997675,45.8618164060194,1005.4579079881,17.25,0.8251953125,0.8564453125,-5.02471923828123,207137.264179446,4,8.2,11.625,0,0,-1.875,0,99.90234375,79.9730208142589,479.15625,553.6875,98,19.875,0.749999999999999,2780.72211795224
17:44:00:7712,4860,1389,2710.40805676357,2749.13054093233,48.9074707028915,46.4599609372688,1005.54082551309,17.25,0.830078125,0.85546875,-6.34460449218748,204743.932738232,4,8.1,11.625,0,0,-1.5,0,99.90234375,79.9730208142589,478.34375,554.46875,98,19.875,1.125,2780.72211795224
17:44:00:8784,4906,1389,2710.40805676357,2748.05261310751,49.3164062497662,46.9421386716434,1005.62374303807,17.25,0.837890625,0.8525390625,-7.67974853515623,199553.959014267,4,8.3,12,0,0,-1.5,-1.875,99.90234375,79.9730208142589,478.71875,555.34375,98,19.875,1.5,2780.72211795224
17:44:01:0066,4943,1389,2710.40805676357,2737.93667505913,49.481201171641,46.252441406019,1005.70666056306,17.25,0.8369140625,0.8515625,-8.78753662109373,199835.215259022,4,8.2,12.375,0,0,-1.5,-1.875,99.90234375,79.9730208142589,480.28125,556.0625,98,19.875,1.5,2780.72211795224
17:44:01:1277,5001,1389,2708.16928358893,2736.19540703441,50.1281738278904,47.5646972653928,1005.78957808805,16.5,0.8369140625,0.8486328125,-9.74731445312498,201209.656153201,4,8.2,12.375,0,0,-1.125,-1.875,99.90234375,80.0240798388576,473.375,557.125,98,19.875,1.875,2780.72211795224
17:44:01:2601,5049,1389,2710.40805676357,2732.46411841002,49.9694824216405,47.5036621091429,1005.95541313802,16.5,0.8369140625,0.84765625,-10.7498168945312,200923.093186847,4,8,12.375,0,0,-1.125,-1.5,99.90234375,80.0240798388576,478.6875,557.65625,98,19.875,1.875,2780.72211795224
17:44:01:3802,5096,1389,2710.40805676357,2727.15739681087,50.2929687497652,47.9370117185174,1006.03833066301,16.5,0.8388671875,0.84765625,-11.5264892578125,200525.089066911,4,8,12.75,0,0,-0.749999999999999,-1.875,99.90234375,79.9730208142589,474.8125,558,98,19.875,1.875,2780.72211795224
17:44:01:5074,5136,1389,2710.40805676357,2723.34319066148,50.2929687497652,48.3398437497671,1006.12124818799,16.5,0.845703125,0.84765625,-12.1429443359375,199044.513740749,4,8,13.125,0,0,-0.749999999999999,-1.5,99.90234375,79.9730208142589,475.625,558.46875,98,19.875,1.875,2780.72211795224
17:44:01:6276,5185,1389,2710.40805676357,2722.34818036164,50.6164550778899,48.449707031017,1006.12124818799,16.5,0.8447265625,0.84765625,-12.7288818359375,199331.076707103,4,7.9,13.125,0,0,-0.749999999999999,-1.5,99.90234375,79.9730208142589,477.5,558.9375,98,19.875,1.875,2780.72211795224
17:44:01:7327,5229,1389,2710.40805676357,2708.83262378882,50.9460449216396,49.0234374997664,1006.12124818799,16.5,0.8505859375,0.84765625,-13.0935668945312,199845.82870222,4,7.8,13.125,0,0,0,-1.5,99.90234375,80.0240798388576,469.84375,559.53125,98,19.875,1.875,2780.72211795224
17:44:01:8434,5269,1389,2710.40805676357,2700.2921187152,51.1047363278895,49.2919921872662,1006.12124818799,16.5,0.84375,0.84765625,-13.2949829101562,200127.084946975,4,7.8,13.125,0,0,0,-1.125,99.90234375,79.9730208142589,472.9375,559.9375,98,20.25,2.25,2780.72211795224
17:44:01:9665,5300,1389,2710.40805676357,2692.8295414664,51.2695312497643,48.6450195310168,1005.95541313802,16.5,0.853515625,0.84765625,-13.519287109375,198768.564217594,4,7.7,13.5,0,0,0,-1.125,99.90234375,79.9730208142589,473.75,560.25,98,20.25,1.875,2780.72211795224
17:44:02:0757,5349,1389,2710.40805676357,2684.78654154269,50.4577636716401,48.0285644528924,1006.03833066301,16.5,0.8515625,0.84765625,-13.6367797851562,200700.210879683,4,7.7,13.5,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,469.625,560.875,98,20.25,1.875,2780.72211795224
17:44:02:1989,5391,1389,2709.99346913863,2681.71859311819,49.481201171641,47.1984863278931,1006.12124818799,16.5,0.8505859375,0.84765625,-13.7237548828125,200238.526100557,4,7.7,13.875,0,0,0,-0.375,99.90234375,79.9730208142589,472.78125,561.25,98,20.25,2.25,2780.72211795224
17:44:02:3191,5437,1389,2705.35008773938,2675.66561379416,49.6398925778908,46.9665527341434,1006.12124818799,16.5,0.8505859375,0.84765625,-13.7985229492187,200243.832822156,4,7.6,13.875,0,0,0,-0.375,99.90234375,79.9730208142589,471.09375,561.71875,98,20.25,2.25,2780.72211795224
17:44:02:4162,5475,1389,2701.61879911498,2678.56772716869,49.8046874997657,50.0305175778905,1006.12124818799,16.5,0.853515625,0.84765625,-13.8992309570312,199967.883299001,4,7.6,13.875,0,0,0,-2.25,99.90234375,79.9730208142589,461.75,562.125,98,20.25,2.25,2780.72211795224
17:44:02:5264,5520,1389,2696.72666514077,2670.85639734494,50.6164550778899,47.308349609143,1006.12124818799,16.5,0.849609375,0.84765625,-13.9511108398437,199373.530479896,4,7.6,13.875,0,0,0,-2.25,99.90234375,79.9730208142589,467.21875,562.6875,98,20.25,2.25,2780.72211795224
17:44:02:6184,5531,1389,2695.98040741589,2666.95927367056,49.481201171641,46.3745117185189,1006.12124818799,16.5,0.8486328125,0.84765625,-14.0228271484375,199649.480003052,4,7.5,13.875,0,0,0,-2.25,99.90234375,80.0240798388576,457.53125,562.78125,98,20.25,2.25,2780.72211795224
17:44:02:7385,5574,1389,2691.5857785916,2663.72549019608,48.9990234372665,50.0854492185154,1006.12124818799,16.5,0.85546875,0.8466796875,-14.1159057617187,197744.366948959,4,7.5,14.25,0,0,0,-1.875,99.90234375,80.0240798388576,464.78125,563.25,98,20.25,2.625,2780.72211795224
