Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:02:10:9593,3182,229.433508812085,858.445136186772,1033.4011139086,93.9819335934742,93.4692382809747,1007.28209353781,8.4,0.98046875,0.9970703125,2.61993408203127,127435.61248188,4,1.1,22.125,0,0,0,0,13.4765625,13.3264054202527,57.59375,542.25,91,33,20.625,3014.21786831465
08:02:11:1474,3179,239.988509956512,858.445136186772,1028.26022735943,94.140624999724,93.4692382809747,1007.19917601282,8.5,1.005859375,0.9970703125,2.27050781250002,126024.024536507,4,1.2,22.125,0,0,0,0,14.74609375,13.9974668864067,59.96875,542.125,91,31.875,19.875,3014.21786831465
08:02:11:2741,3190,290.050583657588,858.445136186772,1012.83756771191,94.0612792965991,93.4692382809747,1007.28209353781,8.5,0.990234375,0.9970703125,2.18505859375002,136281.917387656,4,1.3,19.125,0,0,0,0,19.23828125,17.3673625099189,73.53125,541.375,91,26.625,17.25,3014.21786831465
08:02:11:3987,3190,309.401419089037,858.445136186772,1010.51587701229,94.4519042965987,93.4692382809747,1007.19917601282,8.5,1.0234375,0.998046875,2.18811035156252,152987.476981766,4,1.4,17.625,0,0,0,0,19.62890625,18.8626625160228,86.3125,541.125,91,22.875,15.75,3014.21786831465
08:02:11:5253,3184,324.44971389334,884.895826657513,1007.69668116274,94.2443847653489,93.4692382809747,1007.28209353781,8.5,1.041015625,0.998046875,2.74658203125002,153454.46848249,4,1.5,17.25,0,0,0,0,23.14453125,20.5694927668926,88.4375,540.96875,91,22.125,15.375,3014.21786831465
08:02:11:6575,3211,433.602838178073,1185.47185473411,975.193011367973,89.8437499997281,22.8149414060411,1007.36501106279,8.5,1.0458984375,0.998046875,3.61633300781252,170494.351537347,4,1.9,14.25,0,0,0,0,50,48.841604101813,114.40625,540.28125,91,19.125,13.5,3014.21786831465
08:02:11:8939,3222,545.87159533074,2728.98158236058,1055.54009308004,-0.128173828312374,-1.8749446439852E-10,1007.28209353781,8.5,0.9658203125,0.998046875,5.22918701171877,184610.230991074,4,2.5,12.75,0,0,0,0,99.90234375,80.1772569126536,165.5,541.75,91,17.625,12.375,3014.21786831465
08:02:12:0381,3235,617.594735637446,2733.2103761349,1182.48682383459,-0.0305175783124658,-1.8749446439852E-10,1007.36501106279,8.5,0.9677734375,0.994140625,5.03845214843752,188733.55367361,4,2.8,10.875,0,0,0,0,99.90234375,79.9730208142589,193.71875,541.9375,91,16.5,9.74999999999999,3014.21786831465
08:02:12:3375,3289,835.816205081255,2742.24838635844,1562.74659342336,-0.128173828312374,-1.8749446439852E-10,1007.28209353781,8.5,0.953125,0.9423828125,4.41284179687502,200472.02185092,4,3.9,6.74999999999999,0,0,0,0,99.90234375,80.0240798388576,271.78125,546.625,91,13.5,3.375,3014.21786831465
08:02:13:1932,3581,1389,2755.26643778134,2681.55275806821,26.1352539060379,25.8178710935382,1007.19917601282,8.5,0.90234375,0.8994140625,-0.375366210937478,199670.706889449,4,7.1,-1.5,0,0,0,0,99.90234375,80.0240798388576,428,555.21875,91,9.37499999999999,-6.37499999999999,3014.21786831465
08:02:13:4666,3648,1389,2753.93975738156,2706.67676813917,30.328369140409,27.9052734372863,1007.19917601282,8.5,0.9033203125,0.8994140625,-0.753784179687478,198635.896177615,4,7.3,-1.125,0,0,0,0,99.90234375,79.9730208142589,444.0625,555.03125,91,9.37499999999999,-5.99999999999999,3014.21786831465
08:02:13:6559,3769,1389,2752.61307698177,2715.88061341269,30.1086425779092,28.8269042966604,1007.19917601282,8.5,0.896484375,0.8994140625,-0.965881347656228,198848.165041581,4,7.2,-0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,443.8125,555.3125,91,9.74999999999999,-5.24999999999999,3014.21786831465
08:02:13:8081,3782,1389,2751.28639658198,2737.60500495919,30.2734374997841,30.5236816404088,1007.19917601282,8.4,0.8916015625,0.8994140625,-1.30462646484373,198933.072587167,4,7.3,-0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,447.59375,555.53125,91,9.74999999999999,-4.87499999999999,3014.21786831465
08:02:13:9133,3806,1389,2751.28639658198,2748.46720073244,31.6223144529078,31.1401367185332,1007.19917601282,8.4,0.89453125,0.8994140625,-1.60827636718748,199278.009491112,4,7.3,-0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,445.46875,555.53125,91,9.74999999999999,-4.87499999999999,3014.21786831465
08:02:13:9994,3847,1389,2751.53514915694,2725.99655146106,31.7504882810327,27.166748046662,1007.28209353781,8.4,0.8984375,0.8994140625,-1.95312499999998,198317.492881667,4,7.4,-0.375,0,0,0,0,99.90234375,79.9730208142589,442.28125,556.625,91,10.125,-4.49999999999999,3014.21786831465
08:02:14:0924,3897,1389,2751.7839017319,2744.90174715801,31.1096191404083,30.5847167966588,1007.36501106279,8.3,0.896484375,0.8994140625,-2.13928222656248,198370.560097658,4,7.4,0,0,0,0,0,99.90234375,79.9730208142589,443.4375,557.46875,91,10.125,-4.49999999999999,3014.21786831465
08:02:14:1847,3918,1389,2752.03265430686,2750.12555123217,31.7382812497827,31.5673828122828,1007.44792858778,8.3,0.884765625,0.8994140625,-2.48565673828123,199023.286854353,4,7.3,0,0,0,0,0,99.90234375,79.9730208142589,439.875,557.1875,91,10.125,-4.49999999999999,3014.21786831465
08:02:14:2715,3930,1389,2752.28140688182,2752.53015945678,32.1899414060322,31.6589355466577,1007.53084611277,8.3,0.892578125,0.8994140625,-2.86102294921873,198635.896177615,4,7.3,0.375,0,0,0,0,99.90234375,80.0240798388576,438.8125,557.96875,91,10.125,-4.12499999999999,3014.21786831465
08:02:14:3717,3956,1389,2752.4472419318,2751.70098420692,32.476806640407,30.9875488279084,1007.61376363775,8.3,0.890625,0.8994140625,-3.25622558593748,199145.341451133,4,7.3,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,441.125,558.4375,91,10.5,-4.12499999999999,3014.21786831465
08:02:14:4754,3982,1389,2752.69599450676,2756.92478828108,31.7382812497827,31.2988281247831,1007.69668116274,8.3,0.890625,0.8994140625,-3.69567871093748,198720.803723202,4,7.3,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,441.59375,558.53125,91,10.5,-3.75,3014.21786831465
08:02:14:5826,4079,1389,2752.94474708172,2758.58313878081,32.1777343747823,30.8471679685335,1007.77959868773,8.3,0.890625,0.8994140625,-4.07867431640623,198179.518120089,4,7.3,1.125,0,0,0,0,99.90234375,79.9730208142589,438.375,560.59375,91,10.5,-3.75,3014.21786831465
08:02:14:6860,4038,1389,2753.19349965668,2775.66414892806,31.353759765408,31.5002441404079,1007.86251621271,8.2,0.890625,0.8994140625,-4.52880859374998,199585.799343862,4,7.3,1.125,0,0,0,0,99.90234375,79.9730208142589,439.03125,559.875,91,10.5,-3.75,3014.21786831465
08:02:14:8461,4111,1389,2753.44225223164,2783.4583962768,33.2946777341562,33.0932617185314,1007.9454337377,8.2,0.896484375,0.8994140625,-4.96368408203123,198635.896177615,4,7.4,1.125,0,0,0,0,99.90234375,79.9730208142589,437.15625,561.25,91,10.5,-3.75,3014.21786831465
08:02:14:9710,4170,1389,2753.6910048066,2775.66414892806,34.0148925779055,32.9589843747815,1008.02835126269,8.2,0.8974609375,0.8994140625,-5.31005859374998,201156.588937209,4,7.2,1.125,0,0,0,0,99.90234375,80.0240798388576,435.6875,562.125,91,10.5,-3.75,3014.21786831465
08:02:15:0744,4174,1389,2753.44225223164,2780.63920042726,34.4055175779052,33.3190917966562,1007.9454337377,8.2,0.90234375,0.8994140625,-5.50689697265623,200227.912657359,4,7.3,1.125,0,0,0,0,99.90234375,80.0240798388576,435.375,562.15625,91,10.5,-3.75,3014.21786831465
08:02:15:1815,4215,1389,2753.85683985657,2784.78507667659,34.7961425779048,33.8500976560307,1008.11126878767,8.2,0.900390625,0.8994140625,-5.57861328124998,198805.711268788,4,7.3,1.125,0,0,0,0,99.90234375,79.9730208142589,431.375,563,91,10.5,-3.75,3014.21786831465
08:02:15:3013,4243,1389,2753.6910048066,2782.04879835203,34.7473144529048,33.6791992185308,1008.02835126269,8.2,0.9052734375,0.8994140625,-5.70068359374998,198370.560097658,4,7.3,1.125,0,0,0,0,99.90234375,79.9730208142589,430.90625,563.125,91,10.5,-3.75,3014.21786831465
08:02:15:3940,4273,1389,2753.44225223164,2785.28258182651,34.7290039060299,33.8500976560307,1007.9454337377,8.2,0.900390625,0.8994140625,-5.76171874999998,200912.479743649,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,429.96875,563.84375,91,10.875,-3.375,3014.21786831465
08:02:15:5640,4349,1389,2753.6910048066,2777.07374685283,35.4553222654042,33.551025390406,1007.9454337377,8.2,0.9033203125,0.8994140625,-5.85021972656248,200318.126924544,4,7.2,1.125,0,0,0,0,99.90234375,80.0167856924864,430.40625,565.25,91,10.875,-3.375,3014.21786831465
08:02:15:6871,4363,1389,2753.19349965668,2794.48642710003,36.0961914060286,36.2915039060284,1007.86251621271,8.2,0.90234375,0.8994140625,-5.83343505859373,202005.664393073,4,7.3,1.125,0,0,0,0,99.90234375,80.0240798388576,430.9375,565.34375,91,10.875,-3.375,3014.21786831465
08:02:15:7949,4418,1389,2752.94474708172,2784.78507667659,37.6708984372771,36.4135742185283,1007.77959868773,8.2,0.9033203125,0.8994140625,-5.81817626953123,201050.454505226,4,7.2,1.5,0,0,0,0,99.90234375,80.0240798388576,431.5,566.125,91,10.875,-3.375,3014.21786831465
08:02:15:9033,4457,1389,2753.19349965668,2772.43036545358,37.3535156247774,35.0158691404046,1007.86251621271,8.2,0.90234375,0.8994140625,-5.76629638671873,200472.02185092,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,431.25,566.75,91,10.875,-3.375,3014.21786831465
08:02:16:0049,4427,1389,2752.94474708172,2777.07374685283,37.1093749997776,34.9182128904047,1007.77959868773,8.2,0.9052734375,0.8994140625,-5.73577880859373,201252.109925994,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,431.59375,566.75,91,10.875,-3.375,3014.21786831465
08:02:16:1182,4528,1389,2752.69599450676,2764.2215304799,36.4624023435282,34.5275878904051,1007.69668116274,8.2,0.900390625,0.8994140625,-5.70678710937498,199394.757366293,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,428.75,568.25,91,10.875,-3.375,3014.21786831465
08:02:16:2194,4509,1389,2752.4472419318,2771.10368505379,36.2060546872785,36.1267089841536,1007.61376363775,8.2,0.8994140625,0.8994140625,-5.79071044921873,201390.084687572,4,7.2,1.5,0,0,0,0,99.90234375,79.9730208142589,429.4375,567.6875,91,10.875,-3.375,3014.21786831465
08:02:16:7454,4642,1389,2752.69599450676,2770.10867475395,37.2009277341525,36.0900878904036,1007.69668116274,8.2,0.888671875,0.8984375,-6.40411376953123,199617.639673457,4,7.2,1.875,0,0,0,0,99.90234375,79.9730208142589,432,570.34375,91,11.25,-3.375,3014.21786831465
08:02:16:8575,4724,1389,2752.4472419318,2745.23341725796,37.4328613279023,32.7697753904067,1007.61376363775,8.2,0.8916015625,0.8759765625,-6.59027099609373,199203.715388724,4,7.3,1.875,0,0,0,0,99.90234375,79.9730208142589,431.21875,571.6875,91,11.25,-3.375,3014.21786831465
08:02:16:9537,4724,1389,2752.28140688182,2741.66796368353,35.7238769529039,33.7280273435308,1007.53084611277,8.2,0.8759765625,0.8837890625,-6.84509277343748,200365.887418937,4,7.2,1.875,0,0,0,0,99.90234375,80.0240798388576,430.78125,571.84375,91,11.25,-3.375,3014.21786831465
08:02:17:0648,4752,1389,2752.4472419318,2748.63303578241,35.2905273435293,34.0148925779055,1007.61376363775,8.2,0.875,0.875,-7.11517333984373,200302.206759747,4,7.3,1.875,0,0,0,0,99.90234375,80.0240798388576,430.59375,572.3125,91,11.25,-3.375,3014.21786831465
08:02:17:1860,4784,1389,2752.4472419318,2757.67104600596,35.1989746091544,34.8022460935298,1007.61376363775,8.3,0.8720703125,0.8818359375,-7.53631591796873,198986.139803159,4,7.3,2.25,0,0,0,0,99.90234375,80.0240798388576,429.875,573.0625,91,11.625,-3.375,3014.21786831465
08:02:17:2960,4847,1389,2752.28140688182,2754.52018005646,35.4858398435291,35.4248046872792,1007.53084611277,8.3,0.8623046875,0.875,-7.88116455078123,198763.257495995,4,7.4,2.25,0,0,0,0,99.90234375,79.9730208142589,428.65625,574.21875,91,11.625,-3.375,3014.21786831465
08:02:17:4022,4887,1389,2752.4472419318,2774.83497367819,36.4807128904032,37.4938964841523,1007.61376363775,8.3,0.869140625,0.861328125,-8.23974609374998,199930.736247807,4,7.3,2.25,0,0,0,0,99.90234375,79.9730208142589,428.125,574.96875,91,11.625,-3.375,3014.21786831465
08:02:17:5053,4881,1389,2752.69599450676,2767.9528191043,37.4816894529023,36.5051269529032,1007.69668116274,8.3,0.85546875,0.86328125,-8.64715576171873,198933.072587167,4,7.5,2.25,0,0,0,0,99.90234375,79.9730208142589,428.03125,574.875,91,11.625,-3.375,3014.21786831465
08:02:17:6416,4907,1389,2752.4472419318,2764.63611810484,37.780761718527,36.8469238279029,1007.61376363775,8.3,0.8564453125,0.8583984375,-9.13238525390623,200525.089066911,4,7.4,2.25,0,0,0,0,99.90234375,79.9730208142589,427.65625,575.25,91,11.625,-3.375,3014.21786831465
08:02:17:7369,4950,1389,2752.28140688182,2738.43418020905,37.8906249997769,35.2050781247794,1007.53084611277,8.3,0.8525390625,0.861328125,-9.37957763671873,201379.471244373,4,7.3,2.25,0,0,0,0,99.90234375,80.0240798388576,429.375,576.09375,91,12,-3.375,3014.21786831465
08:02:17:8389,4979,1389,2752.03265430686,2734.12246890975,35.9680175779037,33.3496093747812,1007.44792858778,8.3,0.8505859375,0.8486328125,-9.69238281249998,201379.471244373,4,7.4,2.25,0,0,0,0,99.90234375,80.0240798388576,428.6875,576.65625,91,12,-3.375,3014.21786831465
08:02:17:9472,4969,1389,2751.7839017319,2751.7839017319,35.7727050779039,35.2539062497794,1007.36501106279,8.4,0.8408203125,0.849609375,-10.0860595703125,201326.404028382,4,7.4,2.25,0,0,0,0,99.90234375,80.0240798388576,429.03125,576.4375,91,12,-3.375,3014.21786831465
08:02:18:0611,5070,1389,2751.53514915694,2760.98774700542,35.8886718747788,35.9863281247787,1007.28209353781,8.4,0.84375,0.8466796875,-10.5056762695312,202010.971114672,4,7.4,2.625,0,0,0,0,99.90234375,79.9730208142589,427.78125,577.8125,91,12,-3,3014.21786831465
08:02:18:1763,5054,1389,2752.03265430686,2760.32440680553,36.2609863279034,36.4501953122782,1007.44792858778,8.4,0.841796875,0.8427734375,-10.9756469726562,201209.656153201,4,7.4,2.625,0,0,0,0,99.90234375,79.9730208142589,430.40625,577.65625,91,12,-3,3014.21786831465
08:02:18:2797,5066,1389,2752.28140688182,2765.21654077974,37.2558593747775,37.1643066404026,1007.53084611277,8.4,0.841796875,0.84375,-11.2411499023437,200986.773846037,4,7.4,2.625,0,0,0,0,99.90234375,79.9730208142589,425.15625,577.78125,91,12,-3,3014.21786831465
08:02:18:3878,5108,1389,2752.03265430686,2751.7839017319,37.8356933591519,37.0605468747777,1007.44792858778,8.4,0.8408203125,0.8388671875,-11.4776611328125,199373.530479896,4,7.4,2.625,0,0,0,0,99.90234375,79.9730208142589,424.65625,578.25,91,12,-2.625,3014.21786831465
08:02:18:4990,5166,1389,2752.28140688182,2744.32132448311,38.0065917966518,35.687255859154,1007.53084611277,8.5,0.8359375,0.8369140625,-11.6195678710937,201379.471244373,4,7.3,3,0,0,0,0,99.90234375,80.0240798388576,426.59375,578.875,91,12,-2.25,3014.21786831465
08:02:18:6021,5161,1389,2752.4472419318,2740.09253070879,37.1032714841526,35.3027343747793,1007.61376363775,8.5,0.8291015625,0.8310546875,-11.7752075195312,201432.538460365,4,7.4,3,0,0,0,0,99.90234375,80.0240798388576,426.6875,578.90625,91,12,-2.25,3014.21786831465
08:02:18:7153,5216,1389,2752.28140688182,2730.39118028535,36.3891601560283,34.1064453122804,1007.53084611277,8.5,0.828125,0.8291015625,-11.9491577148437,200477.328572519,4,7.4,3,0,0,0,0,99.90234375,80.0240798388576,420.8125,579.5625,91,12,-1.875,3014.21786831465
08:02:18:8225,5195,1389,2752.03265430686,2743.7409018082,35.9436035154037,35.2478027341544,1007.44792858778,8.5,0.830078125,0.8291015625,-12.1429443359375,200753.278095674,4,7.4,3,0,0,0,0,99.90234375,79.9730208142589,421.1875,579.25,91,12,-1.875,3014.21786831465
08:02:18:9256,5235,1389,2751.7839017319,2747.4721904326,36.0290527341536,35.1989746091544,1007.36501106279,8.5,0.8291015625,0.8291015625,-12.322998046875,198890.618814374,4,7.4,3,0,0,0,0,99.90234375,79.9730208142589,420.59375,579.71875,91,12,-1.875,3014.21786831465
08:02:19:0313,5267,1389,2752.03265430686,2760.98774700542,36.2121582029035,35.8764648435288,1007.44792858778,8.5,0.83203125,0.8291015625,-12.4435424804687,200530.39578851,4,7.4,3.375,0,0,0,0,99.90234375,79.9730208142589,422.96875,580.03125,91,12,-1.5,3014.21786831465
08:02:19:1786,5338,1389,2752.03265430686,2756.42728313116,36.663818359153,36.5844726560281,1007.44792858778,8.6,0.8330078125,0.8291015625,-12.5289916992187,200578.156282903,4,7.3,3.75,0,0,0,0,99.90234375,80.0240798388576,422.03125,580.84375,91,12,-1.125,3014.21786831465
08:02:19:2769,5363,1389,2752.28140688182,2740.59003585871,37.2924804685275,36.669921874778,1007.53084611277,8.6,0.8291015625,0.8291015625,-12.5579833984375,199994.416906997,4,7.3,3.75,0,0,0,0,99.90234375,80.0240798388576,421.875,581.03125,91,12,-0.749999999999999,3014.21786831465
08:02:19:3811,5363,1389,2752.4472419318,2741.66796368353,37.4328613279023,34.53369140603,1007.61376363775,8.6,0.8359375,0.8291015625,-12.5778198242187,200700.210879683,4,7.3,3.75,0,0,0,0,99.90234375,80.0240798388576,421.84375,581.0625,91,12,-0.749999999999999,3014.21786831465
08:02:19:4722,5373,1389,2752.69599450676,2729.31325246052,36.3586425779033,34.588623046655,1007.69668116274,8.7,0.8349609375,0.8291015625,-12.5518798828125,202525.723109789,4,7.2,3.75,0,0,0,0,99.90234375,79.9730208142589,421.6875,581.21875,91,12,-0.749999999999999,3014.21786831465
08:02:19:5804,5419,1389,2752.4472419318,2734.12246890975,35.9497070310287,34.2651367185303,1007.61376363775,8.7,0.837890625,0.8291015625,-12.4954223632812,198598.749126421,4,7.3,3.75,0,0,0,0,99.90234375,79.9730208142589,421.34375,581.6875,91,12,-0.749999999999999,3014.21786831465
08:02:19:6725,5449,1389,2752.69599450676,2739.01460288396,35.9313964841537,35.1623535154045,1007.69668116274,8.7,0.83203125,0.8291015625,-12.4984741210937,199331.076707103,4,7.2,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,423.34375,582.125,91,12,-0.375,3014.21786831465
08:02:19:7870,5445,1389,2752.4472419318,2746.72593270772,35.8825683591538,34.8144531247798,1007.61376363775,8.7,0.8310546875,0.8291015625,-12.5259399414062,200132.391668574,4,7.3,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,426,582,91,12,-0.375,3014.21786831465
08:02:19:8882,5479,1389,2752.28140688182,2750.04263370718,35.7788085935289,34.8693847654047,1007.53084611277,8.7,0.83203125,0.8291015625,-12.6235961914062,198699.576836805,4,7.2,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,425.625,582.40625,91,12,0,3014.21786831465
08:02:19:9982,5506,1389,2752.4472419318,2746.72593270772,35.8337402341538,35.7055664060289,1007.61376363775,8.8,0.826171875,0.8291015625,-12.6708984375,199442.517860685,4,7.2,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,425.3125,582.71875,91,12,0,3014.21786831465
08:02:20:1005,5546,1389,2752.69599450676,2733.04454108492,35.9863281247787,34.8205566404048,1007.69668116274,8.8,0.8349609375,0.8291015625,-12.7304077148437,197054.49314107,4,7.2,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,424.90625,583.1875,91,12.375,0,3014.21786831465
08:02:20:1955,5527,1389,2752.94474708172,2743.24339665828,35.7482910154039,34.8571777341547,1007.77959868773,8.8,0.837890625,0.8291015625,-12.7349853515625,201326.404028382,4,7.1,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,425,582.96875,91,12,0,3014.21786831465
08:02:20:3057,5578,1389,2753.19349965668,2732.04953078508,35.7666015622789,34.58251953103,1007.86251621271,8.8,0.8369140625,0.8291015625,-12.6953125,198487.307972839,4,7.2,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,424.78125,583.375,91,12.375,0,3014.21786831465
08:02:20:4249,5598,1389,2752.94474708172,2733.2103761349,35.2355957029044,33.0261230466565,1007.77959868773,8.8,0.8408203125,0.8291015625,-12.6617431640625,200700.210879683,4,7.1,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,423.375,583.71875,91,12.375,0,3014.21786831465
08:02:20:5320,5639,1389,2753.19349965668,2743.57506675823,35.2722167966544,35.2905273435293,1007.86251621271,8.9,0.833984375,0.8291015625,-12.4893188476562,200472.02185092,4,7.1,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,421.6875,584.1875,91,12.75,-0.375,3014.21786831465
08:02:20:6422,5692,1389,2753.44225223164,2730.7228503853,34.8632812497797,35.0585937497796,1007.9454337377,8.9,0.841796875,0.8291015625,-12.396240234375,201501.525841154,4,7,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,420.90625,584.71875,91,12.75,-0.375,3014.21786831465
08:02:20:7613,5667,1389,2753.6910048066,2737.19041733425,34.7656249997798,32.9650878904065,1008.02835126269,8.9,0.8369140625,0.8291015625,-12.1994018554687,201326.404028382,4,7.1,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,421.71875,584.46875,91,12.75,-0.375,3014.21786831465
08:02:20:8553,5668,1389,2753.85683985657,2751.86681925689,34.564208984155,35.0646972654045,1008.11126878767,8.9,0.8408203125,0.8291015625,-12.0864868164062,201082.294834821,4,7.1,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,420.5625,584.53125,91,12.75,-0.375,3014.21786831465
08:02:20:9475,5702,1389,2753.6910048066,2739.01460288396,34.8876953122797,33.9660644529056,1008.02835126269,8.9,0.830078125,0.8291015625,-11.981201171875,198964.912916762,4,7.1,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,420.1875,584.9375,91,12.75,-0.375,3014.21786831465
08:02:21:0573,5730,1389,2753.44225223164,2735.20039673457,34.7656249997798,33.9233398435306,1007.9454337377,8.9,0.8408203125,0.8291015625,-11.9613647460937,199506.198519875,4,7,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,418.84375,585.25,91,13.125,-0.375,3014.21786831465
08:02:21:1624,5765,1389,2753.6910048066,2729.31325246052,34.5031738279051,32.0068359372824,1008.02835126269,9,0.8310546875,0.8291015625,-11.8942260742187,199856.442145419,4,7,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,416.4375,585.59375,91,13.125,-0.375,3014.21786831465
08:02:21:2575,5833,1389,2753.44225223164,2714.80268558786,33.2458496091563,32.5500488279069,1007.9454337377,9,0.8427734375,0.8291015625,-11.8072509765625,200472.02185092,4,7,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,415.375,586.375,91,13.5,-0.375,3014.21786831465
08:02:21:3567,5835,1389,2753.19349965668,2735.86373693447,33.0810546872814,33.0688476560314,1007.86251621271,9,0.8359375,0.8291015625,-11.5631103515625,201835.8493019,4,7,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,415.15625,586.4375,91,13.5,-0.375,3014.21786831465
08:02:21:4490,5802,1389,2753.44225223164,2744.90174715801,33.0139160154065,31.7016601560327,1007.9454337377,9,0.8369140625,0.8291015625,-11.4425659179687,199999.723628596,4,7,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,413.375,586.09375,91,13.5,-0.375,3014.21786831465
08:02:21:5559,5823,1389,2753.6910048066,2741.66796368353,32.7880859372817,31.4819335935329,1008.02835126269,9,0.833984375,0.8291015625,-11.4303588867187,200535.702510109,4,7,4.49999999999999,0,0,0,0,99.90234375,80.0094915461151,416.28125,586.1875,91,13.5,-0.375,3014.21786831465
08:02:22:1739,6030,1389,2747.30635538263,2727.98657206074,30.6213378904087,28.9978027341602,1007.9454337377,9.2,0.8330078125,0.8291015625,-11.02294921875,197606.392187381,4,7,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,407.84375,588.53125,91,14.25,-0.749999999999999,3014.21786831465
08:02:22:2780,5984,1389,2753.6910048066,2728.8157473106,30.4199218747839,29.2114257810351,1008.02835126269,9.2,0.8359375,0.8291015625,-10.986328125,200397.727748532,4,6.9,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,407.71875,588.0625,91,14.25,-0.749999999999999,3014.21786831465
08:02:22:3882,5992,1389,2753.44225223164,2726.07946898604,30.4138183591589,27.7893066404114,1007.9454337377,9.2,0.8349609375,0.8291015625,-10.9375,200132.391668574,4,6.9,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,407.5625,588.125,91,14.25,-0.749999999999999,3014.21786831465
08:02:22:4733,6034,1389,2746.72593270772,2731.22035553522,29.9499511716594,28.3874511716608,1008.02835126269,9.2,0.833984375,0.8291015625,-10.8749389648437,198349.333211261,4,6.9,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,407.59375,588.5625,91,14.25,-0.749999999999999,3014.21786831465
08:02:22:5655,6059,1389,2741.58504615855,2728.8157473106,29.6386718747846,29.5471191404097,1007.9454337377,9.2,0.830078125,0.8291015625,-10.8734130859375,197866.421545739,4,6.9,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,409.375,588.875,91,14.625,-0.749999999999999,3014.21786831465
08:02:22:6566,6072,1389,2737.93667505913,2735.20039673457,29.6813964841596,29.6630859372846,1007.9454337377,9.2,0.830078125,0.8291015625,-10.9466552734375,199309.849820707,4,6.9,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,408.96875,589.09375,91,14.625,-0.749999999999999,3014.21786831465
08:02:22:7557,6077,1389,2737.93667505913,2740.83878843367,29.6813964841596,30.2429199216591,1008.02835126269,9.3,0.83203125,0.8291015625,-11.0946655273437,196714.862958725,4,6.9,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,408.1875,589.09375,91,14.625,-0.749999999999999,3014.21786831465
08:02:22:8457,6109,1389,2731.9666132601,2728.8157473106,29.7058105466596,31.0119628904084,1008.11126878767,9.3,0.83203125,0.8291015625,-11.1801147460937,198211.358449684,4,6.9,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,409.46875,589.40625,91,15,-0.749999999999999,3014.21786831465
08:02:22:9352,6118,1389,2729.56200503548,2724.91862363623,30.7617187497836,32.5927734372819,1008.02835126269,9.3,0.8291015625,0.8291015625,-11.24267578125,199309.849820707,5,6.8,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,409.125,589.5625,91,15,-0.749999999999999,3014.21786831465
08:02:23:0292,6054,1389,2743.82381933319,2721.02149996186,31.378173827908,30.5175781247838,1007.9454337377,9.3,0.841796875,0.8291015625,-11.2716674804687,201697.874540322,5,6.8,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,407.0625,588.78125,91,14.625,-0.749999999999999,3014.21786831465
