Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),Boost (PSI)
0,3418,53.6,1.86,4.8,11.07,11,14.69,15.19,39.07,38.35,52.13,0,0,0,0,0,0,1.88,235.2,0.5
0.08,3421,53.6,4,4.9,11.27,11.21,14.69,15.19,39.34,38.62,52.69,0,0,0,0,0,0,5.62,235.2,0.5
0.14,3412,53.6,4.61,4.8,11.28,11.13,14.69,15.19,39.32,38.6,53.36,0,0,0,0,0,0,5.62,235.2,0.5
0.22,3397,53.6,4.61,4.9,11.28,11.18,14.69,15.15,39.27,38.55,52.62,0,0,0,0,0,0,5.62,119.22,0.46
0.28,3399,53.6,5.25,4.9,11.28,11.22,14.69,15.15,39.27,38.55,52.33,0,0,0,0,0,0,5.62,65.71,0.46
0.36,3388,53.6,9.25,5,11.28,11.15,14.69,15.11,39.22,38.5,52.28,0,0,0,0,0,0,6.75,40.57,0.42
0.42,3383,53.6,20.07,5,11.29,11.18,14.69,15.11,39.19,38.48,52.55,0,0,0,0,0,0,11.25,29.4,0.42
0.5,3385,53.6,28.71,6.13,14.83,11.9,14.69,15.03,44.01,43.2,57.29,0,0,0,0,0,0,15.75,24.99,0.34
0.58,3388,53.6,37.82,6.94,17.13,17.33,14.69,15.03,36.8,36.13,51.18,0,0,0,0,0,0,24,22.05,0.34
0.64,3414,53.6,42.11,14.4,37.14,24.34,14.69,14.64,34.61,33.98,49.02,0,0,0,0,0,0,15.38,19.7,-0.05
0.72,3459,53.6,43.87,19.2,58.22,45.74,14.69,14.52,31.12,30.55,45.58,0,0,0,0,0,0,21,18.96,-0.17
0.78,3419,53.6,44.29,36.66,84.48,71.37,15.37,14.29,28.24,27.72,42.74,0,0,0,0,0,0,19.88,14.99,-0.41
0.86,3446,53.6,44.29,74.75,134.5,78.83,21.85,14.68,57,25.81,69.28,0,0,0,0,0,0,15,12.94,-0.01
0.92,3454,53.6,44.02,78.84,133.3,79.45,21.62,15.54,57,12.45,69.15,0,0,0,0,0,0,14.25,12.94,0.85
0.98,3480,53.6,44.07,80.06,133.7,94.14,21.47,16.56,57,13.43,69.92,0,0,0,0,0,0,13.88,13.96,1.87
1.06,3522,53.6,42.55,81.08,128.4,102.9,20.84,18.02,55.78,14.25,69.56,0,0,0,0,0,0,18.38,13.67,3.32
1.14,3542,53.6,39.75,81.18,112.5,111.6,18.89,19.66,11.71,13.88,25.43,0,0,0,0,0,0,6,13.52,4.97
1.22,3569,53.6,39.55,38.4,111.2,123.8,18.27,21.27,7.02,11.89,20.97,0,0,0,0,0,0,1.88,13.96,6.58
1.3,3579,53.6,39.62,24,108.5,111.9,17.95,22.41,6.21,10.87,20.12,0,0,0,0,0,0,3.38,14.85,7.72
1.36,3641,53.6,39.72,24.2,107.3,107,17.79,21.67,7.24,11.04,21.87,0,0,0,0,0,0,18.38,15.88,6.97
1.46,3651,53.6,39.82,26.04,107.6,106.1,17.87,20.53,7.14,10.84,21.12,0,0,0,0,0,0,18.38,14.26,5.83
1.52,3679,53.6,39.92,31.96,108,107.6,17.92,19.55,9.02,10.61,22.89,0,0,0,0,0,0,18,13.96,4.85
1.6,3718,53.6,40.01,42.07,108,108.3,17.99,18.84,9.99,10.69,23.79,0,0,0,0,0,0,18,14.41,4.15
1.66,3737,53.6,40.41,77.3,111,107.9,18.32,18.33,13.32,13.18,27.08,0,0,0,0,0,0,18,14.41,3.64
1.74,3764,53.6,40.82,77.1,111.1,106.1,18.5,18.09,13.11,11.09,27.85,0,0,0,0,0,0,18,14.55,3.4
1.8,3797,53.6,41.8,77.71,118.6,105,19.68,18.09,26.14,17.33,39.71,0,0,0,0,0,0,18,14.55,3.4
1.88,3818,53.6,42.5,79.14,121.8,107.2,20.16,18.8,21.29,16.04,35.91,0,0,0,0,0,0,18,14.41,4.11
1.94,3867,53.6,42.92,80.47,126,115.9,20.93,20.29,19.71,18.41,33.37,0,0,0,0,0,0,16.5,14.11,5.6
2.02,3909,53.6,43.02,80.88,127.8,121.6,21.27,21.75,15.33,16.63,30.02,0,0,0,0,0,0,15.38,14.41,7.05
2.08,3934,53.6,43.14,77,130.8,135.7,21.65,23,15.27,17.2,29.98,0,0,0,0,0,0,13.88,13.82,8.31
2.16,3985,53.6,43.26,38.09,130.9,136.5,21.84,24.22,12.78,16.45,27.53,0,0,0,0,0,0,13.5,13.96,9.52
