Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel LPFP (PSI),Boost (PSI)
0,2926,56.3,19.17,5.82,15.47,15.22,14.78,14.99,42.07,41.25,59.1,0,0,0,0,0,0,21.75,14.55,0.96,72.14,0.22
0.06,2925,56.3,19.7,5.82,15.86,15.28,14.78,14.99,42.53,41.7,58.54,0,0,0,0,0,0,22.5,14.55,1.42,72.68,0.22
0.14,2922,56.3,19.68,6.02,16.15,15.56,14.78,14.99,42.84,42.01,58.87,0,0,0,0,0,0,22.88,14.7,1.11,73.02,0.22
0.2,2919,56.3,19.65,6.13,16.44,15.91,14.78,14.99,43.18,42.34,59.22,0,0,0,0,0,0,24,14.7,1.24,72.29,0.22
0.28,2920,56.3,19.65,6.94,19.18,17.32,14.78,14.95,44.35,43.49,61.49,0,0,0,0,0,0,26.25,14.7,1.4,73.02,0.18
0.36,2923,56.3,19.65,7.76,21.23,19.09,14.78,14.91,39.36,38.59,56.27,0,0,0,0,0,0,30.75,14.7,2.01,72.48,0.14
0.44,2923,56.3,19.65,8.27,23.23,20.49,14.78,14.91,37.49,36.76,54.31,0,0,0,0,0,0,33,14.7,2.16,73.02,0.14
0.5,2922,56.3,20.7,8.58,25.08,23.2,14.78,14.91,36.72,36,53.5,0,0,0,0,0,0,34.5,14.7,2.45,73.02,0.14
0.58,2922,56.3,21.22,9.39,27.23,25.23,14.78,14.91,35.51,34.82,52.25,0,0,0,0,0,0,34.5,14.7,3.42,72.14,0.14
0.66,2930,56.3,24,9.91,30.4,27.6,14.78,14.91,34.01,33.35,50.67,0,0,0,0,0,0,34.88,14.55,2.16,72.48,0.14
0.74,2931,56.3,24.05,10.72,33.23,30.78,14.78,14.91,32.43,31.8,49.02,0,0,0,0,0,0,35.25,14.41,1.02,73.02,0.14
0.8,2937,56.3,24.05,11.13,35.33,32.96,14.78,14.95,30.86,30.26,47.38,0,0,0,0,0,0,34.5,14.26,0.64,75.33,0.18
0.88,2940,56.3,25.49,11.95,37.82,35.24,14.78,14.99,29.24,28.67,45.41,0,0,0,0,0,0,33.38,13.96,-1.32,71.6,0.22
0.94,2950,56.3,27.83,12.66,41.34,37.15,14.78,15.03,27.41,26.88,43.77,0,0,0,0,0,0,32.25,13.82,-2.69,73.02,0.25
1.02,2961,56.3,32.62,16.54,49.73,43.86,14.78,15.03,25.45,24.96,41.73,0,0,0,0,0,0,28.88,13.82,-3.89,73.02,0.25
1.1,2992,56.3,36.16,21.24,62.76,57.08,14.78,15.27,23.86,23.39,40.05,0,0,0,0,0,0,22.88,13.96,-4.46,72.83,0.49
1.18,2995,56.3,36.45,30.02,77.26,71.8,15.27,15.46,22.46,22.03,38.81,0,0,0,0,0,0,18.75,14.26,-4.08,70.52,0.69
1.24,3012,56.3,36.5,66.17,99.91,86.61,17.24,15.78,33.18,21.03,47.14,0,0,0,0,0,0,6,12.94,-9.11,69.29,1
1.32,3029,56.3,36.52,74.75,100.5,96.72,16.8,16.6,9.18,7.97,23.04,0,0,0,0,0,0,0.38,12.49,-12.51,69.83,1.83
1.4,3052,56.3,37.4,75.98,102.8,102.7,16.99,17.27,9.8,10.03,22.67,0,0,0,0,0,0,-0.75,13.08,-10.19,72.68,2.49
1.46,3079,56.3,37.72,76.08,103.9,105.2,17.16,17.66,9.25,9.36,23.03,0,0,0,0,0,0,0,14.7,-2.57,76.02,2.88
1.54,3109,56.3,39.97,75.98,117.6,107.3,18.68,17.9,20.39,15.63,32.46,0,0,0,0,0,0,2.25,15.58,5.49,75.33,3.12
1.6,3140,56.3,42.11,76.79,132.9,109.3,21,18.17,57,16.61,70.56,0,0,0,0,0,0,10.12,14.26,1.77,72.48,3.39
1.68,3143,56.3,42.75,78.63,134.8,113.9,21.48,19.23,44.31,15.7,61.41,0,0,0,0,0,0,16.88,13.82,0.32,76.22,4.45
1.74,3196,56.3,49.83,79.96,152,122.7,23.49,20.45,57,19.55,73.11,0,0,0,0,0,0,15.38,13.52,-2.69,79.72,5.67
1.82,3211,56.3,54.66,80.67,162.2,135.3,25.3,21.78,57,22.28,73.18,0,0,0,0,0,0,13.88,13.67,-3.71,78.49,7.01
1.88,3284,56.3,56.47,80.98,166.6,142.3,26.13,23.47,57,23.79,73.79,0,0,0,0,0,0,8.62,13.82,-3.47,73.91,8.7
1.96,3303,56.3,58.59,80.98,170,150.6,27.39,25.32,41.2,25.16,57.8,0,0,0,0,0,0,12.38,13.52,-4.28,72.68,10.54
2.02,3350,56.3,58.76,81.08,171.4,158,28.14,27.32,25.63,24.12,40.27,0,0,0,0,0,0,2.62,13.82,-2.75,73.72,12.54
2.1,3393,56.3,58.96,81.08,172.9,170.3,28.77,29.09,22.26,24.45,35.56,0,0,0,0,0,0,-1.5,13.67,0.05,73.37,14.31
2.16,3428,56.3,59.16,76.79,173.7,176.1,28.78,30.11,17.32,20.31,31.76,0,0,0,0,0,0,-4.12,13.67,3.72,76.56,15.33
