Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A356,8141E90A017C,1.6,0,0,0,0,0,0,0,0,7AU7HM542002,NONE,0,,100,100,100,100,100,100,100,100,100,15,16,18,20,22,23,21,19,18,17,16,15
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
25,0,0,45,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
300,1813,2,2.4,2,66,122,3,0,100,13,7,0,100,28,8.2,75,139,14,3,0,0,7,2,0,0,0,0,0,0,0,206,0,0,2.8,0,24
301,1860,2.3,2.4,2.3,66,122,3,0,100,13,5.5,0,100,28,8.4,77,137,14,3,0,0,7,2,0,0,0,0,0,0,0,206,0,0,3.1,0,25
302.5,1890,2.6,2.4,2.4,64,122,3,0,100,13,5,0,100,28,8.5,80,137,13.7,3,0,0,7,2,0,0,0,0,0,0,0,206,0,0,3.4,0,25
303.25,1910,2.8,2.4,2.8,64,122,3,0,100,13,4,0,100,28,8.5,81,137,13.5,3,0,0,9,2,0,0,0,0,0,0,0,206,0,0,3.7,0,26
306,1955,3.4,2.4,3.3,64,122,3,0,100,13,3.5,0,100,27,8.6,84,137,13.7,3,0,0,9,2,0,0,0,0,0,0,0,206,0,0,4.1,0,26
307.5,1979,3.6,2.4,3.5,65,122,3,0,100,13,2,0,100,27,8.8,86,138,13.7,3,0,0,9,2,0,0,0,0,0,0,0,206,0,0,4.4,0,27
310,2023,4.2,2.4,4.1,65,122,3,0,100,13,2,0,100,27,9.1,90,139,14,3,0,0,9,2,0,0,0,0,0,0,0,206,0,0,5,0,27
311,2062,4.4,2.4,4.5,65,122,3,0,100,12,2.5,0,50,27,9.2,92,129,14,3,0,0,9,2,0,0,0,0,0,0,0,206,0,0,5.4,0,28
312.25,2095,4.6,2.4,4.8,65,122,3,0,100,13,2,0,50,27,9.3,93,130,14.1,3,0,0,9,2,0,0,0,0,0,0,0,206,0,0,5.5,0,28
313.25,2126,4.7,2.4,5.1,65,122,3,0,100,13,2,0,50,27,9.3,95,131,14.3,3,0,0,7,2,0,0,0,0,0,0,0,206,0,0,5.8,0,28
316,2165,5,2.4,5.7,65,122,3,0,100,13,2,0,50,27,9.4,99,131,14.4,3,0,0,7,2,0,0,0,0,0,0,0,208,0,0,6.5,0,30
317,2190,5.2,2.4,6,65,122,3,0,100,13,2,0,50,27,9.3,100,131,14.6,3,0,0,7,2,0,0,0,0,0,0,0,208,0,0,6.7,0,30
318.5,2203,5.3,2.4,6.2,65,122,3,0,100,13,2,0,50,27,9.3,100,132,14.8,3,0,0,7,2,0,0,0,0,0,0,0,208,0,0,7,0,30
319.5,2259,5.5,2.4,6.7,65,122,3,0,100,13,2,0,50,27,9.4,100,132,14.8,3,0,0,7,2,0,0,0,0,0,0,0,208,0,0,7.4,0,31
321,2281,5.6,2.4,7,65,122,3,0,100,13,1,0,50,29,9.5,100,133,14.8,3,0,0,7,2,0,0,0,0,0,0,0,208,0,0,7.7,0,31
322,2317,5.9,2.4,7.4,65,122,3,0,100,13,1,0,50,29,9.6,100,133,14.9,3,0,0,7,2,0,0,0,0,0,0,0,208,0,0,8.1,0,31
323,2336,6.1,2.4,7.8,65,122,3,0,100,13,0.5,0,50,30,9.7,100,133,14.9,3,0,0,7,2,0,0,0,0,0,0,0,208,0,0,8.5,0,32
324.5,2361,6.3,2.4,8.1,68,122,3,0,100,13,1.5,0,50,30,10,100,135,15,3,0,0,9,2,0,0,0,0,0,0,0,208,0,0,8.8,0,32
326,2401,6.5,2.8,8.5,75,122,3,0,100,14,3,0,50,31,10.6,100,136,15,3,0,0,9,2,0,0,0,0,0,0,0,208,0,0,9.2,0,32
327.5,2448,6.8,3.4,9.2,86,122,11,0,100,15,3.5,0,50,39,12.1,100,137,15.2,3,0,0,9,2,0,0,0,0,0,0,0,208,0,0,9.9,0,32
329,2477,7.2,3.8,10.1,96,122,19,0,100,15,2.5,0,50,31,13.3,100,136,14.2,3,0,0,9,2,0,0,0,0,0,0,0,208,0,0,10.5,0,32
330,2550,7.5,4,10.8,100,122,27,0,100,17,3,0,50,32,13.4,100,135,14.2,3,0,0,9,2,0,0,1,0,0,0,0,208,0,0,11.4,0,32
331.5,2596,8,4,11.6,100,122,35,0,100,17,3,0,50,30,13.4,100,135,13.7,3,0,0,9,2,0,0,1,0,0,0,0,208,0,0,12.2,0,32
333,2636,8.5,4,12.5,100,122,43,0,100,17,2,0,52,29,13.2,100,137,13.7,3,0,0,9,2,0,0,1,0,0,0,0,208,0,0,13.1,0,36
335.5,2728,10.2,4,14.5,100,122,59,0,100,17,1.5,0,61,30,12.8,100,135,13.8,3,0,0,7,2,0,0,1,0,0,0,0,208,0,0,14.9,0,37
336.5,2765,10.4,4,14.5,100,122,67,0,100,17,1,0,61,30,12.8,100,138,13.5,3,0,0,7,2,0,0,1,0,0,0,0,208,0,0,14.9,0,37
338,2812,10.8,4,14.8,100,122,75,0,100,17,1,0,62,31,12.7,100,136,13.6,3,0,0,7,2,0,0,1,0,0,0,0,208,0,0,15.3,0,37
339.5,2854,10.6,4,14.5,100,122,83,0,100,17,1,0,61,31,12.5,100,137,13.5,3,0,0,7,2,0,0,1,0,0,0,0,208,0,0,15,0,39
341,2940,10.9,4,14.9,100,122,91,0,100,17,1,0,63,32,12.5,100,136,13.5,3,0,0,7,2,0,0,0.6,0,0,0,0,208,0,0,15.5,0,39
342,2977,10.8,4,14.8,100,122,99,0,100,17,1.5,0,62,33,12.4,100,136,13.6,3,0,0,7,2,0,0,0.6,0,0,0,0,206,0,0,15.2,0,39
343.25,3086,10.9,4,14.9,100,122,100,0,100,17,1,0,63,34,12.4,100,138,13.4,3,0,0,8,2,0,0,0.6,0,0,0,0,206,0,0,15.3,0,41
346,3129,11.1,4,15,100,122,100,0,100,17,1.5,0,63,34,12.4,100,138,13.2,3,0,0,8,2,0,0,0.6,0,0,0,0,206,0,0,15.6,0,41
348.5,3208,11.2,4,15.2,100,122,100,0,100,17,2,0,64,35,12.4,100,135,13.2,3,0,0,8,2,0,0,0.6,0,0,0,0,204,0,0,15.8,0,44
350,3281,11.4,4,15.3,100,122,100,0,100,17,2.5,0,64,35,12.5,100,136,13.2,3,0,0,8,2,0,0,0.6,0,0,0,0,204,0,0,15.8,0,44
351,3339,11.6,4,15.6,100,122,100,0,100,17,2.5,0,65,36,12.4,100,136,13.1,3,0,0,8,2,0,0,0.6,0,0,0,0,204,0,0,16,0,44
352.5,3379,11.5,4,15.3,100,122,100,0,100,17,3,0,64,35,12.5,100,137,13,3,0,0,8,2,0,0,0.6,0,0,0,0,204,0,0,15.9,0,44
355,3481,11.7,4,15.6,100,122,100,0,100,17,4,0,65,36,12.5,100,137,12.9,3,0,0,7,2,0,0,0.3,0,0,0,0,203,0,0,16.2,0,47
357.5,3558,12.1,4,16.2,100,122,100,0,100,17,4,0,67,35,12.4,100,138,13,3,0,0,7,2,0,0,0.3,0,0,0,0,201,0,0,16.5,0,47
359,3615,12.3,4,16.3,100,122,100,0,100,17,4,0,67,34,12.3,100,138,13,3,0,0,7,2,0,0,0.3,0,0,0,0,201,0,0,16.7,0,50
360.5,3678,12.2,4,16.2,100,122,100,0,100,17,3.5,0,67,34,12,100,137,13.1,3,0,0,7,2,0,0,0.3,0,0,0,0,201,0,0,16.6,0,50
361.25,3731,11.8,4,15.8,100,122,100,0,100,17,3.5,0,67,34,12,100,137,13.1,3,0,0,7,2,0,0,1.5,0,0,0,0,201,0,0,16.6,0,50
363,3780,11.9,4,15.9,100,122,100,0,100,17,2,0,66,33,12.2,100,136,12.5,3,0,0,7,2,0,0,1.5,0,0,0,0,199,0,0,16.5,0,51
363.25,3834,12,4,15.9,100,122,100,0,100,17,2,0,66,33,12.1,100,138,13,3,0,0,7,2,0,1.3,1.5,0,0,0,0,199,0,0,16.5,0,51
365.5,3867,12,4,15.9,100,122,100,0,100,17,3,0,66,31,12,100,140,13,3,0,0,7,2,0,1.3,1.5,0,0,0,0,199,0,0,16.6,0,53
367,3896,11.7,4,15.6,100,122,100,0,100,17,3.5,0,65,31,11.8,100,138,12.8,3,0,0,7,2,0,1.3,1.5,0,0,0,0,199,0,0,16.2,0,53
368.5,3950,11.5,4,15.3,100,122,100,0,100,17,3,0,64,31,11.8,100,136,13.2,3,0,0,7,2,0,1.3,1.5,0,0,0,0,197,0,0,15.9,0,53
370,3995,11.2,4,15,100,122,99,0,100,18,4,0,63,31,11.7,100,137,13.2,3,0,0,7,2,0,1.3,1.5,0,0,0,0,197,0,0,15.8,0,55
371,4076,12.1,4,16.3,100,122,99,0,100,17,3.5,0,67,31,11.9,100,137,13.1,3,0,0,7,2,0,1.3,1.5,0,0,0,0,195,0,0,16.5,0,55
372.5,4113,11.5,4.1,15.5,100,122,100,0,100,17,3.5,0,63,31,12,100,134,13.2,3,0,0,7,2,0,1.3,1.5,0,0,0,0,195,0,0,16,0,57
375.5,4215,11.9,4.3,16.2,100,122,100,0,100,17,3.5,0,64,31,11.9,100,133,13.3,3,0,0,6,2,0,1.3,1.2,0,0,0,0,195,0,0,16.3,0,58
376.25,4246,11.9,4.3,16,100,122,100,0,100,17,4,0,64,31,11.9,100,133,13.3,3,0,0,6,2,0,1,1.2,0,0,0,0,195,0,0,16.3,0,58
378,4271,11.9,4.3,16,100,122,100,0,100,17,3.5,0,64,31,11.9,100,131,13.2,3,0,0,6,2,0,1,1.2,0,0,0,0,194,0,0,16.6,0,58
378.75,4333,12.2,4.3,16,100,122,100,0,100,16,3.5,0,64,31,11.9,100,131,13.2,3,0,0,6,2,0,1,1.2,0,0,0,0,194,0,0,16.6,0,60
380.5,4400,12,4.5,16.3,100,122,100,0,100,17,3.5,0,62,31,11.9,100,130,13.4,3,0,0,6,2,0,1,1.2,0,0,0,0,194,0,0,16.6,0,60
382,4449,11.9,4.5,16.3,100,122,100,0,100,16,3.5,0,62,31,12,100,130,13.1,3,0,0,6,2,0,1,1.2,0,0,0,0,194,0,0,16.5,0,60
383,4481,11.8,4.5,16.3,100,122,100,0,100,16,3.5,0,62,31,11.9,100,128,13.1,3,0,0,6,2,0,1,1.2,0,0,0,0,194,0,0,16.5,0,62
383.25,4524,11.8,4.5,16.3,100,122,100,0,100,16,3.5,0,62,32,11.9,100,127,13.2,3,0,0,9,2,0,1,1.2,0,0,0,0,194,0,0,16.5,0,62
385.5,4571,11.8,4.5,16.3,100,122,100,0,100,16,3.5,0,62,32,11.6,100,127,13.5,3,0,0,9,2,0,1,1.2,0,0,0,0,194,0,0,16.6,0,63
388.5,4646,11.3,4.7,15.8,100,123,100,0,100,15,5,0,59,33,11,100,128,13.4,3,0,0,9,2,0,0.7,0.9,0,0,0,0,194,0,0,16.2,0,63
389.5,4716,10.7,4.7,15,100,123,100,0,100,15,5.5,0,58,33,10.9,100,128,13.4,3,0,0,9,2,0,0.7,0.9,0,0,0,0,194,0,0,15.8,0,65
391,4767,10.3,4.7,14.8,100,123,100,0,100,15,6,0,55,33,10.8,100,124,13.4,3,0,0,9,2,0,0.7,0.9,0,0,0,0,195,0,0,15.3,0,65
392.5,4802,10.2,4.8,14.9,100,123,100,0,100,15,6,0,55,34,10.8,100,124,13.4,3,0,0,9,2,0,0.7,0.9,0,0,0,0,195,0,0,15.2,0,67
393.25,4846,10.4,4.8,15.2,100,123,100,0,100,15,6,0,56,34,10.7,100,122,13.5,3,0,0,7,2,0,0.7,0.9,0,0,0,0,195,0,0,15.6,0,68
395,4895,10.7,4.8,15.6,100,123,100,0,100,15,6,0,58,35,10.7,100,122,13.5,3,0,0,7,2,0,0.7,0.9,0,0,0,0,195,0,0,16.3,0,68
397.5,4952,11.2,4.8,16,100,123,100,0,100,15,6,0,59,35,10.5,100,119,13.4,3,0,0,7,2,0,0.7,0.6,0,0,0,0,195,0,0,16.5,0,68
