timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
,1527,21.09,85.42,7.5,72.75,.14,15.74,15.44,293,-.04,94.12,35.94,720,.66,.77,.65,.67,.68,.43,81.09,72.75,33.8,-.05,-.01,.17,-.06,.05,.05,18.75,152
.109,1544,21.48,85.92,7.5,72.75,.22,14.59,14.05,309.27,-.04,92.62,37.11,674,.62,.75,.65,.66,.67,.57,86.63,72.75,33.8,.01,.14,.15,.18,-.02,-.01,18,166
.221,1577,22.27,86.11,7.5,72.75,.25,14.29,13.54,330.98,-.04,90,39.06,639,.59,.75,.64,.65,.66,.59,92.97,72.75,33.8,-.09,-.16,.25,.29,.12,-.05,16.88,174
.389,1605,23.44,85.57,7.5,72.75,.33,14.65,14.23,374.38,-.04,87,43.75,634,.61,.73,.63,.63,.64,.48,107.34,72.75,33.8,-.18,-.15,.03,.29,-.01,.28,14.25,194
.504,1614,23.83,84.69,7.5,72.75,.41,15.57,16.03,390.66,-.04,84.37,44.92,720,.6,.73,.63,.64,.64,.71,112.69,72.75,33.8,-.05,-.23,-.11,.31,.13,.23,12.75,206
.609,1678,24.22,84.53,7.5,72.75,.57,16.6,18.02,406.94,-.04,82.12,46.48,830,.71,.73,.62,.64,.64,.7,123.31,72.75,33.8,-.35,.24,-.17,.3,.09,.52,13.5,210
.77,1708,24.22,83.8,7.5,72.75,.84,15.22,14.29,428.64,-.04,81.37,49.22,981,.63,.74,.63,.65,.65,.7,132.75,72.75,33.8,-.02,.2,.23,.17,.14,.19,13.88,230
.882,1707,24.22,85.76,7.5,72.75,1.04,14.78,14.05,444.92,-.04,81.37,51.95,1084,.79,.74,.67,.67,.66,.92,136.91,72.75,33.8,-.03,.11,.15,.19,-.14,.11,13.88,240
.999,1733,24.22,86.11,7.5,72.75,1.24,14.81,14.53,450.35,-.04,81.37,52.34,1119,.73,.76,.67,.68,.67,.69,141.06,72.75,33.8,-.03,.07,.01,.17,.09,.01,13.88,244
1.149,1790,24.61,85.57,7.5,72.75,1.55,14.81,15.18,455.77,-.04,80.62,52.73,1167,.97,.8,.69,.69,.68,.72,147.44,72.75,33.8,-.02,-.11,.06,.09,-.02,.1,14.25,248
1.304,1844,23.83,85.76,7.5,72.75,1.79,14.36,14.85,461.2,-.04,79.87,53.91,1219,.79,.84,.72,.7,.69,.75,153.31,72.75,33.8,-.12,.04,.06,.17,.04,-.11,14.25,254
1.421,1857,0,86.3,7.5,72.75,2.45,14.75,14.22,341.83,-.04,119.62,51.95,1204,.76,.84,.72,.71,.7,.78,123.09,72.75,33.8,-.08,.03,.16,.05,-.07,-.06,18.38,254
1.601,1869,0,85.03,7.5,72.75,1.86,15.11,14.05,173.63,-.04,119.62,25.39,956,.94,.85,.72,.7,.73,.71,62.13,72.75,33.8,-.04,.04,.05,.03,.08,-.01,-11.25,166
1.786,1688,0,84.69,7.5,72.75,1.12,12.97,12.47,81.39,-.04,122.62,14.06,958,.93,.86,.72,.7,.74,.73,25.56,72.75,33.9,-.13,.43,.13,-.11,.01,.23,-2.25,26
1.959,1443,0,85.23,7.5,72.75,.96,12.52,11.47,70.54,-.04,126,8.98,900,.88,.86,.71,.69,.74,.6,19.16,72.75,33.9,-.01,.08,.05,.02,.06,-.02,-4.87,26
2.129,1232,8.98,84.69,7.5,72.75,.53,13.01,13.01,97.67,-.04,125.25,10.16,817,.69,.83,.71,.69,.75,.73,18.91,72.75,33.9,.07,.11,.11,.04,.07,0,11.25,26
2.289,1297,10.16,85.03,7.5,73.5,.57,19.36,20.12,151.92,-.04,119.62,20.31,830,.86,.82,.7,.7,.75,.79,35.78,73.5,33.9,-.06,.32,.11,-.11,-.11,.63,9.75,42
2.47,1515,10.55,85.76,7.5,72.75,.45,20.25,19.8,162.78,-.04,111,19.53,865,.82,.81,.7,.69,.74,.68,45.16,72.75,33.9,-.28,.58,.19,.7,.07,.19,15.38,80
2.629,1428,10.55,85.42,7.5,73.5,.37,17.97,16.4,157.35,-.04,114.75,19.92,827,.7,.8,.7,.69,.74,.59,41.19,73.5,33.9,.32,-.05,.08,.17,.07,.08,15.38,84
2.802,1428,12.11,86.3,7.5,73.5,.33,16.56,15.31,157.35,-.04,112.5,20.31,768,.89,.8,.69,.68,.73,.62,41.13,73.5,33.9,-.05,.08,-.01,.06,-.2,.05,17.25,80
2.979,1460,15.63,85.57,7.5,73.5,.22,15.81,15.11,211.61,-.04,103.5,26.95,725,.68,.79,.69,.67,.71,.63,55.38,73.5,33.9,-.1,.06,.06,.01,-.02,.08,24.38,88
3.159,1469,17.19,85.57,7.5,73.5,.22,15.48,15.18,227.89,-.04,102.75,27.73,727,.61,.8,.68,.66,.7,.58,60.22,73.5,33.9,-.4,.23,.26,.11,.04,.11,24,120
3.349,1460,17.19,86.11,7.5,73.5,.25,14.99,15.06,233.31,-.04,102,30.47,682,.66,.78,.67,.64,.68,.5,62,73.5,33.9,.07,.01,.19,.06,.11,.17,22.88,130
3.524,1473,16.8,84.88,7.5,73.5,.29,14.33,14.29,238.74,-.04,101.25,30.08,657,.66,.79,.66,.62,.67,.46,64.28,73.5,33.9,0,.01,.23,.01,.13,-.04,22.88,132
3.699,1499,16.8,85.23,7.5,73.5,.29,14.12,14.03,244.16,-.04,100.5,30.86,618,.56,.78,.65,.62,.65,.52,66.31,73.5,34.3,.1,-.01,.13,.04,.04,-.06,22.88,134
3.869,1526,16.8,85.42,7.5,73.5,.33,14.58,14.55,249.59,-.04,99,31.25,611,.69,.77,.64,.61,.63,.52,69.06,73.5,34.3,-.47,.18,.23,.01,.35,.21,22.5,136
4.039,1532,16.41,85.03,7.5,73.5,.37,15.14,15.52,255.02,-.04,99,31.64,630,.61,.76,.63,.59,.62,.45,69.94,73.5,34.3,.02,.18,.07,-.07,.17,.38,22.5,138
4.209,1531,16.02,84.88,7.5,73.5,.37,15.4,15.18,255.02,-.04,99.75,31.25,626,.56,.75,.62,.59,.61,.47,71.72,73.5,34.3,.18,-.02,.38,.11,0,.17,22.5,140
4.399,1528,16.02,85.92,7.5,73.5,.41,14.35,14,249.59,-.04,99.75,31.64,666,.76,.73,.62,.58,.6,.55,70.63,73.5,34.3,-.05,-.03,.24,.07,.19,.09,22.5,140
4.59,1568,15.63,86.65,7.5,73.5,.45,13.6,13.64,244.16,-.04,100.5,29.69,671,.71,.73,.61,.57,.59,.53,69.78,73.5,34.3,.08,-.07,.24,.07,-.11,.27,23.25,138
4.77,1572,15.63,85.92,7.5,73.5,.45,13.47,14.17,238.74,-.04,100.5,29.3,673,.81,.72,.61,.57,.59,.55,67.94,73.5,34.6,-.02,.24,.19,.15,.05,.3,24.38,132
4.959,1561,14.84,85.76,7.5,73.5,.41,13.67,14.62,227.89,-.04,102,27.73,688,.65,.72,.61,.58,.59,.53,64.97,73.5,34.6,.03,.11,.02,.23,-.1,.22,24.75,130
5.14,1583,14.45,85.23,7.5,73.5,.41,13.94,14.85,217.03,-.04,102.75,27.34,715,.73,.71,.61,.58,.59,.63,63.38,73.5,34.6,.03,.12,-.08,.11,0,.21,25.88,126
5.324,1609,14.45,84.88,7.5,73.5,.41,14.16,14.59,211.61,-.04,102.75,25.78,729,.77,.72,.62,.58,.6,.61,62.31,73.5,34.6,.23,.22,.03,.18,.15,.2,27,118
5.512,1588,14.45,85.57,7.5,73.5,.37,14.33,14.52,211.61,-.04,102.75,24.61,761,.74,.73,.63,.58,.61,.6,61.34,73.5,34.6,.23,.09,.09,.27,.01,.13,26.25,116
5.709,1625,14.84,85.42,7.5,73.5,.33,14.62,14.36,211.61,-.04,102.75,25.78,774,.7,.73,.63,.58,.62,.57,62.38,73.5,35.1,.07,-.06,.23,-.01,-.02,.13,27,118
5.901,1618,14.84,85.42,7.5,73.5,.33,15.02,14.4,211.61,-.04,102,24.61,796,.72,.74,.63,.58,.63,.63,63,73.5,35.1,.12,.05,.28,.02,.03,.28,26.25,116
6.113,1637,14.84,86.3,7.5,73.5,.33,15.06,14.55,217.03,-.04,102,25.39,781,.78,.75,.63,.58,.63,.58,64.69,73.5,35.1,.07,.15,.07,.14,-.12,-.01,26.25,118
6.31,1638,14.84,85.76,7.5,73.5,.33,14.52,14.85,217.03,-.04,102,25.39,775,.79,.75,.64,.59,.64,.81,64.13,73.5,35.1,.15,.16,.09,.3,.01,.09,26.25,120
6.907,1667,15.23,85.57,7.5,74.25,.33,14.28,14.33,217.03,-.04,102,24.61,740,.9,.79,.65,.61,.66,.74,64.84,74.25,35.4,.1,.07,-.03,.05,-.02,.03,27,118
7.02,1667,15.23,85.23,7.5,74.25,.33,14.43,14.17,211.61,-.04,102,25.39,740,.67,.79,.65,.62,.66,.74,65.09,74.25,35.4,-.05,.09,.18,.15,-.12,-.03,27.38,118
7.207,1696,15.23,85.42,7.5,74.25,.33,14.75,14.35,211.61,-.04,101.25,24.61,729,.65,.8,.65,.62,.66,.59,65.97,74.25,35.4,-.12,.23,.2,.2,.05,.06,27.38,116
7.321,1709,15.23,85.57,7.5,74.25,.33,14.85,14.46,211.61,-.04,101.25,25.39,741,.7,.81,.66,.63,.66,.69,66.47,74.25,35.4,0,.03,.13,-.09,.07,.16,27.75,118
7.516,1692,15.23,85.23,7.5,74.25,.33,14.92,14.43,211.61,-.04,101.25,25.39,752,.78,.8,.66,.64,.67,.75,66.5,74.25,35.4,.02,.07,.28,.03,.1,.13,27.38,118
7.69,1713,15.23,85.76,7.5,74.25,.33,14.65,14.38,217.03,-.04,101.25,25.39,739,.71,.79,.67,.66,.67,.75,67.19,74.25,35.6,.02,.1,.02,.13,-.01,-.04,27.75,120
7.872,1721,15.23,86.3,7.5,74.25,.33,14.36,14.4,217.03,-.04,100.5,25.39,744,.7,.8,.67,.67,.69,.86,67.22,74.25,35.6,.05,.19,.05,.19,.12,-.03,27.75,122
7.979,1732,15.23,85.76,7.5,74.25,.33,14.16,14.49,217.03,-.04,100.5,25.39,745,.65,.8,.67,.68,.68,.82,67.72,74.25,35.6,-.07,.19,.04,.22,.08,.14,27.75,120
8.163,1725,15.23,85.92,7.5,74.25,.33,14.05,14.78,211.61,-.04,100.5,24.61,750,.7,.8,.68,.67,.67,.57,66.63,74.25,35.6,-.12,.19,.1,.16,.01,.01,27.75,120
8.342,1755,15.23,85.42,7.5,74.25,.33,14.25,15.14,217.03,-.04,100.5,25.39,759,.67,.8,.69,.66,.67,.57,69.78,74.25,35.6,.04,.05,.01,.12,.12,-.08,27.75,118
8.465,1761,15.23,85.92,7.5,74.25,.33,14.29,15.18,217.03,-.04,99.75,25.39,766,.7,.8,.69,.65,.66,.58,68.75,74.25,35.6,-.01,.16,-.12,.18,.06,.11,27.75,122
8.581,1760,15.23,85.03,7.5,74.25,.33,14.36,14.99,217.03,-.04,99.75,25.78,782,1.05,.79,.69,.65,.66,.63,68.38,74.25,35.6,.01,.03,.08,.03,-.03,.1,27.75,120
8.696,1763,15.23,85.57,7.5,74.25,.33,14.52,14.53,211.61,-.04,99.75,25.39,785,.68,.79,.69,.64,.66,.49,67.88,74.25,35.6,-.08,.09,.2,0,-.02,.06,27.75,120
8.809,1759,15.23,85.03,7.5,74.25,.33,14.81,14.28,217.03,-.04,99.75,25.78,764,.79,.78,.69,.64,.66,.58,68.91,74.25,35.6,.02,.06,.11,-.15,-.02,.06,27.75,118
8.991,1783,15.23,85.42,7.5,74.25,.33,15.14,14.25,217.03,-.04,99.75,25.78,763,.73,.78,.69,.63,.66,.56,70.63,74.25,35.6,.02,.14,.19,.01,.11,.13,28.5,122
9.19,1781,15.23,85.92,7.5,74.25,.37,15.4,14.29,217.03,-.04,99.75,25.78,767,.65,.79,.69,.63,.67,.67,70.28,74.25,35.6,.04,.11,.01,-.01,.01,0,27.75,122
9.392,1793,15.23,85.92,7.5,74.25,.37,14.88,14.53,217.03,-.04,100.5,25.78,758,.79,.79,.69,.63,.67,.57,70.22,74.25,35.6,.02,.07,.07,.19,.1,-.01,28.5,120
9.502,1802,15.23,85.92,7.5,74.25,.37,14.66,14.88,211.61,-.04,100.5,25.78,769,.84,.79,.69,.63,.67,.69,70.28,74.25,35.6,-.02,.2,.04,.15,.1,.1,28.5,120
9.684,1800,15.23,85.92,7.5,74.25,.37,14.52,15.35,217.03,-.04,99.75,25.78,757,.75,.8,.71,.62,.68,.59,70.53,74.25,35.7,-.07,-.03,.1,.04,.06,-.01,28.5,120
9.872,1816,15.23,85.92,7.5,74.25,.37,14.33,15.35,211.61,-.04,99.75,25.39,749,.9,.8,.71,.61,.69,.59,70.91,74.25,35.7,-.04,.07,.12,.01,.18,.05,28.5,120
9.98,1828,15.23,86.46,7.5,74.25,.37,14.38,14.85,217.03,-.04,99.75,25.39,736,.73,.8,.71,.62,.68,.63,71.22,74.25,35.7,.05,.08,.21,.11,.08,-.06,28.88,120
10.162,1827,15.23,85.57,7.5,74.25,.37,14.65,14.4,211.61,-.04,99.75,25.78,725,.73,.79,.7,.62,.69,.68,71.44,74.25,35.7,-.1,.13,.1,.04,.02,-.06,28.88,122
10.274,1828,15.23,85.03,7.5,74.25,.37,15.06,14.36,217.03,-.04,99.75,25.39,741,.71,.8,.7,.63,.7,.72,71.22,74.25,35.7,.07,.06,.1,-.03,-.02,0,28.88,120
10.48,1841,14.84,85.57,7.5,74.25,.41,15.44,14.16,206.18,-.04,102,24.61,742,.96,.79,.71,.63,.7,.64,70.81,74.25,35.7,.02,.12,.17,0,.04,.07,28.88,120
10.682,1865,14.45,85.76,7.5,74.25,.41,15.27,14.29,200.76,-.04,102.75,23.44,735,1.01,.8,.7,.64,.71,.74,68.25,74.25,35.7,.04,.05,-.03,.17,.15,.02,29.25,116
10.795,1869,14.45,85.76,7.5,74.25,.37,14.78,14.46,200.76,-.04,102.75,23.44,731,.89,.79,.72,.67,.71,1,67.34,74.25,35.7,-.07,.08,-.02,.2,.02,.02,29.25,110
10.981,1860,14.45,86.11,7.5,74.25,.37,14.42,14.95,195.33,-.04,102.75,22.66,761,.99,.81,.71,.69,.73,.72,66.06,74.25,35.7,-.06,.08,.05,-.01,.06,-.01,29.25,108
11.191,1873,14.06,85.92,7.5,74.25,.33,14.25,15.48,189.91,-.04,103.5,22.66,748,.85,.8,.72,.7,.74,.76,66,74.25,35.7,-.06,.11,.12,.08,.07,.08,29.25,106
11.392,1888,13.67,86.65,7.5,74.25,.33,14.23,15.4,179.05,-.04,104.62,21.48,758,.79,.81,.72,.69,.77,.77,62.28,74.25,35.7,0,.07,.14,.03,.08,-.06,30,104
11.593,1892,13.67,85.76,7.5,75,.33,14.52,14.36,173.63,-.04,104.62,20.7,750,1.12,.81,.73,.69,.79,.63,60.53,75,35.7,-.05,.09,.08,.01,-.02,.01,30,96
11.718,1891,13.67,84.69,7.5,75,.33,14.66,14.15,173.63,-.04,104.62,20.7,743,.8,.8,.73,.69,.8,.7,60.41,75,35.7,-.02,.02,.12,-.03,-.01,-.04,30,94
11.911,1890,13.67,85.57,7.5,75,.25,15.06,14.12,179.05,-.04,104.62,21.09,760,.82,.81,.73,.69,.83,.63,61.22,75,35.7,.04,.11,.11,0,-.04,-.06,30,96
12.111,1898,13.67,85.76,7.5,75,.25,15.4,14.17,173.63,-.04,104.62,21.09,753,.86,.81,.74,.68,.85,.57,61.09,75,35.7,.05,.09,.12,.08,.03,-.07,30,96
12.311,1910,13.67,85.42,7.5,75,.25,15.06,14.33,179.05,-.04,104.62,20.7,759,.79,.8,.74,.69,.86,.81,61.44,75,35.7,-.05,.12,.04,.08,0,.01,30,94
12.523,1910,14.06,85.57,7.5,75,.25,14.43,14.85,179.05,-.04,102.75,21.09,763,.85,.8,.73,.68,.86,.68,63.22,75,35.7,-.02,.01,.07,-.01,.05,-.02,30,96
12.648,1912,10.16,85.42,7.5,75,.25,14.3,15.22,184.48,-.04,114.75,21.48,746,.82,.78,.74,.68,.86,.67,63.75,75,35.7,-.03,-.02,.01,.02,.04,0,30,98
12.843,1852,0,85.42,7.5,75,.25,14.03,15.35,97.67,-.04,120.37,16.8,744,.96,.82,.75,.71,.86,.95,34.91,75,36.1,.07,.03,.14,.03,.16,-.02,-7.5,26
12.966,1753,0,85.42,7.5,75,.22,13.71,14.49,75.96,-.04,121.87,10.16,762,.84,.84,.77,.71,.85,.77,25.41,75,36.1,-.09,0,.41,-.09,-.18,.4,-5.62,26
13.173,1475,0,85.57,7.5,75,.18,13.71,13.64,70.54,-.04,126,8.59,755,.81,.85,.76,.72,.84,.69,19.94,75,36.1,0,.06,.03,.02,.04,-.02,-4.5,26
13.383,1211,0,85.42,7.5,75,.14,19.36,18.48,75.96,-.04,126,10.55,713,.65,.84,.74,.71,.83,.64,16.75,75,36.1,.05,.1,.07,.08,.07,.01,-8.25,26
13.519,1074,7.42,84.69,7.5,75,.1,25.4,26.37,86.81,-.04,125.25,11.72,710,.61,.83,.72,.71,.82,.77,15.81,75,36.1,.11,.13,.16,.16,.14,.04,9.75,24
13.731,1186,7.42,85.92,7.5,75,.18,36.15,37.08,146.5,-.04,121.87,21.09,756,.7,.8,.7,.71,.78,.73,31.84,75,36.4,.22,.42,.32,.26,-.12,1.04,19.88,66
13.951,1510,7.42,85.57,7.5,75,.18,29.15,24.33,135.65,-.04,118.87,18.75,821,.71,.8,.69,.7,.77,.69,38.56,75,36.4,.15,.14,.14,.01,0,.02,26.25,74
14.173,1611,7.81,85.92,7.5,75,.14,19.99,17.46,108.52,-.04,122.62,12.89,794,.84,.81,.7,.72,.77,.74,32.5,75,36.4,.11,-.01,.07,.08,.13,.04,21.38,58
14.312,1578,7.42,85.92,7.5,75,.1,17.97,15.65,103.09,-.04,123.75,12.11,787,.84,.82,.7,.72,.78,.74,29.53,75,36.4,-.01,.03,.06,.03,-.02,-.01,18.38,50
14.421,1553,7.42,85.57,7.5,75,.1,16.36,14.72,97.67,-.04,124.5,12.11,770,.95,.82,.7,.72,.78,.81,28.03,75,36.4,.02,.06,.12,-.06,.03,-.02,16.88,46
14.634,1568,9.77,85.57,7.5,75,.1,15.02,14.43,97.67,-.04,124.5,11.72,763,.79,.83,.7,.74,.78,.79,27.91,75,36.4,.13,.13,.11,.01,-.14,.04,16.5,40
14.77,1580,11.33,85.76,7.5,75,.06,14.81,14.42,103.09,-.04,121.87,12.11,761,.84,.83,.7,.75,.78,.86,29.69,75,36.5,.1,.05,.07,-.05,-.13,-.03,18.75,42
14.982,1578,11.33,86.11,7.5,75,.06,14.88,14.59,108.52,-.04,121.12,13.28,766,.83,.84,.69,.75,.79,.73,32.25,75,36.5,-.01,-.05,.07,-.05,.03,.07,22.5,52
15.203,1562,13.28,86.11,7.5,75,.06,15.22,15.02,113.94,-.04,120.37,14.06,761,.83,.85,.69,.75,.8,.78,32.66,75,36.5,.14,.03,.17,-.06,.04,-.08,22.88,52
15.434,1563,16.41,85.92,7.5,75,.02,15.48,15.27,119.37,-.04,117.37,14.45,757,.9,.85,.69,.74,.8,.65,34.03,75,36.5,.07,-.08,.15,.05,.12,0,24.75,54
15.571,1553,16.8,85.92,7.5,75,.02,15.35,15.11,119.37,-.04,116.25,14.84,749,.84,.85,.68,.74,.8,.74,34.22,75,36.5,.07,-.02,-.01,.09,.1,-.02,25.5,56
15.781,1562,17.19,86.3,7.5,75,-.02,14.78,14.46,151.92,-.04,108.37,17.97,725,.72,.85,.68,.73,.8,.68,42.22,75,36.5,.08,.02,.09,.12,-.08,-.11,27.38,62
16.012,1557,17.19,85.92,7.5,75,-.02,14.16,14.25,195.33,-.04,102.75,22.66,717,.73,.84,.69,.73,.8,.8,54.25,75,36.5,.1,0,.02,.05,-.13,.04,27,92
16.243,1554,17.19,86.11,7.5,75,.02,14.95,15.14,222.46,-.04,100.5,26.17,698,.79,.83,.67,.7,.78,.69,62.31,75,36.5,.07,-.02,-.05,.04,.03,.17,25.88,116
16.83,1561,14.45,86.11,7.5,75.75,.25,13.9,13.56,217.03,-.04,102.75,27.34,657,.65,.78,.66,.64,.73,.47,62.34,75.75,36.6,.04,.12,.17,.06,-.2,.08,25.88,126
17.012,1559,14.45,86.11,7.5,75.75,.25,13.87,13.28,211.61,-.04,102.75,25.39,654,.86,.78,.67,.64,.72,.62,59.34,75.75,36.6,.07,.23,.35,.07,.05,.18,26.25,120
17.111,1568,14.06,85.92,7.5,75.75,.25,14.03,13.46,206.18,-.04,103.5,25.39,662,.75,.79,.68,.64,.73,.63,59.13,75.75,36.6,.07,.04,.03,.2,-.03,.14,27,116
17.282,1555,14.06,86.3,7.5,75.75,.25,14.53,13.94,200.76,-.04,103.5,24.61,692,.76,.8,.69,.64,.72,.63,57.41,75.75,36.6,.09,.1,.07,.13,-.15,.23,27,114
17.391,1553,14.06,85.57,7.5,75.75,.25,14.81,14.33,200.76,-.04,103.5,24.61,708,.67,.8,.69,.63,.72,.63,57.47,75.75,36.6,.11,.04,.23,.03,-.01,.14,27,112
17.499,1553,14.06,85.57,7.5,75.75,.25,15.22,14.59,200.76,-.04,103.5,24.61,714,.8,.8,.7,.63,.73,.58,56.38,75.75,36.6,.18,.15,.21,.15,-.05,.29,27,112
17.672,1564,14.06,85.76,7.5,75.75,.25,15.02,15.02,200.76,-.04,102.75,23.83,723,.83,.8,.7,.63,.72,.59,56.5,75.75,36.6,-.09,.06,.18,-.03,-.05,.14,27.38,110
17.851,1551,14.06,85.92,7.5,75.75,.25,14.35,15.14,200.76,-.04,103.5,24.61,753,.69,.8,.69,.64,.72,.65,57.28,75.75,36.6,.14,.16,.18,.17,.03,.1,27,110
18.042,1566,14.06,85.92,7.5,75.75,.25,13.9,14.78,200.76,-.04,103.5,24.61,764,.88,.8,.68,.64,.72,.64,58.16,75.75,36.6,.17,-.02,.13,.03,.04,-.09,27,112
18.217,1545,14.06,86.11,7.5,75.75,.25,13.94,14.33,200.76,-.04,103.5,24.61,763,.73,.8,.7,.65,.71,.8,56.16,75.75,36.6,.19,.24,.19,.21,-.06,.06,27,112
18.331,1545,14.06,85.57,7.5,75.75,.25,14.15,14.16,200.76,-.04,102.75,24.22,753,.77,.8,.7,.65,.72,.58,57.09,75.75,36.6,-.01,.15,.31,.12,.07,.19,26.25,110
18.522,1559,14.06,85.92,7.5,75.75,.25,14.59,14.25,200.76,-.04,103.5,25.39,735,.72,.8,.7,.64,.72,.63,57.69,75.75,36.6,.02,-.05,.25,-.08,-.03,.12,27,112
18.706,1533,14.06,86.11,7.5,75.75,.25,15.18,14.62,200.76,-.04,103.5,24.61,740,.84,.8,.7,.64,.71,.67,56.72,75.75,36.6,.29,.1,.3,-.15,-.03,.04,26.25,114
18.891,1554,14.06,85.57,7.5,75.75,.25,15.22,14.62,200.76,-.04,103.5,24.61,735,.71,.8,.7,.65,.72,.77,56.91,75.75,36.6,.21,.08,-.07,.16,.06,.09,27,112
19.001,1555,14.06,85.92,7.5,75.75,.25,14.95,14.53,200.76,-.04,103.5,24.22,740,.78,.8,.69,.66,.72,.71,56.59,75.75,36.6,-.01,.11,.38,-.21,.02,.25,27,110
19.182,1528,14.06,86.11,7.5,75.75,.25,14.42,14.42,200.76,-.04,103.5,25.39,722,.83,.79,.7,.65,.72,.58,55.84,75.75,36.6,.19,.09,.17,.02,.04,.1,26.25,110
19.29,1527,14.06,85.76,7.5,75.75,.25,14.23,14.42,200.76,-.04,103.5,24.22,724,.72,.79,.7,.65,.72,.67,55.66,75.75,36.6,.17,.16,.1,.13,-.01,.22,27,110
19.4,1530,14.06,85.76,7.5,75.75,.25,14.09,14.52,200.76,-.04,102.75,24.61,706,.77,.79,.7,.65,.72,.62,56.22,75.75,36.6,.19,.19,.31,.09,.04,.17,27,110
19.602,1542,14.06,85.92,7.5,75.75,.25,14.17,14.85,200.76,-.04,103.5,25.39,719,.76,.79,.7,.65,.72,.68,56.72,75.75,36.6,.1,-.09,.22,.09,.07,.04,27,112
19.72,1537,13.67,85.92,7.5,75.75,.25,14.35,15.11,206.18,-.04,102.75,25.39,734,.79,.8,.71,.65,.73,.71,57.53,75.75,36.6,.02,.14,.09,.22,-.23,.25,26.25,112
19.912,1521,14.06,85.76,7.5,75.75,.25,14.52,15.27,200.76,-.04,102.75,25.39,746,.77,.79,.7,.65,.74,.63,56.94,75.75,36.6,-.02,.2,.26,.1,-.24,.21,26.25,112
20.104,1524,14.06,85.57,7.5,75.75,.25,14.58,14.88,206.18,-.04,102.75,25.78,726,.69,.79,.7,.64,.74,.57,57.06,75.75,36.6,.19,.03,.4,-.07,.02,.23,26.25,112
20.218,1527,13.67,85.57,7.5,75.75,.25,14.78,14.62,200.76,-.04,103.5,25.39,728,.76,.79,.7,.65,.74,.65,56.97,75.75,36.6,.15,.14,.04,.13,-.24,.24,26.25,114
20.412,1514,14.06,86.11,7.5,75.75,.25,15.27,14.46,206.18,-.04,102.75,25.39,733,.65,.79,.7,.65,.73,.68,55.91,75.75,36.6,.21,.1,.01,.04,-.17,.02,26.25,112
20.52,1509,14.06,85.76,7.5,75.75,.25,15.52,14.33,206.18,-.04,102.75,25.39,723,.79,.79,.7,.64,.73,.55,56.63,75.75,36.6,-.07,.06,.2,-.1,0,.15,26.25,112
20.732,1505,14.06,85.42,7.5,75.75,.25,15.35,14.3,206.18,-.04,102.75,25.78,714,.95,.79,.7,.63,.72,.59,56.47,75.75,36.6,.21,.12,.18,.17,.04,.05,26.25,114
20.931,1515,14.06,85.57,7.5,75.75,.25,14.95,14.55,200.76,-.04,102.75,25.78,733,.86,.79,.69,.65,.72,.69,56.97,75.75,36.6,0,.02,.11,.21,.03,-.09,26.25,114
21.133,1502,13.67,85.76,7.5,75.75,.25,14.49,15.02,206.18,-.04,103.5,25.78,716,.74,.78,.68,.64,.7,.63,56.72,75.75,36.6,.04,-.04,.06,.13,.06,-.06,26.25,112
21.332,1502,14.06,85.92,7.5,75.75,.25,14.4,15.35,206.18,-.04,102.75,25.78,737,.8,.79,.68,.64,.7,.64,56.03,75.75,36.6,-.01,.27,.23,.12,.01,.21,26.25,114
21.526,1511,14.45,86.3,7.5,75.75,.25,14.35,15.31,206.18,-.04,102.75,26.17,751,.69,.78,.68,.64,.69,.63,56.91,75.75,36.6,-.01,.1,.07,.09,-.21,.2,26.25,114
21.742,1503,14.84,85.57,7.5,75.75,.22,14.36,14.85,217.03,-.04,101.25,26.56,732,.71,.78,.67,.64,.69,.57,58.31,75.75,36.6,.09,.14,-.01,-.02,-.21,.2,25.88,116
21.952,1498,15.63,85.92,7.5,75.75,.22,15.11,14.4,227.89,-.04,99.75,28.13,719,.58,.77,.67,.64,.68,.58,63.44,75.75,36.6,.15,.05,.27,.01,.04,.16,24.38,122
22.151,1509,15.63,85.76,7.5,75.75,.25,15.52,14.3,238.74,-.04,99,30.08,731,.72,.76,.66,.64,.67,.56,64.47,75.75,36.6,-.1,.14,.24,-.17,0,.24,24,128
22.352,1502,15.63,85.92,7.5,75.75,.29,15.65,14.3,238.74,-.04,99.75,30.08,722,.58,.75,.67,.63,.67,.54,65.56,75.75,36.6,-.27,.02,.12,-.02,0,.15,24,132
