timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
.8,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
.909,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
1.028,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
1.138,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
1.251,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
1.368,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
1.477,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
1.587,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
1.698,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,81,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
1.809,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
2.017,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
2.171,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,81,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
2.27,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
2.428,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
2.531,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
2.647,0,0,80.11,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
2.758,0,0,79.92,29.25,72.75,.16,14.71,14.71,0,17.77,124.87,0,82,0,4.39,4.39,4.39,4.39,0,0,72.75,61.4,0,0,0,0,0,0,7.88,20
