timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.198,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.336,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,86,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.917,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.023,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.133,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.243,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.352,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.462,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.572,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.683,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.793,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.054,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.171,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.266,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.485,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.576,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.685,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.792,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.903,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.18,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.357,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.453,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.563,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.673,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.791,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.898,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
