timestamp,RPM [rpm],PEDAL INPUT [%],LPFP PRES. [PSI],IAT [°C],COOLANT TEMP [°C],BOOST [PSI],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [mg/stk],BOOST TARGET [PSI],CAM SPREAD TARGET [°CRK],ENGINE LOAD [%],HPFP PRES. [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],MAF [kg/h],MOTOR TEMP [°C],OIL TEMP [°C],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 2 [MS],SMOOTH RUN- CYL 1 [MS],TIMING- CYL 1 [°CRK],TORQUE [Nm]
,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.141,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.238,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.347,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.458,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.567,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.679,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.788,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
.898,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.03,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.138,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.258,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.368,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.479,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.591,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
1.698,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.012,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.168,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.279,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.487,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.586,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.693,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.822,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
2.92,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.025,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.147,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.266,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.375,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.49,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.607,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.709,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.828,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
3.944,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
4.065,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
4.181,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
4.294,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
4.415,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
4.531,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
4.655,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
4.769,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
4.887,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
5.395,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
5.503,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
5.612,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
5.723,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
5.84,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
5.953,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
6.063,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
6.173,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
6.282,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
6.393,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
6.503,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
6.612,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
6.724,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
6.833,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
6.944,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
7.054,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
7.169,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
7.288,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
7.393,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
7.52,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
7.628,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
7.739,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
7.85,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
7.958,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
8.069,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
8.178,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
8.288,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
8.402,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
8.508,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
8.618,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
8.728,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
8.842,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
8.948,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
9.059,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
9.18,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
9.278,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
9.388,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
9.509,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
9.615,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
9.718,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
9.828,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
9.938,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
10.047,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
10.158,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
10.291,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
10.411,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
10.537,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
10.644,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
10.761,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
10.881,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
10.998,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
11.121,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
11.234,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
11.354,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
11.468,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
11.944,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
12.059,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
12.168,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
12.28,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
12.389,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
12.493,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
12.61,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
12.713,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
12.823,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
12.933,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
13.042,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
13.153,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
13.262,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
13.374,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
13.484,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
13.592,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
13.704,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
13.813,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
13.924,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
14.033,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,88,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
14.143,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
14.253,0,0,81.69,8.25,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
14.363,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
14.475,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
14.582,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
14.693,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
14.803,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
14.914,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
15.023,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
15.142,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
15.242,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
15.352,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
15.463,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
15.573,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
15.683,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
15.797,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
15.909,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
16.012,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
16.123,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
16.233,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
16.351,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
16.463,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
16.573,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
16.683,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
16.792,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
16.906,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
17.042,0,0,81.69,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
17.141,0,0,81.49,7.5,6.75,-.05,14.71,14.71,0,17.57,124.87,0,87,0,4.39,4.39,4.39,4.39,0,0,6.75,17.3,0,0,0,0,0,0,7.88,20
