﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v7.1 Stage 2 91oct_95ron
1372.364,14.3,26.8,-1.7,0,96,0,0,0,0,0,0,73.2,4,39,13.88,14.54,55.7,57,60.2,107,637.5,3188,101,-3.7,-6.5,18.7,20.2,209.7,12.6,28.4,11,0
1372.453,14.3,28.6,-1.1,0,96,0,0,0,0,0,0,73.6,4,39,14.3,15.95,62.4,63.1,66.9,107,694.2,3199,102,-4.9,0.8,21.2,17.2,232.8,12.2,27.1,10.7,0
1372.543,14.3,30.2,-0.9,0,96,0,0,0,0,0,0,71.8,4,39,15.06,15.52,67.9,67.8,73.3,107,810.1,3215,102,-2.9,4.6,21.4,16.5,253.2,12.3,27.1,10.7,0
1372.633,14.3,30.2,-0.8,0,96,0,0,0,0,0,0,69,4,39,14.94,13.67,70.9,71.3,78.5,107,1038.2,3213,102,-2.5,-2.6,21.3,16.5,263.8,12.5,27.4,10.9,0
1372.724,14.3,33.2,-0.5,0,96,0,0,0,0,0,0,73.7,4,39,14.25,14.2,73.9,75,83,107,1182.8,3230,102,-3.9,-4.2,21.9,15.8,273.3,12.2,28,10.6,0
1372.813,14.3,35.1,0.1,0.7,96,0,0,0,0,0,0,75.3,4,39,14.2,14.87,79,81.4,89.1,107,1202.9,3240,103,-6.9,-2.3,24.8,15.4,290.5,15.7,30.6,13.7,0
1372.903,14.3,35.1,1.4,1.8,96,0,0,0,0,0,0,72.7,4,39,14.73,14.66,88,89.5,99.2,107,1337.8,3264,103,-7,-3.8,56.5,8.6,316,14.4,30,10.4,0
1372.994,14.3,35.4,1.9,1.8,96,0,0,0,0,0,0,71.3,4,38,14.97,14.84,91.8,90.3,103.1,107,1612,3268,104,-5.5,-3.1,74.6,5.2,317.9,9.2,24.3,8.4,0
1373.083,14.3,36.3,2.3,1.9,96,0,0,0,0,0,0,71.1,4,38,14.71,14.8,94.2,92.3,106.1,107,1739.3,3289,104,-5.7,-2.4,75.2,4.5,323.1,9.5,23.7,8.7,0
1373.173,14.3,37.5,2.4,2.1,96,0,0,0,0,0,0,74.8,4,38,14.31,14.33,95.5,94.8,109.7,107,1803,3300,105,-7.8,-4,75.7,5.6,330.7,12,26.2,10.8,0
1373.259,14.3,38.1,2.5,2.3,96,0,0,0,0,0,0,75.2,4,38,15.43,14.8,96.2,96.4,112.7,107,1782.4,3316,105,-5.2,-3,76.1,7.9,339.7,11.6,27,10.4,0
1373.345,14.3,39.3,2.6,2.7,96,0,0,0,0,0,0,72.7,4,38,14.66,14.54,96.6,98.8,115.2,107,1825.5,3334,106,-3.8,-4.1,76.3,9.8,343,13.8,28.5,12.1,0
1373.434,14.3,41.5,2.7,3.3,96,0,0,0,0,0,0,73.4,4,38,13.97,14.53,97.2,103.3,119.8,107,1811.9,3337,106,-8.2,-4.8,76.4,13.5,351.2,20.3,35.3,14.6,0
1373.523,14.3,44.8,2.9,4.3,96,0,0,0,0,0,0,72,4,38,14.8,14.64,98.6,109.5,125.9,107,1783.1,3362,107,-7.6,-4.7,76.8,12.8,354.7,25.3,40.5,15.7,0
1373.613,14.3,48.9,3.6,5.6,96,0,0,0,0,0,0,71.3,4,38,14.4,14.37,103.3,119.7,135.2,107,1800.9,3371,107,-8.6,-6.4,77.8,12.4,373.6,31.4,46.7,17.3,0
1373.703,14.3,53.8,4.9,6.7,96,0,0,0,0,0,0,69,4,38,13.78,14.01,112.2,129.4,145.7,107,1940.2,3402,108,-12.5,-8.2,79.7,10.9,406.7,26.2,41.4,18.2,0
1373.794,14.3,59,6.5,8.5,96,0,0,0,0,0,0,67.4,4,38,13.74,13.54,122.6,145.2,161.9,107,2477.4,3411,109,-15.4,-13.1,80.4,9.4,442.2,30.2,47.1,20.3,0
1373.884,14.3,63.3,7.6,10.8,96,0,0,0,0,0,0,66.8,4,38,13.65,13.61,129.6,160.9,180.6,107,2658.2,3443,109,-15.2,-13.4,80.9,5.2,454.4,39.9,56,22.6,0
1373.973,14.3,70.3,9.5,13.1,96,0,0,0,0,0,0,71.6,4,38,13.18,13.12,141.5,176.4,201.6,107,2960.7,3466,110,-19.5,-17.2,81,3.4,486.6,49.4,67,24.4,0
1374.064,14.3,77.7,12.3,13,96,0,0,0,0,0,0,73.2,4,38,12.95,12.81,159.7,176.3,214.8,107,2947.9,3508,111,-21.4,-18.9,81,3,523.1,19.2,35.6,19.3,0
1374.179,14.3,80.7,13.7,13.2,96,0,0,0,0,0,0,79.9,4,38,13.14,12.42,168.4,176.1,223.5,107,2944,3523,112,-20.6,-22.2,81,3,551,22.4,37.9,20.1,0
1374.273,14.3,85.1,13.1,13.4,96,0,0,0,0,0,0,77.1,4,39,12.66,12.96,163.4,175.9,227.2,107,2925.9,3548,113,-21.1,-22.2,81,3.4,541.6,26,41.4,20.5,0
