﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
844.330,14.2,8.6,-8.2,1.2,0,219,0,0,0,0,0,0,68.6,3,97,15.39,15,22.1,21.1,7,-0.8,24.8,718.9,3203,44,-0.4,2.1,7.1,45.5,45.5,31.2,0
844.443,14.2,7.7,-8.7,1.1,0,219,0,0,0,0,0,0,68.6,3,97,14.89,14.96,21.2,19.8,7,-1.6,23.4,727.5,3209,44,-2.5,-0.1,7.1,48.7,48.7,34.4,0
844.547,14.2,5.1,-9.5,1,0,219,0,0,0,0,0,0,67.9,3,97,14.57,14.93,19.1,17.6,6.2,-2.3,20.7,754.2,3201,44,-4,-0.2,6.2,52.9,52.9,38.6,0
844.654,14.2,4.4,-10.2,1,0,219,0,0,0,0,0,0,68.4,3,97,14.35,14.5,16.2,15.3,6.2,-2.3,18.7,760.3,3207,44,-5.4,-2.8,5.3,56.8,56.8,42.1,0
844.753,14.2,4.8,-10.3,1,0,219,0,0,0,0,0,0,68.1,3,97,14.34,14.13,15.7,14.9,6.2,-2.3,17.3,771.1,3191,44,-5,-4.8,5.7,57.8,57.8,42.1,0
844.872,14.2,4.8,-10.5,0.9,0,219,0,0,0,0,0,0,67.7,3,97,14.7,14.46,14.9,14.3,6.2,-2.3,16.4,783.5,3167,43,-1.9,-1.5,5.5,56.3,56.3,41.3,0
844.988,14.2,4.8,-10.7,0.8,0,219,0,0,0,0,0,0,68.1,3,97,15.07,15.29,14.1,13.9,6.2,-2.3,15.7,806.5,3210,43,0.9,3.4,5.2,55.3,55.3,41,0
845.111,14.2,4.4,-10.7,0.8,0,219,0,0,0,0,0,0,67.4,3,97,15.14,15.62,13.8,14,6.2,-2.3,15.8,807.4,3179,43,0.9,3.7,5.4,56.3,56.3,41,0
845.213,14.2,4.8,-10.7,0.7,0,219,0,0,0,0,0,0,68.3,3,97,15.01,15.47,13.7,14.2,6.2,-2.3,15.6,809.5,3193,43,0.9,1.4,5.4,56.9,56.9,41.3,0
845.327,14.2,4.7,-10.7,0.7,0,219,0,0,0,0,0,0,68.4,3,97,14.51,15.06,13.8,13.4,6.2,-2.3,15.4,812.9,3176,43,-2.1,-0.8,5.2,55.5,55.5,40.2,0
845.435,14.2,4.7,-10.7,0.7,0,219,0,0,0,0,0,0,68.6,3,97,14.05,14.46,13.9,13.9,6.2,-2.3,15.6,805.2,3174,43,-4,-3.7,5.4,56.1,56.1,40.8,0
845.547,14.2,8.3,-10.6,0.6,0,219,0,0,0,0,0,0,68.3,3,97,13.81,14.28,14.7,15.5,6.2,-2.3,16.6,801.5,3175,43,-4.7,-3.5,5.9,57.3,57.3,41.9,0
845.659,14.2,9.2,-10.4,0.6,0,219,0,0,0,0,0,0,68.3,3,97,13.88,14.18,15.3,15.5,6.2,-2.3,17.1,799,3174,43,-6.1,-2.4,5.8,57.3,57.3,41.9,0
845.783,14.2,8.9,-10.4,0.6,0,219,0,0,0,0,0,0,68.6,3,97,14.48,14.27,15.6,16,6.2,-2.3,17.6,790.2,3167,43,-3.6,-2.6,5.9,57.1,57.1,41.8,0
845.885,14.2,8.9,-10.3,0.6,0,219,0,0,0,0,0,0,68.1,3,97,15.14,14.6,15.9,16.7,6.2,-2.3,18.2,777.1,3165,43,1.7,-1.4,6.1,56.3,56.3,41,0
846.001,14.2,8.9,-10.1,0.5,0,219,0,0,0,0,0,0,68.3,3,97,15.29,14.74,16.2,17.4,6.2,-2.3,18.9,775.4,3168,43,1,-1.5,6.4,54.3,54.3,39.6,0
846.105,14.2,9.2,-9.8,0.5,0,219,0,0,0,0,0,0,68.1,3,97,15.1,14.84,17.2,18,6.2,-2.3,19.7,766,3167,43,-2,-1.1,6.6,53.6,53.6,38.6,0
846.362,14.2,9.2,-9.3,0.4,0,217,0,0,0,0,0,0,67.5,3,97,14.28,14.84,18.8,19.3,7,-2.3,21.2,787.1,3151,43,-5.2,-0.9,7.3,51.2,51.2,37.2,0
846.464,14.2,9.2,-9.2,0.4,0,217,0,0,0,0,0,0,68.1,3,97,14.46,14.84,19.5,19.7,7,-2.3,21.6,777.8,3158,43,-3.1,0.7,7.4,52,52,36.4,0
846.572,14.2,9.2,-9.1,0.4,0,217,0,0,0,0,0,0,68.4,3,97,15.24,14.61,19.5,20.1,7,-2.3,22.1,767.8,3162,43,2,1,7.6,50.7,50.7,35.7,0
846.684,14.2,9.2,-9,0.4,0,217,0,0,0,0,0,0,68.4,3,97,15.77,14.57,19.9,20.4,7,-2.3,22.4,755.1,3155,43,6.1,3.1,7.6,50,50,35,0
846.780,14.2,9.5,-8.9,0.4,0,217,0,0,0,0,0,0,68.3,3,97,15.39,14.61,20.2,20.6,7,-1.6,22.7,741.3,3159,43,3,2.8,7.7,49.6,49.6,34.3,0
846.883,14.2,9.5,-8.8,0.4,0,217,0,0,0,0,0,0,67.9,3,97,14.61,15.16,20.7,20.8,7,-1.6,23,732.6,3164,43,-0.8,6.9,7.7,49,49,33.8,0
846.986,14.2,10.3,-8.7,0.4,0,217,0,0,0,0,0,0,68.4,3,97,14.31,15.43,20.8,21.3,7,-1.6,23.4,734.9,3164,43,-2.6,6.7,7.9,48.6,48.6,33.6,0
847.083,14.2,10.3,-8.6,0.4,0,217,0,0,0,0,0,0,68.1,3,97,14.41,15.22,21,21.8,7,-1.6,23.9,734.9,3160,43,-0.2,5.4,7.9,48.5,48.5,33.2,0
847.185,14.2,10.5,-8.5,0.4,0,216,0,0,0,0,0,0,68.3,3,97,14.91,14.54,21.5,22.3,7,-1.6,24.4,734.7,3158,43,3.6,0.8,8,47.7,47.7,32.7,0
847.282,14.2,11.9,-8.3,0.4,0,216,0,0,0,0,0,0,67.7,3,97,15.32,14.48,21.9,23.2,7,-1.6,25.2,742.7,3163,43,5.7,2.1,8.4,47.3,47.3,32,0
847.386,14.2,13.1,-7.9,0.4,0,216,0,0,0,0,0,0,67.9,3,97,14.96,14.64,23.5,25.1,7.8,0,26.7,745.5,3169,43,1.9,3.5,8.9,46.3,46.3,31.1,0
847.483,14.2,15.2,-7.3,0.4,0,216,0,0,0,0,0,0,67.9,3,97,14.51,15.16,25.6,27.9,8.6,0,29.1,748.5,3170,43,-0.2,5.8,9.7,44.9,44.9,29.7,0
847.581,14.2,17.2,-6.4,0.4,0,216,0,0,0,0,0,0,68.1,3,97,14.21,15.06,29.4,31.8,10.9,3.9,32.7,737.7,3176,43,-0.6,3,10.8,42.9,42.9,27.9,0
847.682,14.2,22.7,-4.6,0.3,0,216,0,0,0,0,0,0,67.4,3,97,14.35,14.48,36.5,41.8,13.2,7.8,40,723.2,3184,43,-1.4,2.5,13.9,40.5,40.5,25.5,0
847.783,14.2,27.6,-1.3,0.1,0.1,216,0,0,0,0,0,0,66.5,3,97,14.51,13.39,52.7,67.1,13.2,8.6,57.8,764.2,3205,43,-4.3,-2.2,25.3,37.8,37.8,22.8,0
847.885,14.2,46.4,-0.1,0.1,7.2,214,0,0,0,0,0,0,62.6,3,97,13.95,13.24,78.7,131.3,13.2,8.6,111.2,821.9,3243,44,-4,-5.6,75.4,89.8,89.8,21.4,0
847.985,14.2,60.7,0,1,12.3,214,0,0,0,0,0,0,62.6,3,97,13.01,12.75,78.3,168.8,11.7,7.8,155.6,1337.2,3259,44,-8.4,-9.6,79.1,92.7,92.7,21.7,0
848.083,14.2,79.1,2,2.1,15.1,214,0,0,0,0,0,0,68.4,3,97,14.02,13.88,91.9,196,6.2,4.7,195,1430.8,3276,45,-7,-7.6,81.2,94.2,94.2,25.8,0
848.181,14.2,83.8,3.2,3.4,15.5,214,0,0,0,0,0,0,64.7,3,97,13.65,13.38,101.3,196,2.3,2.3,219.2,1593.9,3312,45,-6.8,-8.3,81.2,93.6,93.6,23,0
848.272,14.2,79.9,4.6,4.8,16,214,0,0,0,0,0,0,65.1,4,99,14.11,13.77,110.4,196,1.6,0.8,230.2,2048,3347,45,-4.5,-8,81.1,93.6,93.6,24.5,0
848.372,14.2,83.3,5.5,6.6,16.2,214,0,0,0,0,0,0,66.5,4,99,14.1,13.85,116.7,196,0.8,0.8,237.3,2257.5,3391,46,-3.7,-7.5,81.1,93.5,93.5,22.5,0
848.472,14.2,85.5,8,8.7,15.8,214,0,0,0,0,0,0,70,4,99,14.24,13.98,133.5,196,0,0,241.8,2673.5,3432,47,-2.9,-7,80.9,93.6,93.6,22.6,0
848.568,14.2,94.7,10.2,11,15.6,214,0,0,0,0,0,0,72.5,4,99,13.52,13.61,147.3,196,0,0,246.4,2829.2,3497,47,-5.8,-7.8,81,94.2,94.2,23,0
848.661,14.2,98.4,12.8,13.2,15.6,214,0,0,0,0,0,0,69,4,100,12.88,12.95,163.6,196,0,0,251.2,2880.7,3567,48,-7.3,-10,81,52,52,23.3,0
848.770,14.2,99.6,16,16.5,15.4,212,0,0,0,0,0,0,68.1,4,100,12.45,12.56,190.1,196,1.6,1.6,240.7,2838.7,3047,48,-8.1,-11.1,81,29.9,29.9,21,0
848.873,14.2,99.6,16.7,16.6,15.3,212,0,0,0,0,0,0,70.2,4,100,13.21,13.04,196.2,196,3.1,3.1,223.3,2689.6,3048,49,-8.1,-6.8,76.4,32.9,32.9,20.3,0
848.973,14.2,99.6,15.1,15.1,15.5,212,0,0,0,-2.7,-2.7,0,74.1,4,100,12.81,12.49,185.9,195.6,3.1,3.1,218.9,2634.3,2971,50,-5.3,-8.5,79,39.4,39.4,21.3,0
849.072,14.2,99.6,14.4,14.5,15.7,212,0,0,0,-2.7,-2.3,0,68.8,4,100,13.09,12.95,181.5,196,2.3,1.6,216.1,2678.2,3000,50,-1.9,-5.6,80.5,42.3,42.3,20.1,0
849.173,14.2,99.6,14.3,15,16.1,212,0,0,0,-5,-2.3,0,69.5,4,100,12.5,12.55,179.9,196,1.6,1.6,215.4,2666.8,3014,51,-3.3,-6.9,80.9,41.6,41.5,21.1,0
849.274,14.2,99.6,15,15.6,16.2,212,0,0,0,-5,-2,0,69,4,100,12.78,12.62,185.1,196,3.1,2.3,215.1,2611.2,3045,52,-0.5,-5.6,81,36.4,36.3,20.7,0
849.369,14.2,99.6,15,15.4,16.4,212,0,0,0,-4.7,-2,0,70.9,4,100,12.45,12.53,185,196,2.3,2.3,216.8,2615.4,3070,52,-2,-5.5,81,40.7,40.6,20.7,0
849.474,14.2,99.6,15,15.6,16.4,212,0,0,0,-4.7,-1.7,0,72.3,4,100,12.65,12.5,184.2,196,2.3,1.6,217.4,2576.3,3070,53,-0.5,-4.9,81,38.2,38.1,20.2,0
849.572,14.2,75,15,15.6,16.4,212,0,0,0,-4.3,-1.7,0,68.4,4,100,12.62,12.46,183.9,196,2.3,1.6,217.9,2606,3050,53,0,-4.3,81,37.5,37.4,20.3,0
849.684,14.2,46.6,15,15.5,16.4,212,0,0,0,-4,-1.3,0,70.5,4,102,12.62,12.52,184.6,196,2.3,2.3,218.3,2580.5,3062,54,0.7,-4.3,81,39,38.9,20.4,0
849.788,14.2,0,15,15.5,6.3,212,0,0,0,-4,-1,0,67.4,4,102,12.69,12.5,183.4,103.3,2.3,2.3,163,2558.4,3011,55,1.7,-4.5,40.1,25.8,25.8,20.6,0
849.889,14.2,0,2.8,16,0,212,0,0,0,-3.7,-1,0,75.7,4,102,13.12,12.95,84.2,46.7,13.2,10.9,88.4,2934.6,2961,55,2.8,-1.8,3.5,32.7,32.7,17.6,0
849.999,14.2,0,-5.7,11,0,212,0,0,0,-3.3,-0.7,0,67.9,4,102,14.37,14.23,36.7,23.6,13.2,8.6,49.3,2552.1,3022,55,2.6,-1.3,1.8,45,45,30.6,0
850.116,14.2,0,-10.7,8.8,0,212,0,0,0,0,0,0,66.7,4,102,12.76,12.66,13.1,11.4,7.8,-3.1,20.3,2425.2,2984,55,-12,-12,0.6,52.1,52.1,36.9,0
850.220,14.2,0,-11.3,6,0,212,0,0,0,0,0,0,66,4,102,12.48,12.88,10.3,11.4,7.8,-3.1,13.8,2478.7,3018,55,-12,-12,3.7,51.4,51.4,37.4,0
850.339,14.2,0,-11.1,5.1,0,212,0,0,0,0,0,0,65.4,4,102,12.96,13.85,10.7,11.2,7.8,-3.1,12.3,2566.3,2988,55,0,0,3.8,51.9,51.9,36.7,0
850.459,14.2,0,-11.1,2.7,0,212,0,0,0,0,0,0,66,4,102,16.96,18.9,10.9,11.2,7.8,-3.1,11.9,2605.9,3002,55,0,0,4,52.2,52.2,36.7,0
850.563,14.2,0,-11,3.4,0,212,0,0,0,0,0,0,66.8,4,102,27.71,30.14,10.9,11.2,7.8,-3.1,11.8,2600,2987,55,0,0,3.9,51.2,51.2,36.7,0
850.688,14.2,0,-11,1.9,0,212,0,0,0,0,0,0,71.1,4,100,37.84,37.13,10.9,11.2,7.8,-3.1,11.8,2484,2978,55,0,0,3.7,51.2,51.2,36.7,0
850.798,14.2,0,-11,2.1,0,212,0,0,0,0,0,0,70.7,4,100,67.56,67.14,10.9,11.2,7.8,-3.1,11.8,2427.3,2972,54,0,0,4.1,52.1,52.1,36.6,0
850.903,14.2,0,-10.9,1.3,0,212,0,0,0,0,0,0,70.9,4,100,86.93,81.93,11.2,11.2,7.8,-3.1,11.7,2339.8,2969,54,0,0,3.9,50.6,50.6,36.6,0
851.001,14.2,0,-10.9,1.8,0,212,0,0,0,0,0,0,71.4,4,100,105.89,98.85,11,11.2,7.8,-3.1,11.7,2237.2,2958,54,0,0,4.2,51.8,51.8,36.6,0
851.099,14.2,0,-10.8,1.1,0,212,0,0,0,0,0,0,70.7,4,100,114.81,105.82,11.1,11.2,7.8,-3.1,11.7,2115.3,2954,54,0,0,4,50.8,50.8,36.6,0
851.192,14.2,0,-10.9,1.6,0,212,0,0,0,0,0,0,70.2,4,100,122.55,107.93,11,11.2,7.8,-3.1,11.7,2012.9,2948,54,0,0,4.2,50.7,50.7,36.5,0
851.298,14.2,0,-10.8,1,0,212,0,0,0,0,0,0,68.8,4,100,135.92,107.97,11.1,11.2,7.8,-3.1,11.6,1646.4,2945,54,0,0,4.1,50.7,50.7,36.5,0
851.407,14.2,0,-10.8,1.1,0,212,0,0,0,0,0,0,69.9,4,100,135.92,114.19,11,11.2,7.8,-3.1,11.6,1289.2,2941,53,0,0,4.1,50.7,50.7,36.5,0
851.503,14.2,0,-10.8,1,0,212,0,0,0,0,0,0,69.3,4,100,142.34,114.19,11,11.3,8.6,-3.1,11.6,1021.1,2926,53,0,0,4.2,51.9,51.9,36.4,0
