﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1231.845,14.4,16.4,-1.6,0.7,0,208,0,0,0,0,0,0,70,3,79,14.89,14.28,47.9,47.2,17.9,17.1,30.7,647.7,1907,21,8.7,8.8,13.5,42.4,42.4,26.8,0
1231.963,14.4,16.4,-1.4,0.8,0,208,0,0,0,0,0,0,70.5,3,79,14.63,14.38,47.8,47.6,17.9,17.1,31.2,648.5,1921,21,8.7,7.5,13.5,41.8,41.8,26,0
1232.064,14.4,16.4,-1.4,1,0,208,0,0,0,0,0,0,70.2,3,79,14.53,14.54,47.7,47.6,17.9,17.1,31.4,648.5,1913,21,9.1,7,13.3,41.2,41.2,25.4,0
1232.163,14.4,16.4,-1.4,1,0,208,0,0,0,0,0,0,70.5,3,79,14.48,14.73,48.2,47.5,17.9,17.1,31.3,641.3,1901,22,8.3,7.7,12.7,40.7,40.7,24.9,0
1232.286,14.4,16.7,-1.3,1.1,0,208,0,0,0,0,0,0,69.9,3,79,14.94,14.93,49.2,48.7,18.7,17.9,31.6,644.2,1890,22,8.3,8,13.5,40.2,40.2,24.5,0
1232.391,14.4,17,-1.2,1.1,0,208,0,0,0,0,0,0,69.9,3,79,15.24,15.47,50.4,50.2,18.7,17.1,32.4,655.2,1909,22,9.5,10.2,14,39.6,39.6,23.9,0
1232.493,14.4,17.6,-1.1,1.2,0,208,0,0,0,0,0,0,70,3,79,15.32,15.43,51.5,51.8,17.9,17.1,33.6,675.2,1942,22,12.4,12.1,14.6,39.1,39.1,23.4,0
1232.593,14.4,18.5,-0.8,1.2,0,208,0,0,0,0,0,0,69.7,3,79,14.5,14.93,55.2,56.2,17.9,17.1,36.5,698,1973,23,12.3,12.1,15.7,38.5,38.5,22.8,0
1232.716,14.4,21.9,-0.5,1.3,0,208,0,0,0,0,0,0,69.3,3,79,14.05,14.17,61,62.5,18.7,17.9,40.7,744.7,1993,24,12.4,10,17.4,37.4,37.4,21.8,0
1232.809,14.4,26.1,-0.1,1.3,0.3,208,0,0,0,0,0,0,69.5,3,79,13.82,13.8,69.7,74.2,20.2,18.7,46.1,796.9,1990,24,8,4.6,21.5,36.4,36.4,20.7,0
1232.913,14.4,28.1,0.9,1.2,1.9,208,0,0,0,0,0,0,66.8,3,79,14.18,14.24,86.3,106.9,23.3,21.8,61.8,909.5,2031,24,6.5,4.6,44.3,44.2,44.2,20,0
1233.028,14.4,32.5,1.6,1.8,3.6,208,0,0,0,0,0,0,61.2,3,79,14.18,13.8,98.7,121.7,24.1,23.3,78.2,1441.8,2036,25,5.2,0.7,73.9,94.4,94.4,19.1,0
1233.149,14.4,47.8,2.2,2.3,10.8,208,0,0,0,0,0,0,67.4,3,79,13.21,12.92,100.1,172.3,24.1,23.3,101,1792,2011,25,-2.9,-10,78.6,97,97,26.9,0
1233.262,14.4,54.7,2.6,2.8,12,208,0,0,0,0,0,0,70.4,3,79,14.17,14.3,109,175.6,24.1,23.3,119,1781.9,2046,26,-4,-7.5,80.7,97.4,97.4,78.8,0
1233.363,14.4,54.8,3.3,3.5,12.3,208,0,0,0,0,0,0,68.1,3,79,14.8,14.6,112.8,176.9,24.1,23.3,125.9,1830.5,2097,27,-4.2,-7.7,81.1,97,97,82.8,0
1233.474,14.4,58.9,3.9,4,12.4,208,0,0,0,0,0,0,69.7,3,79,14.27,14.24,116.3,178.1,24.1,23.3,129.8,2103.3,2128,27,-7.6,-12.6,81.1,97.3,97.3,78.7,0
1233.596,14.4,66.6,4.6,4.8,12.3,208,0,0,0,0,0,0,70.2,3,79,15.42,15.96,122.8,178,24.1,22.6,132.1,2181.8,2125,29,-5.9,-5.6,81.1,97.9,97.9,76,0
1233.695,14.4,67.2,5.3,5.6,12.4,208,0,0,0,0,0,0,67.7,3,79,15.52,15.09,127,178.9,23.3,22.6,134.4,2303.8,2156,29,-4.1,-9.2,81,97.4,97.4,65.1,0
1233.799,14.4,69.8,6.1,6.3,12.7,208,0,0,0,0,0,0,70,3,79,15.1,15.29,131,180.2,22.6,21.8,137.5,2488.3,2204,30,-5.9,-8.6,81,98.9,98.9,46.9,0
1233.910,14.4,76.9,6.9,7,13,208,0,0,0,0,0,0,69,3,79,15.3,15.56,136,182,21.8,21,141.5,2624.2,2253,30,-4.9,-6.7,81,98.1,98.1,30.2,0
1234.107,14.4,82.4,7.8,8,13.2,208,0,0,0,0,0,0,69.5,3,79,15.47,15.19,142.5,183.7,20.2,19.4,147.5,2743,2311,32,-5.8,-9.3,81,98.1,98.1,25.8,0
1234.219,14.4,99.6,8.9,9.8,13.7,208,0,0,0,0,0,0,71.1,3,79,15.27,15.11,148.5,187.5,17.1,16.3,157.1,2932.1,2427,33,-5.6,-8.9,81,97.4,97.4,26,0
1234.322,14.4,99.6,10.8,11.2,14.1,210,0,0,0,0,0,0,70.7,3,79,15.47,15.29,160.4,189.1,14,13.2,163.7,2933.7,2488,34,-5.5,-7.8,81,96.7,96.7,24.2,0
1234.444,14.4,99.6,11.7,12.3,14.3,208,0,0,0,0,0,0,70.9,3,79,15.01,15.14,165.6,190.3,11.7,10.9,169.6,2930.3,2548,35,-7.4,-8.4,81,64.3,64.3,22.4,0
1234.546,14.4,99.6,13.4,13.7,14.9,210,0,0,0,0,0,0,70.7,3,79,14.8,14.99,174.7,191.3,8.6,8.6,173.9,2901.3,2635,35,-7.5,-8.8,81,47.8,47.8,25,0
1234.653,14.4,99.6,14.1,14.4,15.1,210,0,0,0,0,0,0,70.2,3,79,15.6,15.32,178.7,192.1,7,7,177.8,2834.5,2700,37,-3.5,-6.1,81,37.5,37.5,20.7,0
1234.764,14.4,99.6,14.1,14.9,15,210,0,0,0,0,0,0,71.3,3,81,14.91,15.09,180.7,192.7,5.4,5.4,183.1,2747.7,2754,38,-4.1,-5,81,35.7,35.7,20.1,0
1234.867,14.4,99.6,14.6,14.7,15.2,210,0,0,0,0,0,0,71.4,3,81,13.85,13.54,184.1,193.8,3.9,3.9,190.1,2714,2844,39,-3.9,-7.8,81,38.8,38.8,20.8,0
1234.974,14.4,99.6,14.5,14.6,15.5,210,0,0,0,0,0,0,66.8,3,81,13.25,13.41,182.8,194.7,2.3,2.3,195.9,2704.4,2922,40,-1.6,-3.7,81,41.3,41.3,20.3,0
1235.082,14.4,99.6,14.5,14.9,15.8,210,0,0,0,0,0,0,73.7,3,81,13.08,13.09,183.8,195.6,2.3,2.3,202,2640.6,3009,41,1.7,-2.4,81,38,38,19.6,0
1235.190,14.4,99.6,14.5,14.9,15.8,210,0,0,0,0,0,0,67,3,81,12.86,12.72,185,195.6,2.3,2.3,207.2,2526.7,3053,42,1.2,-1.7,81,38.1,38.1,19.5,0
1235.302,14.4,99.6,14.5,14.9,15.5,210,0,0,0,0,0,0,63.7,3,81,12.46,12.61,186.4,195.6,1.6,1.6,213.1,2470.8,3159,43,3.5,-0.6,81,37.9,37.9,20.6,0
1235.402,14.4,99.6,14.5,14.6,15.5,210,0,0,0,0,0,0,63.1,3,81,12.4,12.49,185.3,195.6,0.8,0.8,218.5,2413.4,3220,44,2.4,-0.4,81,41.8,41.8,20.8,0
1235.503,14.4,99.6,14.4,14.7,15.8,210,0,0,0,0,0,0,63.1,3,81,12.69,12.46,183.7,195.6,0.8,0.8,223.6,2390.4,3302,45,4.9,-0.1,81,43,43,22.3,0
1235.608,14.4,99.6,15.1,15.2,16,210,0,0,0,0,0,0,75.5,3,81,12.83,12.52,187,195.6,0,0,228.2,2410.7,3337,45,4.2,0.3,81,40.8,40.8,22.1,0
1235.715,14.4,99.6,15.1,15.6,16.2,210,0,0,0,0,0,0,59.6,3,81,12.58,12.33,185.9,195.6,0,0,234.1,2408.3,3424,47,5,-0.7,81,42.2,42.2,23.3,0
1235.827,14.4,99.6,15.1,15.8,16.5,210,0,0,0,0,0,0,75,3,81,12.58,12.45,183.8,195.6,0,0,239.2,2387.4,3510,48,6.3,1.1,81,43.2,43.2,23.9,0
1235.934,14.4,99.6,15.7,16,16.7,210,0,0,0,0,0,0,64.7,3,81,12.43,12.48,186.6,195.6,0,0,245.6,2373.1,3597,48,4.9,1.5,81,42.8,42.8,23.8,0
1236.033,14.4,99.6,15.7,16.4,17,210,0,0,0,0,0,0,79.2,3,81,12.26,12.39,184.6,195.6,0,0,250.8,2378,3659,50,3.6,0.5,81,43,43,24.8,0
1236.128,14.4,99.6,16.3,16.6,17.3,210,0,0,0,0,0,0,77.3,3,81,12.29,12.42,186.8,195.5,0,0,255.6,2359.9,3720,51,4.5,1.1,81,43.7,43.7,24.9,0
1236.230,14.4,99.6,16.3,16.8,17.6,210,0,0,0,0,0,0,54.1,3,81,12.43,12.52,184.5,195.1,0,0,260.6,2388.8,3792,52,5.3,2.1,81,44.6,44.6,25.3,0
1236.340,14.4,99.6,16.9,17.1,18,210,0,0,0,0,0,0,73.6,3,82,12.76,12.45,185.7,194.7,0,0,266.1,2360.8,3873,53,8.5,2.7,81,45.8,45.8,26.4,0
1236.446,14.4,99.6,16.9,17.5,18,210,0,0,0,0,0,0,70.2,3,82,12.39,12.56,185.5,194.5,0,0,271.4,2328.7,3934,54,9.1,4.2,81,43.5,43.5,25.1,0
1236.552,14.4,99.6,17.3,17.6,18,210,0,0,0,0,0,0,63,3,82,12.69,12.32,187.6,193.6,0,0,276,2275.5,4033,55,10.1,4.2,81,44.5,44.5,25.6,0
1236.717,14.4,99.6,17.2,17.4,18,210,0,0,0,0,0,0,76.9,3,82,12.63,12.4,185.3,192.3,0,0,284,2263.2,4143,57,9.9,6.2,81,46.1,46.1,26.6,0
1236.811,14.4,99.6,17.1,17.2,18,210,0,0,0,0,0,0,70.7,3,82,12.62,12.52,184.1,191.4,0,0,288.6,2264.2,4270,60,13,7.9,81,47.6,47.6,27.8,0
1236.917,14.4,99.6,17,17.2,18.1,212,0,0,0,0,0,0,72.3,3,82,12.56,12.63,182.8,191.5,0,0,293.3,2291.9,4228,58,14.8,11.3,81,50.1,50.1,28.5,0
1237.019,14.4,99.6,17,17.5,18.1,212,0,0,0,0,0,0,62.4,3,82,12.59,12.4,182.1,190.8,0,0,296.1,2263.2,4352,59,15.1,10.2,81,48.1,48.1,28.2,0
1237.121,14.4,99.6,17,17.5,18.1,212,0,0,0,0,0,0,53.2,3,82,12.66,12.63,181.6,190.3,0,0,300.9,2309.3,4429,60,17.3,14.8,81,49.2,49.2,29.6,0
1237.238,14.4,99.6,17,17.4,18.2,212,0,0,0,0,0,0,63.3,3,82,12.3,12.45,180.6,189.8,0,0,306.2,2321.7,4483,62,19.5,16.1,81,50.4,50.4,29.9,0
1237.347,14.4,99.6,17,17.4,18.1,212,0,0,0,0,0,0,62.1,3,82,12.39,12.28,179.7,189.5,0,0,311,2282.6,4560,62,21.1,18.3,81,50.6,50.6,30.2,0
1237.451,14.4,99.6,17,17.6,18.2,212,0,0,0,0,0,0,66,3,82,12.29,12.22,179.8,189.2,0,0,316.1,2278.8,4635,64,22.3,19.3,81,51.8,51.8,31.2,0
1237.553,14.4,99.6,17,17.5,18.2,212,0,0,0,0,0,0,57.4,3,82,12.22,12.15,179.3,189,0,0,321.1,2288.3,4701,65,22.9,20.2,81.1,53,53,31.8,0
1237.659,14.4,99.6,17.4,17.6,18.2,212,0,0,0,0,0,0,69.9,3,82,12.05,11.95,181,188.8,0,0,325.1,2238.8,4755,65,22.2,19.9,80.9,52.2,52.2,31.7,0
1237.764,14.4,99.6,17.4,17.7,18.2,212,0,0,0,0,0,0,53.6,3,82,11.99,12.03,181,188.5,0,0,330.2,2234.4,4836,66,23.3,20.5,80.9,54.2,54.2,33,0
1237.854,14.4,99.6,17.4,17.7,18.2,212,0,0,0,0,0,0,56.4,3,82,11.92,11.95,181.5,188.2,0,0,334.8,2233.4,4893,67,22.7,21.2,81,55.5,55.5,33.5,0
1237.954,14.4,99.6,17.4,17.8,18.1,212,0,0,0,0,0,0,54.5,3,84,11.99,11.9,181.7,187.9,0,0,338.9,2199.7,4966,68,22.9,20.5,81.1,55.2,55.2,34.1,0
1238.066,14.4,99.6,17.4,17.5,18.1,212,0,0,0,0,0,0,54.1,3,84,11.93,11.83,182.4,187.7,0,0,343.8,2131.4,5031,69,22.8,19.8,81,55.4,55.4,34.5,0
1238.183,14.4,99.6,17.4,17.9,17.9,212,0,0,0,0,0,0,53.6,3,84,11.89,11.83,182.2,187.3,0,0,347.8,2075,5115,70,21.9,19.3,81,55.9,55.9,34.9,0
1238.281,14.4,99.6,17.4,17.7,17.8,212,0,0,0,0,0,0,53.6,3,84,11.86,11.79,182.8,186.9,0,0,352,1935.4,5164,71,21.8,18,81.1,55.9,55.9,35.4,0
1238.378,14.4,99.6,17.1,17.2,17.7,212,0,0,0,0,0,0,53.4,3,84,11.76,11.74,180.7,186.6,0,0,356.3,1840.6,5225,71,21.8,18,81,58.6,58.6,35.9,0
1238.482,14.4,99.6,16.9,17.1,17.6,212,0,0,0,0,0,0,53.1,3,84,11.95,11.83,180.6,186.2,0,0,359.2,1757.4,5266,72,21.8,18.4,81,58,58,35.8,0
1238.581,14.4,99.6,16.8,17.1,17.6,212,0,0,0,0,0,0,51.1,3,86,11.93,11.79,179.8,186,0,0,362.3,1668.4,5306,73,23.2,18.7,81,57.7,57.7,36.2,0
1238.685,14.4,99.6,16.6,16.8,17.4,212,0,0,0,0,0,0,51.1,3,86,11.86,11.86,178.5,185.8,0,0,365.4,1566.1,5382,73,23.9,19.5,81,59.5,59.5,36.4,0
1238.780,14.4,99.6,16.4,16.6,17.4,214,0,0,0,0,0,0,50.6,3,86,11.9,11.83,177.6,185.4,0,0,368.8,1463.9,5428,75,25.3,20.9,81.1,60.8,60.8,37.1,0
1238.879,14.4,99.6,16.3,16.4,17.2,214,0,0,0,0,0,0,52.5,3,86,11.77,11.72,176.8,184.8,0,0,372.2,1324.8,5526,75,25.7,21,81,60.2,60.2,37.7,0
1238.979,14.4,99.6,16,16.2,17.1,214,0,0,0,0,0,0,52.5,3,86,11.56,11.56,175.9,184,0,0,374.9,1121,5564,76,25.7,20.1,81,61.4,61.4,37.7,0
1239.082,14.4,99.6,15.8,16.2,16.9,214,0,0,0,0,0,0,53.6,3,86,11.72,11.52,174.4,183.4,0,0,377,930.5,5589,77,23.5,18.9,80.9,61.4,61.4,37.5,0
1239.182,14.4,99.6,15.8,16.2,16.7,214,0,0,0,0,0,0,47.9,3,88,11.64,11.56,174.4,182.2,0,0,378.3,758.5,5651,78,23.8,17.1,81.1,59.7,59.7,37.4,0
1239.286,14.4,99.6,15.8,16,16.6,214,0,0,0,0,0,0,50.2,3,88,11.93,11.79,175,181.4,0,0,379.7,658.3,5693,78,25.8,18.6,81,60.6,60.6,37.9,0
1239.401,14.4,93,15.7,16.1,16.4,214,0,0,0,0,0,0,49.1,4,88,12.3,11.74,173.6,180.3,0,0,381,623.8,5750,79,32.5,19.9,80.9,60.5,60.5,37.9,0
1239.500,14.4,91.8,15.7,16,16.1,216,0,0,0,0,0,0,53.4,4,88,12.71,12.18,174.6,179,0,0,382.5,619.2,5800,80,34,24,81.1,60.3,60.3,38.3,0
1239.597,14.4,86.9,15.4,15.9,16,216,0,0,0,0,0,0,48.6,4,88,12.66,12.18,172.6,177.8,0,0,383.7,621.3,5858,80,34,27.6,81,60.6,60.6,38.3,0
1239.709,14.4,84.8,15.2,15.3,15.7,216,0,0,0,0,0,0,51.1,4,88,12.68,12.19,171.4,176.1,0,0,385,628.9,5933,81,34,31.4,81,61,61,38.5,0
1239.810,14.4,77.2,14.9,15.6,16.6,216,0,0,0,0,0,0,51.5,4,90,12.59,12.19,169.5,181.6,0,0,385.3,620.9,5655,80,34,34,81,62.5,62.5,36.8,0
1239.909,14.4,64.8,16.2,17.1,17.5,216,0,0,0,0,0,0,49.7,4,90,12.16,11.66,174.4,187.1,0,0,377.6,631.1,5109,81,34,31.7,80.9,50.9,50.9,36.1,0
1240.025,14.4,23.6,18.7,19.5,12.9,216,-3,0,0,-6,0,0,49,4,90,11.72,11.62,186.8,154.3,0,0,337.3,606,4672,82,18.3,17.9,71.1,31.1,31.1,26.4,0
1240.133,14.4,34.4,11.6,21.9,11,217,-3,0,0,-6,0,0,51.5,4,90,12.35,11.95,146.9,145.1,0,0,273.9,960.8,4510,82,20,18.7,17.8,30.2,30.2,24.7,0
1240.253,14.4,48.4,12.9,18.1,18.2,217,-2.7,0,0,-5.7,0,0,54.8,4,90,13.01,13.06,154.3,189.2,0,0,293.5,2002.7,4725,83,17.9,15.6,35.9,49.1,49.1,32.1,0
1240.350,14.4,45.6,15.8,16.1,15.7,217,-2.7,0,0,-5.7,-3,0,53.6,4,90,12.46,12.45,170,189.4,0,0,314.1,2398,4645,84,20,17.9,78.7,47.5,47.5,32.2,0
1240.451,14.4,44.9,15.8,16.2,16.4,217,-2.7,0,0,-5.7,-3,0,57.8,4,90,12.22,12.23,170.3,189.2,0,0,320.6,2476.3,4712,84,19.7,17.1,80.7,51.3,51.3,32.3,0
1240.555,14.4,56.7,16.3,16.5,17.2,217,-2.7,0,0,-5.7,-3,0,59.8,4,90,12.22,12.26,172.7,189.4,0,0,322.9,2399,4661,85,20,18.1,81.1,51.6,51.6,33,0
1240.653,14.4,74.1,17.1,17.2,18,217,-2.7,0,0,-5.7,-3,0,61.2,4,90,12.12,12.26,177.6,189.3,0,0,324.5,2503.4,4682,85,19.8,18.9,81,53.1,53,33.7,0
1240.755,14.4,78.1,17.1,17.8,18.2,219,-2.7,0,0,-5.7,-3,0,56.8,4,90,11.96,11.96,177.2,189.2,0,0,326,2409.4,4719,86,19.1,18.5,81,47.8,47.8,31.5,0
1240.862,14.4,78.5,17.7,18.1,18.2,219,-2.3,0,0,-5.3,-2.7,0,58.5,4,90,12.03,12.1,181.5,189.1,0,0,327.1,2396.8,4725,86,20.2,19.7,81,47.9,48,31.4,0
1240.970,14.4,84.4,17.7,18,18.2,219,-2.3,0,0,-5.3,-2.7,0,60,4,91,12.18,12.09,180.8,189,0,0,328.6,2318.6,4759,87,21.1,19.6,81.1,49.7,49.7,31.8,0
1241.082,14.4,99,17.6,17.6,18.2,219,-2,0,0,-5,-2.7,0,53.8,4,91,12.05,11.95,180.6,188.8,0,0,330.8,2322.3,4799,87,21.7,19.4,80.9,52.4,52.2,32.4,0
1241.190,14.4,99.6,17.5,17.7,18.2,219,-2,0,0,-5,-2.3,0,56.1,4,91,11.8,11.99,179.7,188.8,0,0,332.5,2331.9,4805,88,21.6,18.5,81,51.4,51.4,32.2,0
1241.292,14.4,99.6,17.5,17.7,18.2,219,-1.7,0,0,-4.7,-2,0,57.1,4,91,12.12,11.92,179.8,188.6,0,0,334.3,2327,4832,88,22.2,18.9,81,52,51.9,32.7,0
1241.392,14.4,99.6,17.5,17.7,18.2,219,-1.7,0,0,-4.7,-2,0,55.7,4,91,12.13,11.99,180.2,188.5,0,0,336,2264,4880,89,22.3,19.1,81.1,54.1,54,33,0
1241.498,14.4,99.6,17.5,17.6,18.2,219,-1.3,0,0,-4.3,-2,0,54.1,4,93,12.12,12,179.2,188.3,0,0,338.4,2283.6,4945,89,22.2,19.4,80.9,52.1,52,33.7,0
1241.619,14.4,99.6,17.5,17.7,18.2,219,-1.3,0,0,-4.3,-1.7,0,54.3,4,93,11.9,11.82,180,188.2,0,0,341.2,2261.3,4944,90,22,18.4,81,51.8,51.7,33.1,0
1241.713,14.4,99.6,17.5,17.8,18.2,219,-1,0,0,-4,-1.3,0,54.8,4,93,11.86,11.92,179.9,188.1,0,0,343.2,2235.7,4979,91,22.2,18.6,81,52.1,52,33.7,0
1241.813,14.4,99.6,17.5,17.8,18.2,219,-1,0,0,-4,-1.3,0,53.2,4,93,11.96,11.87,180,188,0,0,344.5,2219.6,4982,91,21.9,18.4,81,52.6,52.5,33.6,0
1241.912,14.4,99.6,17.5,17.7,18.2,219,-0.7,0,0,-3.7,-1,0,54.1,4,93,11.9,11.83,179.7,187.9,0,0,346.5,2161.9,5022,92,21.9,18.2,81,52.4,52.3,33.9,0
1242.017,14.4,99.6,17.5,17.5,18.2,221,-0.7,0,0,-3.7,-4,0,58,4,93,11.89,11.83,180.8,187.7,0,0,348.1,2161.3,5052,92,21.6,17.9,81,53.7,53.7,34,0
1242.122,14.4,99.6,17.5,17.7,18.2,221,-0.3,0,0,-3.3,-4,0,52.7,4,93,12,11.86,180.9,187.4,0,0,350.1,2126.9,5103,93,22.1,17.5,81,53.9,54,34.7,0
1242.226,14.4,99.6,17.5,17.5,18.2,221,-0.3,0,0,-3.3,-3.7,0,52.5,4,93,11.77,11.77,180.6,187.3,0,0,351.8,2100.8,5115,93,21.2,16.8,81,54.7,54.8,34.6,0
1242.325,14.4,99.6,17.5,17.5,18.2,221,-0.3,0,0,-3,-3.7,0,51.5,4,93,11.86,11.79,180.8,187.1,0,0,353.5,2063.7,5146,94,20,16.7,81,55,55.1,34.8,0
1242.434,14.4,99.6,17.4,17.7,18.2,221,0,0,0,-3,-3.3,0,51.5,4,93,11.89,11.83,180.5,187,0,0,355.1,2005,5177,94,20.5,16.2,81,54.7,54.8,34.9,0
1242.532,14.4,99.6,17.3,17.4,18.2,221,0,0,0,-3,-3.3,0,50.8,4,93,11.9,11.83,180.4,186.8,0,0,356.5,1947.3,5183,94,20.6,16.2,81,55.7,55.7,35,0
1242.646,14.4,99.6,17.3,17.5,18.1,221,0,0,0,-2.7,-3,0,53.4,4,95,11.86,11.82,179.9,186.5,0,0,358.3,1922.2,5248,96,20.2,16.2,81,56,56,35.8,0
1242.752,14.4,99.6,17.2,17.4,18,223,0,0,0,-2.7,-3,0,53.6,4,95,11.95,11.82,179,186.4,0,0,360.2,1872.1,5280,96,20.7,15.9,81,55.7,55.7,35.6,0
1242.863,14.4,99.6,17.1,17.3,18,223,0,0,0,-2.3,-2.7,0,53.2,4,95,11.9,11.83,179.5,186.3,0,0,361.8,1830.7,5274,96,21.4,16.7,81,57.3,57.3,35.6,0
1242.966,14.4,99.6,17.1,17.3,18,223,0,0,0,-2.3,-2.7,0,50.6,4,95,11.8,11.79,179,186.2,0,0,363.5,1773,5320,97,21,16.6,81,56.1,56.2,35.7,0
1243.073,14.4,99.6,17.1,17.1,17.9,223,0,0,0,-2,-2.3,0,52.3,4,95,11.7,11.77,179.4,185.9,0,0,365.4,1746.9,5347,98,21,17.1,81.1,56.9,56.9,36.1,0
1243.181,14.4,99.6,17,17.1,17.9,223,0,0,0,-2,-2.3,0,50.8,4,97,11.95,11.83,178.5,185.8,0,0,366.8,1707.7,5379,98,22.6,17.8,81,58.1,58.1,36.1,0
1243.295,14.4,99.6,16.9,17,17.9,223,0,0,0,-1.7,-2.3,0,51.3,4,97,11.89,11.72,178.3,185.6,0,0,368.3,1659.8,5393,98,21.7,17.6,81,57.5,57.6,36.3,0
1243.417,14.4,99.6,16.8,17,17.8,223,0,0,0,-1.7,-2,0,49.3,4,97,11.86,11.83,177.9,185.4,0,0,370.1,1565.1,5428,99,24.1,19,81,58.2,58.2,36.7,0
1243.540,14.4,99.6,16.8,16.9,17.8,223,0,0,0,-1.3,-2,0,50.4,4,99,11.85,11.83,177.6,185.2,0,0,371.7,1502,5457,99,24,19,81,58.6,58.6,36.9,0
1243.635,14.4,99.6,16.5,16.8,17.8,223,0,0,0,-1.3,-1.7,0,49.5,4,99,11.77,11.74,175.8,185,0,0,373.4,1456.8,5491,100,25.3,20,81,59,59.1,37.1,0
1243.765,14.4,99.6,16.5,16.8,17.7,223,0,0,0,-1,-1.7,0,50.9,4,99,11.8,11.82,175.8,184.6,0,0,374.8,1365.6,5507,101,25,20.2,81,60.1,60.2,37,0
1243.858,14.4,99.6,16.4,16.6,17.7,223,0,0,0,-1,-1.3,0,50.2,4,99,11.64,11.63,175.1,184.4,0,0,376,1265.8,5534,101,26.3,19.9,81,59.3,59.3,36.8,0
1243.965,14.4,99.6,16.4,16.5,17.6,223,0,0,0,-1,-1.3,0,48.5,4,100,11.73,11.56,174.4,183.7,0,0,376.9,1139.4,5580,102,23.4,18.8,81,59.7,59.7,37.2,0
1244.068,14.4,99.6,16.4,16.8,17.4,223,0,0,0,-0.7,-1,0,47.6,4,100,11.66,11.54,174.5,183.5,0,0,377.4,1026.4,5592,102,23.9,17.2,81.1,61.2,61.2,37,0
1244.170,14.4,99.6,16.4,16.7,17.4,223,0,0,0,-0.7,-1,0,48.8,4,100,11.6,11.6,175.2,182.7,0,0,378.1,915.5,5605,103,23.4,16.8,81,60.7,60.7,37.5,0
1244.278,14.4,99.6,16.4,16.5,17.4,223,0,0,0,-0.3,-1,0,48.1,4,100,11.53,11.54,174.6,182.2,0,0,378.8,818.2,5637,103,21.5,15.3,81,60.5,60.6,37.5,0
1244.395,14.4,99.6,16.4,16.7,17.2,223,0,0,0,-0.3,-0.7,0,50.4,4,100,11.73,11.62,174.4,181.7,0,0,379.5,733.4,5685,104,22.7,15.2,81,61.8,61.8,37.3,0
1244.498,14.4,99.6,16.4,16.5,17.2,221,0,0,0,0,-0.7,0,48.3,4,100,11.89,11.73,175,181.5,0,0,380.3,696.3,5686,104,24.7,16.5,81,60.2,60.2,37.3,0
1244.608,14.4,99.6,16.4,16.5,17.1,221,0,0,0,0,-0.3,0,50.2,4,100,12.13,11.72,174.3,180.7,0,0,380.8,668.2,5715,104,26.8,16.6,81,60.9,60.9,37.4,0
1244.712,14.4,99.6,16.4,16.5,17,221,0,0,0,0,-0.3,0,50.2,4,102,12.12,11.69,174.9,180.4,0,0,381.2,666.9,5741,104,30.7,16.9,81,60.4,60.4,37.4,0
1244.811,14.4,99.6,16.4,16.6,17,221,0,0,0,0,-0.3,0,48.8,4,102,12.12,11.69,174.6,179.9,0,0,381.7,673.1,5744,105,33.4,16.9,80.9,61.6,61.7,37.7,0
1244.922,14.4,98.1,16.4,16.8,16.8,221,0,0,0,0,0,0,52,4,102,12.33,11.69,175.1,179.3,0,0,382.4,675.7,5786,106,34,17.1,81.1,60.8,60.8,37.9,0
1245.036,14.4,84.7,16.4,16.7,16.8,221,0,0,0,0,0,0,50,4,102,12.26,11.73,174.2,179.1,0,0,382.9,670.2,5813,106,34,18.2,81,60.2,60.2,38,0
1245.156,14.4,83,16.4,16.5,16.7,219,0,0,0,0,0,0,54.1,5,104,12.39,11.82,174.7,178.4,0,0,383.6,676.8,5843,107,34,19.2,81,61.5,61.5,38.1,0
1245.261,14.4,78.7,16.3,16.5,16.6,219,0,0,0,0,0,0,50.4,5,104,12.33,11.79,174.7,178.1,0,0,384,663.6,5837,107,34,19.4,81,60.3,60.3,37.7,0
1245.367,14.4,77,16.3,16.5,16.9,219,0,0,0,0,0,0,51.5,5,104,12.26,11.83,173.1,180.3,0,0,383.8,673.1,5735,106,34,20.5,81,59.9,59.9,37.4,0
1245.478,14.4,76.5,17.4,18,18.2,219,0,0,0,0,0,0,50.4,5,104,11.85,11.62,177.8,187.3,0,0,374.9,656.1,5103,107,33.2,19.5,81,50.4,50.4,35.9,0
