﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
1162.077,14.4,19.1,-0.1,2.2,0.2,205,0,0,0,0,0,0,69.7,5,77,14.93,14.43,60.7,61.3,14.8,14,46.2,800.4,2197,53,7.8,4.7,15.9,33.1,33.1,18,0
1162.179,14.4,18.8,-0.1,2.2,0.2,205,0,0,0,0,0,0,69.9,5,77,14.86,14.17,60.6,61,14.8,14,46.3,819.7,2197,53,9.4,3.7,15.9,32.5,32.5,17.4,0
1162.280,14.4,18.2,-0.2,2.4,0,205,0,0,0,0,0,0,70,5,77,14.63,14.84,57.9,56.9,14,13.2,44.8,845.4,2205,53,10.4,4.8,15,32.1,32.1,17,0
1162.376,14.4,18.3,-0.3,2.4,0,205,0,0,0,0,0,0,70.5,5,77,14.8,15.4,56.2,56.9,14,12.4,43.6,844.4,2208,53,11.8,8.2,14.8,31.9,31.9,16.8,0
1162.468,14.4,18.3,-0.3,2.4,0,205,0,0,0,-2.7,0,0,70.2,5,77,14.93,15.06,56,56.6,13.2,12.4,43.3,826.5,2211,53,10.6,9.4,14.8,31.7,31.7,16.6,0
1162.572,14.4,18,-0.4,2.4,0,205,0,0,0,-2.7,0,0,70,5,77,15.34,14.41,55.1,55.5,13.2,12.4,42.6,823.6,2212,53,12.1,8.6,14.6,31.6,31.6,16.5,0
1162.669,14.4,18,-0.4,2.4,0,205,0,0,0,-2.3,0,0,70.4,5,77,15.07,14.57,55.3,55.6,13.2,12.4,42.4,815.9,2216,53,15.4,7.9,14.8,31.6,31.6,16.5,0
1162.770,14.4,18,-0.4,2.3,0,205,0,0,0,-2.3,0,0,70,5,77,14.47,15.47,55.3,55.6,13.2,12.4,42.5,803.8,2222,53,16,10.8,14.9,31.5,31.5,16.4,0
1162.875,14.4,18,-0.4,2.3,0,205,0,0,0,-2,0,0,70,5,77,14.35,15.33,55.5,55.7,13.2,12.4,42.6,796.1,2226,53,16.3,11.8,15.1,31.6,31.6,16.4,0
1162.983,14.4,18,-0.4,2.3,0,205,0,0,0,-2,0,0,69.5,5,77,14.73,14.57,55.8,55.6,13.2,12.4,42.7,806.2,2230,53,15.1,12,15.2,31.4,31.4,16.3,0
1163.082,14.4,18,-0.4,2.2,0,205,0,0,0,-1.7,0,0,69.7,5,77,15.49,14.31,55.5,55.6,13.2,12.4,42.7,811.3,2232,53,16.5,12.3,15.3,31.4,31.4,16.3,0
1163.180,14.4,18.3,-0.3,2.2,0,205,0,0,0,-1.3,0,0,69.9,5,77,15.6,14.5,56.9,57,13.2,12.4,43.4,797.2,2238,53,18.7,11.3,15.9,31.3,31.3,16.2,0
1163.300,14.4,18.6,-0.4,2.2,0,205,0,0,0,-1.3,0,0,70.2,5,77,14.77,14.77,56.8,56.9,13.2,12.4,44,792.7,2252,53,18.8,11.6,15.9,31.2,31.2,16.1,0
1163.403,14.4,19.5,-0.3,2.2,0.1,205,0,0,0,-1,0,0,70,5,77,14.61,14.93,58.1,61.1,13.2,12.4,45.6,790.5,2265,53,19.1,12.5,16.8,30.9,30.9,15.9,0
1163.518,14.4,25,0.3,1.9,0.8,205,0,0,0,-1,0,0,69.3,5,77,14.63,15.03,68.7,74.3,14.8,14,52.5,764.5,2303,54,18.1,13.8,23.2,30.7,30.7,15.6,0
1163.622,14.4,35.5,1.6,1.9,5.9,205,0,0,0,-1,0,0,64,5,77,14.86,14.38,90.9,137.1,21.8,21,87.1,965.1,2307,54,18,13.7,71.2,94,95.3,17.2,0
1163.716,14.4,44.3,2.4,2.6,9.8,205,0,0,0,-1,0,0,64.7,5,77,12.89,12.69,103.9,167.6,23.3,22.6,112.2,1598.1,2270,54,7.8,-1.3,78.6,96.9,96.7,21.4,0
1163.821,14.4,60.9,3.1,3.4,13,205,0,0,0,-1,0,0,72,5,77,12.43,12.73,108.8,182.4,23.3,22.6,133,1763.7,2275,54,-0.7,-4.5,80.5,96.8,96.6,30.3,0
1163.928,14.4,74.8,3.9,4,13.1,205,0,0,0,-1,0,0,69.2,4,77,12.98,13.47,115.2,182.7,22.6,21.8,141.5,1738.5,2279,55,0.2,-5.2,81.1,96.3,96.1,26.7,0
1164.038,14.4,88.9,4.7,4.9,13.8,205,0,0,0,-1,0,0,66.3,4,77,13.39,13.7,122,189.8,19.4,18.7,152.3,1962.5,2511,55,-3.2,-7.5,81.1,97.9,97.9,30.4,0
1164.163,14.4,89.1,6,6.3,16.1,205,0,0,0,-1,0,0,70.9,4,77,13.71,13.87,124.5,192.5,10.9,10.9,172.7,2604.4,2755,55,-9.1,-13.2,81.1,97.6,97.4,28.5,0
1164.267,14.4,89.4,6.2,7.6,16.9,205,0,0,0,-1,0,0,70.4,4,77,14.73,14.99,122.9,193.9,7,7,186.8,2628.5,2879,55,-5.7,-7.8,81,97.1,97.8,20.2,0
