﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
231.017,14.3,0,-9.5,3.1,0,225,0,0,0,0,0,0,69.9,5,104,14.2,13.57,20.5,15.2,5.4,0.8,33.1,1304.1,3333,61,-10.7,-22.3,3.3,60.7,60.7,42.7,0
231.123,14.3,0,-10.8,2.4,0,225,0,0,0,0,0,0,68.4,5,104,13.06,13.44,13.5,11.3,3.1,-1.6,18.4,1243.7,3280,61,-20.6,-21.9,3.8,56.9,56.9,38.1,0
231.241,14.3,0,-11.2,2,0,225,0,0,0,0,0,0,68.4,5,104,14.14,14.5,11.6,11.3,3.1,-1.6,14.4,1178,3270,60,-6.1,-10.4,4.1,57.2,57.2,38,0
231.355,14.3,0,-11.3,1.7,0,225,0,0,0,0,0,0,68.4,5,104,17.14,17.02,11.1,11.1,3.1,-1.6,13.2,1137.5,3251,60,0,0,4.1,55.8,55.8,37.7,0
231.450,14.3,0,-11.3,1.5,0,225,0,0,0,0,0,0,70.7,5,104,20.59,20.52,10.8,11.2,3.9,-2.3,12.7,949,3149,60,0,0,4.1,56.1,56.1,37.3,0
231.570,14.3,0,-11.2,1.5,0,225,0,0,0,0,0,0,70,5,104,28.52,30.95,10.7,11.2,4.7,-3.1,12.3,738,3026,60,0,0,4,55.9,55.9,36.8,0
231.680,14.3,0,-11,1.3,0,225,0,0,0,0,0,0,65.6,5,104,51.35,48.53,10.8,11.3,4.7,-3.1,11.8,579.9,2895,60,0,0,3.9,55,55,36.3,0
231.776,14.3,0,-10.9,1.1,0,225,0,0,0,0,0,0,68.3,5,104,64.4,61.75,10.7,11.3,5.4,-3.9,11.4,599.2,2781,60,0,0,3.7,54.5,54.5,35.9,0
231.869,14.3,0,-10.8,1,0,225,0,0,0,0,0,0,68.1,5,104,88.97,77.38,11,11.3,6.2,-3.9,11,616.7,2684,60,0,0,3.6,54.1,54.1,35.5,0
231.985,14.3,0,-10.7,0.8,0,225,0,0,0,0,0,0,68.3,5,104,101.73,94.23,11.2,11.4,6.2,-4.7,10.6,633.8,2587,60,0,0,3.5,53.7,53.7,35.1,0
232.079,14.3,0,-10.7,0.7,0,225,0,0,0,0,0,0,67.9,5,104,116.44,107.02,11.3,11.4,6.2,-4.7,10.2,647.9,2476,60,0,0,3.3,53.2,53.2,34.6,0
232.207,14.3,0,-10.7,0.6,0,225,0,0,0,0,0,0,68.4,5,104,141.1,107.05,11.2,11.4,7,-5.4,9.9,664.2,2405,60,0,0,3.2,52.9,52.9,34.3,0
232.325,14.3,0,-10.7,0.6,0,225,0,0,0,0,0,0,68.3,5,104,167.73,109.23,11.1,11.4,7,-5.4,9.7,684.2,2415,60,0,0,3.3,51.5,51.5,34.4,0
232.433,14.3,0,-10.7,0.5,0,225,0,0,0,0,0,0,67.9,5,104,167.61,113.35,10.8,11.4,6.2,-4.7,9.9,696.8,2467,59,0,0,3.5,52.6,52.6,35.1,0
232.532,14.3,0,-10.6,0.5,0,225,0,0,0,0,0,0,68.4,5,104,167.51,115.43,10.9,11.4,6.2,-4.7,9.9,709.9,2456,59,0,0,3.5,51.7,51.7,34.5,0
232.629,14.3,0,-10.6,0.4,0,225,0,0,0,0,0,0,68.4,5,104,181.19,115.56,11.1,11.4,7,-4.7,9.9,726.3,2447,59,0,0,3.6,52,52,34.5,0
232.752,14.3,0,-10.6,0.4,0,225,0,0,0,0,0,0,68.4,5,104,181.09,117.79,11.1,11.4,7,-4.7,9.9,739.9,2441,58,0,0,3.7,52.4,52.4,34.5,0
232.875,14.3,0,-10.6,0.3,0,225,0,0,0,0,0,0,68.4,5,102,187.2,117.41,11.3,11.4,7,-4.7,9.8,752.4,2435,58,0,0,3.7,51.6,51.6,34.4,0
232.972,14.3,0,-10.6,0.3,0,225,0,0,0,0,0,0,68.1,5,102,187.2,115.34,11.1,11.4,7,-5.4,9.8,760.1,2424,58,0,0,3.8,52.2,52.2,34.4,0
233.118,14.3,0,-10.6,0.3,0,225,0,0,0,0,0,0,68.3,5,104,194.24,117.45,11.3,11.4,7,-5.4,9.8,769.8,2420,58,0,0,3.8,51.8,51.8,34.4,0
233.227,14.3,0,-10.6,0.2,0,225,0,0,0,0,0,0,68.3,5,102,194.44,131.16,11.3,11.4,7,-5.4,9.7,778,2410,58,0,0,3.8,51.5,51.5,34.3,0
233.323,14.3,0,-10.6,0.2,0,225,0,0,0,0,0,0,68.4,5,102,201.08,138.1,11.3,11.4,7,-5.4,9.7,783.5,2401,58,0,0,3.9,51.4,51.4,34.3,0
233.423,14.3,0,-10.6,0.2,0,225,0,0,0,0,0,0,68.3,5,104,207.92,137.98,11.4,11.5,7,-5.4,9.7,797.6,2394,57,0,0,3.9,51.4,51.4,34.3,0
233.525,14.3,0,-10.6,0.2,0,225,0,0,0,0,0,0,68.6,5,102,207.81,137.88,11.4,11.5,7,-5.4,9.7,806.8,2389,57,0,0,3.9,51.7,51.7,34.3,0
233.623,14.3,0,-10.5,0.3,0,225,0,0,0,0,0,0,63.7,5,102,207.71,151.25,11.4,11.5,7,-5.4,9.6,993.4,2380,57,0,0,3.9,52.4,52.4,34.2,0
233.723,14.3,0,-10.6,0.2,0,225,0,0,0,0,0,0,65.3,5,104,200.57,150.93,11.4,11.5,7,-5.4,9.6,1220.5,2373,57,0,0,3.8,51.3,51.3,34.2,0
233.822,14.3,2.7,-10.6,0.2,0,225,0,0,0,0,0,0,66.8,5,102,207.29,144.21,11.3,11.7,7,-5.4,9.6,1235.3,2369,57,0,0,3.9,51.5,51.5,34.4,0
233.917,14.3,5.7,-10.6,0.2,0,225,0,0,0,0,0,0,67,5,102,207.51,184.09,11.5,11.7,7,-5.4,9.7,1234.3,2367,57,0,0,3.9,52.5,52.5,34.4,0
234.009,14.3,6.2,-10.6,0.2,0,225,0,0,0,0,0,0,68.6,5,102,147.62,68.2,11.8,11.7,7,-5.4,9.7,1109.6,2355,57,0,0,3.9,51.4,51.4,34.3,0
234.101,14.3,5.9,-10.7,0.2,0,225,0,0,0,0,0,0,67.9,5,102,58.48,33.96,11.7,11.7,7,-5.4,9.7,808.5,2356,57,0,0,3.9,51.7,51.7,34.3,0
234.198,14.3,5.9,-10.7,0.2,0,225,0,0,0,0,0,0,67.5,5,102,32.75,21.8,11.9,13,7,-5.4,10.2,743.7,2350,57,0,0,4.4,52.7,52.7,35.5,0
234.294,14.3,5.9,-10.5,0.1,0,225,0,0,0,0,0,0,66.2,5,102,24.48,18.87,13.1,14.3,7,-5.4,11.1,787,2351,57,0,0,4.9,54,54,36.7,0
234.395,14.3,5.9,-10.3,0.2,0,225,0,0,0,0,0,0,67.2,5,102,20.95,17.14,14.3,15.4,7,-5.4,12.1,834.6,2355,57,0,0,5.1,54.9,54.9,37.7,0
234.487,14.3,5.9,-10.1,0.2,0,225,0,0,0,0,0,0,68.4,5,104,19.62,16.72,15.1,15.4,7,-5.4,12.6,863.4,2338,56,0,0,5.1,55.9,55.9,37.7,0
234.583,14.3,7.4,-10,0.2,0,225,0,0,0,0,0,0,68.6,5,102,19,16.72,15.6,16.3,7,-5.4,13,883.5,2338,56,0,0,5.2,55.7,55.7,38.5,0
234.682,14.3,10.8,-9.8,0.1,0,225,0,0,0,0,0,0,69.2,5,102,17.91,16.56,15.6,17.1,7,-5.4,13.7,882.1,2345,56,0,0,5.5,56.5,56.5,39.2,0
234.779,14.3,12,-9.3,0.1,0,225,0,0,0,0,0,0,70,5,102,17.14,16.39,16.6,18,7,-4.7,14.4,878.1,2343,56,0,0,5.8,57.4,57.4,40.1,0
234.872,14.3,12.5,-9,0.1,0,225,0,0,0,0,0,0,70.2,5,102,16.68,16.15,17.9,19.4,7,-4.7,15.3,861.2,2342,56,0,0,6,58.7,58.7,41.3,0
234.961,14.3,13,-8.3,0.1,0,225,0,0,0,0,0,0,69.9,5,102,16.35,15.93,20.5,23.5,7.8,-4.7,17.3,846.7,2334,56,0,0,7.9,56,56,37.8,0
235.059,14.3,14.3,-7.3,0,0,225,0,0,0,0,0,0,69.9,5,102,16.08,15.69,24,28,10.1,0,20.7,822.6,2349,56,-4,-5.5,9.5,51.5,51.5,33.5,0
235.152,14.3,14.6,-5.7,0,0,225,0,0,0,0,0,0,70.7,5,102,15.72,15.55,28.4,31.8,14,4.7,23.9,804.2,2345,56,-1.9,-2.2,11,50.8,50.8,32.8,0
235.252,14.3,15.1,-4,0,0,225,0,0,0,0,0,0,70.4,5,102,15.65,15.65,32.4,35.3,19.4,14.8,27.3,768.4,2349,57,0.9,2,11.5,49.3,49.3,31.7,0
235.347,14.3,15.4,-3,0.1,0,225,0,0,0,0,0,0,70,5,102,14.9,15.11,36,37.8,20.2,16.3,29.9,761.7,2356,57,1.8,5.1,12.7,48.1,48.1,30.2,0
235.439,14.3,16.2,-2.4,0.2,0,225,0,0,0,0,0,0,70.7,5,102,14.24,13.94,39,40.4,21,17.1,32.1,760.6,2364,57,1.7,1.5,13.9,46.6,46.6,28.8,0
235.532,14.3,16.2,-1.9,0.2,0,225,0,0,0,0,0,0,70.7,5,102,13.8,13.45,41.5,41.5,21,17.1,33.8,754,2373,57,1,-0.4,14.7,45.5,45.5,27.4,0
235.631,14.3,15.9,-1.9,0.4,0,225,0,0,0,0,0,0,70.2,5,102,13.91,13.67,41.5,41.7,21,17.1,34.5,741.7,2376,57,2.1,-2,14.4,43.9,43.9,26.2,0
235.727,14.3,15.9,-1.8,0.6,0,225,0,0,0,0,0,0,70,5,102,14.54,14.53,42.7,42.7,21,17.1,35.4,695.9,2390,57,1.7,-0.9,14.5,42.9,42.9,25,0
235.820,14.3,16.2,-1.8,0.8,0,225,0,0,0,-2.7,0,0,70.4,5,102,15.14,15.55,43.4,43.5,21,17.1,36.2,673.5,2402,57,2.5,1.8,14.3,42,42,24.1,0
235.913,14.3,21.4,-1.6,0.9,0,225,0,0,0,-2.7,0,0,70.2,5,104,15.65,15.69,44.3,47.8,21,17.1,37.8,659.4,2402,58,3.6,2.1,14.9,40.9,40.9,23.3,0
236.007,14.3,40.2,0.1,0.5,2.9,225,-2.7,0,0,-2.7,0,0,66.5,5,104,15.36,15.33,68.2,99.4,21,17.1,65.5,643.7,2436,58,6.5,4.5,38.7,98.6,98.6,22.1,0
236.107,14.3,49.2,0.7,0.9,4.7,225,-2.7,0,0,-2.7,0,0,64.2,5,104,13.85,13.65,84.3,122.6,22.6,17.9,89.2,803.3,2457,58,1.7,-1.4,73.5,93.4,93.4,21.3,0
236.202,14.3,56.7,1.3,1.4,9.3,225,-2.7,0,0,-2.7,0,0,67.4,5,104,12.72,12.65,90.3,154.3,21.8,17.9,115.1,1168.2,2476,59,-10.9,-12,78.9,97.8,97.8,20.7,0
236.326,14.3,56.4,1.9,2.1,14.5,225,-2.7,0,0,-2.7,0,0,70.9,5,104,13.98,14.11,96.4,189.8,21.8,17.9,143.8,1309.9,2494,60,-11.9,-12,81.1,99.3,99.3,23.1,0
236.444,14.3,65.8,2.7,3,15.5,225,-2.7,0,0,-2.7,0,0,65.8,5,104,14.37,14.14,102.2,190.2,21,16.3,164.5,1641.1,2521,60,-12,-12,81.1,97.8,97.8,26.1,0
236.540,14.3,71.3,3.6,3.8,15.9,225,-2.7,0,0,-2.7,0,0,69.5,5,104,14.87,14.68,108.7,190.7,19.4,15.6,172.3,1989.7,2556,61,-12,-12,81.1,98,98,27,0
236.636,14.3,71.6,4.3,4.5,16.1,225,-2.7,0,0,-2.7,0,0,70,5,104,15.22,15.11,113,190.9,18.7,14.8,175.6,1990.4,2580,62,-11.2,-12,81,98,98,22.9,0
236.756,14.3,71.7,5.1,5.3,16.8,225,-2.7,0,0,-2.7,0,0,68.8,5,104,15.24,15.14,116,191.3,16.3,13.2,178.6,2120.8,2615,63,-10.8,-11.7,81,98.7,98.7,24.7,0
236.857,14.3,73.5,6.1,6.2,17,225,-2.7,0,0,-2.7,0,0,69.9,5,104,15.67,15.43,120.9,191.8,14,11.7,181.8,2280.2,2648,63,-8.5,-10.5,81,98.2,98.2,20.8,0
236.954,14.3,75.7,6.9,7.1,17,225,-2.7,0,0,-2.7,0,0,68.6,5,104,15.06,15.11,125.5,192.2,12.4,10.1,184.4,2418,2682,64,-8.1,-10.1,81,98.8,98.8,20.2,0
237.086,14.3,79.7,7.1,8.1,17,225,-2.7,0,0,-2.3,0,0,71.6,5,104,14.77,14.58,126.1,192.5,10.9,8.6,186.6,2664.5,2715,65,-7.1,-9.1,81,98,98,19.9,0
237.189,14.3,82,8.4,9.2,17,225,-2.3,0,0,-2.3,0,0,70.4,5,104,14.9,15.06,134.6,193.1,7.8,6.2,190.1,2825.6,2755,66,-6,-6.1,81,97.7,97.7,19.4,0
237.301,14.3,82.8,9.4,10.3,16.9,225,-2.3,0,0,-2,0,0,72.3,5,104,14.73,14.4,141.5,193.6,5.4,3.9,193.2,2900.3,2804,67,-2.7,-5.9,81,97.4,97.4,18.7,0
237.407,14.3,83.3,11.2,11.9,16.8,225,-2,0,0,-1.7,0,0,74.6,5,104,14.28,14.02,153.1,194.2,3.9,3.1,197,2966.4,2853,68,-1.7,-4.8,81,97.3,97.3,18,0
237.503,14.3,83.8,12.7,13.2,16.3,225,-2,0,0,-1.7,0,0,67,5,104,13.78,13.74,165.2,194.6,2.3,2.3,200.4,2948.3,2886,69,-1.2,-3.3,81,98.5,98.6,17,0
237.629,14.3,85.4,14.3,14.7,15.8,225,-1.7,0,0,-1.3,0,0,70,5,104,12.99,12.99,177.1,195.2,2.3,2.3,204.3,2852.5,2933,70,-2.7,-4.7,81,39.5,39.6,18,0
237.734,14.3,86.3,15,15.4,15.7,225,-1.3,0,0,-1,0,0,71.1,5,104,12.78,12.62,182.1,195.9,2.3,1.6,208.7,2684.5,2994,71,-1,-4.3,81,36.3,36.4,19.3,0
237.841,14.3,86.3,15,15.1,15.7,225,-1,0,0,-1,0,0,67.4,5,106,12.66,12.72,183.4,196,2.3,1.6,212.8,2570.2,3047,73,2.4,-1.4,81,39.5,39.6,19.7,0
237.936,14.3,86,14.9,15,15.8,225,-1,0,0,-0.7,0,0,70.9,5,106,12.66,12.42,183.6,196,1.6,1.6,217.5,2457.5,3098,74,2.1,-1.4,81,40.6,40.6,20.5,0
238.059,14.3,86.1,14.8,15.1,15.9,225,-0.7,0,0,-0.3,0,0,72.7,5,106,12.52,12.38,183,196,1.6,0.8,220.5,2430,3121,75,0.9,-2.3,81,41.5,41.5,21.4,0
238.178,14.3,86.1,14.8,15.6,16.3,225,-0.3,0,0,-0.3,0,0,64.2,5,106,12.79,12.56,182.2,196,0.8,0.8,224.4,2443.1,3192,76,3.2,-1,81,43.3,43.3,23.1,0
238.272,14.3,87.4,15.6,16,16.7,225,-0.3,0,0,0,0,0,57.1,5,106,12.46,12.38,186.8,196,0.8,0.8,228.5,2385.2,3245,78,0.4,-2.2,81,44.3,44.3,24.2,0
238.396,14.3,87.4,16.2,16.4,16.9,225,0,0,0,0,0,0,69.7,5,106,12.38,12.45,189.5,196,0,0,232.2,2363.5,3282,79,1,-1.8,81,41.7,41.7,21.9,0
238.493,14.3,88,16.2,16.6,17.1,225,0,0,0,0,0,0,70.7,5,106,12.59,12.36,188,196,0,0,236.5,2344.7,3349,80,1.9,-3,81,41.8,41.8,22.6,0
238.620,14.3,88.5,16.2,16.6,17.3,225,0,0,0,0,0,0,69.7,5,108,12.46,12.38,186.5,196,0,0,240.3,2378.5,3411,81,1.5,-1.5,81,44.9,44.9,23.5,0
238.739,14.3,90.7,16.2,16.8,17.5,225,0,0,0,0,0,0,65.8,5,108,12.61,12.33,185.2,196,0,0,244.7,2354.1,3473,83,3.5,-1.6,81,44.6,44.6,23,0
238.836,14.3,94.1,16.7,17,17.7,225,0,0,0,0,0,0,79,5,108,12.32,12.18,187.4,196,0,0,249.2,2357.6,3519,85,0.7,-2.9,81,44.8,44.8,23.3,0
238.950,14.3,95.1,16.7,17.1,17.8,225,0,0,0,0,0,0,67.9,5,108,12.2,12.39,186.5,196,0,0,252.8,2353.8,3563,86,1.9,-2.2,81,45.5,45.5,23.8,0
239.051,14.3,97.5,16.7,17.3,18.1,225,0,0,0,0,0,0,70.4,5,108,12.75,12.43,184.7,196,0,0,256.9,2370.3,3614,86,3.7,-1.6,81,46.2,46.2,24.2,0
239.165,14.3,98.4,17.3,17.6,18.2,225,0,0,0,0,0,0,60.7,5,108,12.29,12.29,186.3,196,0,0,261.4,2359.9,3692,88,3.9,-1.7,81,45.8,45.8,24.1,0
239.263,14.3,99.6,17.3,17.6,18.2,225,0,0,0,0,0,0,77.5,5,108,12.45,12.46,184.7,195.8,0,0,265.5,2393.7,3729,89,2.9,-0.9,81,45.6,45.6,24.4,0
239.378,14.3,99.6,17.3,17.4,18.2,225,0,0,0,0,0,0,76.4,5,108,12.49,12.35,183.8,195.7,0,0,269.2,2399.8,3770,91,3.8,-0.6,81,47.9,47.9,24.5,0
239.483,14.3,99.6,17.2,17.4,18.2,225,0,0,0,0,0,0,60.5,5,108,12.05,12.39,181.9,195.3,0,0,273.5,2445,3832,92,1.5,0.2,81,47.8,47.8,24.8,0
239.599,14.3,99.6,17.2,17.3,18.2,225,0,0,0,0,0,0,57.4,5,109,12.66,12.49,180.7,195.1,0,0,277.3,2466,3878,93,5.3,1.2,81,48.7,48.7,25,0
239.703,14.3,99.6,17.1,17.2,18.2,225,0,0,0,0,-3,0,63.5,5,109,12.3,12.45,179.9,194.6,0,0,281.4,2441.8,3942,94,5.6,2,81,48.9,49.1,25.2,0
239.810,14.3,99.6,17.1,17.3,18.2,225,0,0,0,0,-3,0,56.1,5,109,12.73,12.42,179.3,194.2,0,0,284.8,2485.3,3979,96,6.3,1.6,81,49.7,49.9,25.5,0
239.921,14.3,99.6,17.1,17.4,18.2,225,0,0,0,0,-2.7,0,64,5,109,12.42,12.42,179.4,193.6,0,0,287.4,2506.4,4044,97,5.2,1.9,81,48.9,49,26.1,0
240.026,14.3,99.6,17.1,17.5,18.2,225,0,0,0,0,-2.7,0,68.1,5,109,12.43,12.42,178.6,193.1,0,0,290.6,2531.8,4094,98,6.7,2.8,81,49.2,49.4,26.4,0
240.127,14.3,99.6,17.1,17.6,18.2,225,0,0,0,0,-2.3,0,65.1,5,109,12.66,12.53,177.5,192.5,0,0,293.8,2511.6,4148,99,9.4,4.7,81,49.9,50,27,0
240.225,14.3,99.6,17.6,17.8,18.2,225,0,0,0,0,-2,0,80.1,5,109,12.42,12.35,180.1,192.1,0,0,297.1,2510.5,4188,101,8.8,5,81.1,50,50.1,27.2,0
240.325,14.3,99.6,17.6,17.9,18.2,225,0,0,0,0,-2,0,63.5,5,111,12.48,12.43,178.4,191.8,0,0,300,2532.2,4237,102,10.7,6.9,81,51.2,51.4,27.7,0
240.431,14.3,99.6,17.6,17.8,18.2,225,0,0,0,0,-1.7,0,70.2,5,111,12.52,12.53,178.7,191.4,0,0,303.3,2451.4,4293,103,12.3,9,81,51.8,51.9,28.3,0
240.551,14.3,99.6,17.6,17.7,18.2,225,0,0,0,0,-1.7,0,60.7,5,111,12.55,12.45,178,191,0,0,307,2460,4350,104,14.2,11.1,80.9,52.1,52.2,28.7,0
240.664,14.3,99.6,17.6,17.7,18.2,225,0,0,0,0,-1.3,0,72.2,5,111,12.3,12.3,177.2,190.6,0,0,311.2,2490.4,4403,106,15.2,11.7,81.1,52.2,52.3,29.2,0
240.798,14.3,99.6,17.5,17.7,18.2,226,0,0,0,0,-1.3,0,67.4,5,111,12.55,12.35,176.3,190.2,0,0,315.3,2467.8,4474,107,15.6,12.7,81,53.7,53.7,29.8,0
240.905,14.3,99.6,17.5,17.6,18.2,225,0,0,0,0,-1,0,61.3,5,111,12.3,12.3,177.1,189.9,0,0,319.5,2468.6,4528,109,17,14.4,81,55.5,55.5,30.5,0
241.011,14.3,99.6,17.5,17.8,18.2,226,0,0,0,0,-0.7,0,62.8,5,111,12.42,12.28,175.5,189.7,0,0,323,2437.2,4587,110,17.3,15.2,81,55.3,55.4,31,0
241.116,14.3,99.6,17.5,17.9,18.2,226,0,0,0,0,-0.7,0,66,5,111,12.16,12.22,175.3,189.5,0,0,325.9,2436.6,4627,111,17.5,15.8,81,55.5,55.6,31.2,0
241.226,14.3,99.6,17.5,18,18.2,226,0,0,0,0,-0.3,0,62.2,5,111,12.18,12.23,174.5,189.3,0,0,329.8,2380.7,4679,112,18.8,16.9,81,55.5,55.5,31.9,0
241.329,14.3,99.6,17.5,18,18.2,226,0,0,0,0,-0.3,0,58.5,5,111,12.33,12.18,174.8,189.1,0,0,333.5,2351.1,4725,114,20.3,17.7,81,57.4,57.4,32.4,0
241.430,14.3,99.6,17.5,18,18.2,226,0,0,0,0,0,0,64.4,5,111,12.29,12.15,174.7,188.9,0,0,336.8,2346.8,4772,114,21,18.4,81,56.9,56.9,32.7,0
241.546,14.3,99.6,17.5,18,18.2,226,0,0,0,0,0,0,58.5,5,113,11.99,12.02,174.7,188.7,0,0,340.3,2345,4826,116,20.9,18.6,81,57.1,57.1,32.9,0
241.662,14.3,99.6,17.5,17.8,18.2,226,0,0,0,0,0,0,57.7,5,113,12.13,11.97,174.9,188.5,0,0,343.6,2287.4,4868,117,21.3,18.4,81,58.2,58.2,33.1,0
241.763,14.3,99.6,17.5,17.8,18.2,226,0,0,0,0,0,0,58.5,5,113,11.99,11.95,174.3,188.3,0,0,347.1,2266.2,4921,118,20.3,18,81,59,59,33.3,0
241.869,14.3,99.6,17.5,17.9,18.2,226,0,0,0,0,0,0,58.9,5,113,12.06,11.96,174.2,188.1,0,0,350,2237,4975,119,20.8,18.2,81,59,59,33.6,0
241.997,14.3,99.6,17.5,17.6,18.2,226,0,0,0,0,0,0,55.9,5,113,11.93,11.9,174.8,187.9,0,0,353.1,2228.3,5016,121,21.1,17.8,81,59,59,34.1,0
242.092,14.3,99.6,17.5,17.6,18.2,226,0,0,0,0,0,0,61.3,5,115,11.89,11.82,175.1,187.6,0,0,356.3,2263.9,5070,122,20.6,17,81,60.7,60.7,34.5,0
242.198,14.3,99.6,17.5,17.6,18.2,226,0,0,0,0,0,0,56.2,5,115,11.73,11.79,175.4,187.3,0,0,358.8,2182.4,5112,122,19.2,16.7,81,61.2,61.2,34.6,0
242.289,14.3,99.6,17.2,17.5,18.2,226,0,0,0,0,0,0,55.2,5,115,11.93,11.82,174.1,187,0,0,361.5,2166,5154,124,18.8,16.1,81,62.6,62.6,35.2,0
242.383,14.3,99.6,17.1,17.4,18.2,226,0,0,0,0,0,0,57,5,115,11.93,11.82,173.6,186.8,0,0,363.7,2127,5203,125,19.5,16.4,81,62.9,62.9,35.3,0
242.480,14.3,99.6,16.9,17.1,18.2,226,0,0,0,0,0,0,55,5,115,11.89,11.83,172.5,186.5,0,0,366.3,2142,5249,126,18.9,16,80.9,65,65,35.6,0
242.585,14.3,99.6,16.8,17.2,18.2,226,0,0,0,0,0,0,52.3,5,115,11.89,11.82,171.4,186.4,0,0,368.4,2121.4,5280,127,18.6,15.6,81.1,63.5,63.5,35.6,0
242.707,14.3,99.6,16.6,16.9,18.2,226,0,0,0,0,0,0,55,5,115,11.9,11.83,171.4,186,0,0,370.9,2073.7,5318,127,19.5,16.3,80.9,67.2,67.2,35.9,0
242.812,14.3,99.6,16.5,16.9,18.2,228,0,0,0,0,0,0,54.8,5,115,11.77,11.79,170.8,185.8,0,0,373.8,2079,5363,129,18.4,16,80.9,64.8,64.8,36.2,0
242.913,14.3,99.6,16.4,16.7,18.2,228,0,0,0,0,0,0,54.3,5,115,11.77,11.73,170.1,185.5,0,0,376.4,2036.5,5407,130,19.2,15.6,81,65,65,36.7,0
243.026,14.3,99.6,16.3,16.5,18.2,228,0,0,0,0,0,0,52.5,5,117,11.82,11.79,169.2,185.3,0,0,378.7,2010.4,5459,131,18.6,16.3,81,66.9,66.9,36.8,0
243.131,14.3,99.6,16.2,16.5,18.2,228,0,0,0,0,0,0,54.1,5,117,11.72,11.72,168.8,185.1,0,0,381.3,1996.9,5502,132,19,15.9,80.9,66.8,66.8,37.3,0
243.226,14.3,99.6,16,16.4,18.2,228,0,0,0,0,0,0,53.4,5,118,11.77,11.69,167.9,184.1,0,0,383.4,1968,5543,133,18.7,15.6,81,67.4,67.4,37.4,0
243.322,14.3,99.6,15.9,16.1,18.2,228,0,0,0,0,0,0,48.6,5,118,11.9,11.72,166.8,183.6,0,0,384.6,1978.8,5582,134,20.3,15.6,81,71.3,71.3,37.3,0
243.454,14.3,99.6,15.8,16.1,18.2,228,0,0,0,0,0,0,51.5,5,118,11.57,11.72,166.8,182.7,0,0,385.9,1965.1,5627,135,17.7,15.4,81,68.2,68.2,37.5,0
243.554,14.3,99.6,15.6,15.9,18.1,228,0,0,0,0,0,0,51.6,5,118,11.77,11.79,165.2,182,0,0,387.2,1943.1,5665,136,19.1,15.1,81,68,68,37.6,0
243.654,14.3,99.6,15.5,15.7,18,228,0,0,0,0,0,0,51.1,5,120,11.76,11.73,165.2,181.1,0,0,388.2,1972.2,5692,137,19.5,14.8,81,70.1,70.1,37.7,0
243.768,14.3,99.6,15.5,15.7,17.9,228,0,0,0,0,0,0,52.2,5,120,11.74,11.72,165.2,180.3,0,0,389.3,1959.3,5724,138,18.1,14.6,81,69.1,69.1,37.8,0
243.899,14.3,99.6,15.2,15.5,17.7,228,0,0,0,0,0,0,51.8,5,120,11.9,11.77,163.3,179.6,0,0,390.3,1932,5782,139,17.7,14.4,81,69.3,69.3,37.9,0
244.008,14.3,99.6,15.2,15.4,17.5,228,0,0,0,0,0,0,51.6,5,120,11.89,11.77,163.1,178.7,0,0,391.4,1923.4,5815,140,18,14.1,81,69.6,69.6,37.9,0
244.113,14.3,99.6,15,15.3,17.5,228,0,0,0,0,0,0,49.5,5,122,11.85,11.74,162.1,177.9,0,0,392.2,1946,5850,140,17.9,13.6,80.9,70.7,70.7,38.3,0
244.236,14.3,99.6,14.9,15,17.3,228,0,0,0,0,0,0,50.4,5,122,11.7,11.77,161.7,177.2,0,0,393.1,1898.3,5885,142,17,13.5,81,70.5,70.5,38.2,0
244.330,14.3,99.6,14.7,14.8,17.2,228,0,0,0,0,0,0,50.4,5,122,11.85,11.77,160.3,176.2,0,0,394,1905.8,5938,142,17.1,13.2,81.1,70.6,70.6,38.3,0
244.430,14.3,99.6,14.6,14.7,17,228,0,0,0,0,0,0,50.6,5,122,11.86,11.83,160.1,175.8,0,0,394.7,1879.4,5970,144,16.1,13.2,80.9,70.2,70.2,38.4,0
244.551,14.3,99.6,14.5,14.6,16.9,228,0,0,0,0,0,0,52.2,5,122,11.93,11.86,159.1,175.1,0,0,395.4,1905.8,6003,144,15.9,13,81,70.6,70.6,38.5,0
244.649,14.3,99.6,14.3,14.5,16.8,230,0,0,0,0,0,0,51.6,5,122,11.9,11.87,157.6,174.2,0,0,396,1867.7,6046,145,15.3,13,81,70.4,70.4,38.7,0
244.764,14.3,99.6,14.1,14.4,16.6,230,0,0,0,0,0,0,50.6,5,122,11.95,11.86,157.2,173.6,0,0,396.5,1848.1,6081,146,15.8,13,81,71.1,71.1,38.6,0
