﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
356.995,14.3,0,-10.8,0.8,0,214,68.4,5,82,14.61,13.78,11.2,11.4,12.4,3.9,10.3,807,2595,63,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,48.4,48.4,35.1,0
357.094,14.3,0,-10.8,0.7,0,214,68.3,5,82,15.46,14.15,11,11.4,12.4,3.9,10.2,844.4,2585,63,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,48.1,48.1,35.1,0
357.182,14.3,0,-10.8,0.6,0,214,68.1,5,82,18.2,17.83,11,11.4,12.4,3.9,10.1,863.6,2583,62,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,48.4,48.4,35.1,0
357.277,14.3,0,-10.8,0.6,0,214,68.6,5,82,23.33,24.44,11.1,11.4,12.4,3.9,10.1,859.1,2574,62,0,0,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.3,49.3,35,0
357.391,14.3,0,-10.7,0.5,0,214,69.2,5,82,35.03,35.11,11.2,11.4,12.4,3.9,10.1,843.3,2565,62,0,0,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49,49,35,0
357.499,14.3,0,-10.7,0.5,0,214,69.5,5,82,46.16,49.13,11.2,11.4,12.4,3.9,10.1,830.8,2555,62,0,0,3.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48.3,48.3,35,0
357.599,14.3,0,-10.7,0.4,0,214,69.7,5,82,61.09,69.09,11.1,11.4,12.4,3.9,10,827.6,2550,62,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48,48,34.9,0
357.713,14.3,0,-10.7,0.4,0,214,69.7,5,82,78.26,81.6,11.1,11.4,12.4,3.9,10,827.6,2544,62,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48.9,48.9,34.9,0
357.802,14.3,0,-10.7,0.4,0,214,69.7,5,82,99.29,102.76,11.2,11.4,12.4,3.9,10,819.9,2537,62,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48.2,48.2,34.9,0
357.897,14.3,0,-10.7,0.5,0,216,69.5,5,82,111.83,111.21,11.2,11.4,12.4,3.9,10,819.9,2530,61,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,48.1,48.1,34.8,0
358.042,14.3,0,-10.7,0.4,0,216,69.5,5,82,113.94,124.32,11.2,11.4,12.4,3.9,9.9,818.9,2521,61,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.1,49.1,34.8,0
358.133,14.3,0,-10.7,0.4,0,216,69.7,5,82,139.43,144.72,11.3,11.4,12.4,3.9,9.9,818.9,2516,60,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.1,49.1,34.8,0
358.257,14.3,0,-10.7,0.3,0,216,69.3,5,82,146.07,151.05,11.2,11.4,12.4,3.9,9.9,816.6,2511,61,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,48.1,48.1,34.7,0
358.379,14.3,4.6,-10.7,0.3,0,216,69.7,5,82,152.7,157.67,11.3,11.4,12.4,3.9,9.9,813.9,2499,60,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48,48,34.7,0
358.493,14.3,49.1,-6.4,-0.7,0,216,66.7,5,82,125.67,150.83,32.1,70.2,13.2,6.2,33.1,805.2,2530,60,0,0,20.4,13.1,13.1,13.1,13.1,13.1,13.1,45.5,45.5,31.2,0
358.595,14.3,48.2,-0.4,-0.3,2.2,216,63.3,4,82,24.14,26.17,66.5,85.3,15.6,11.7,62.3,954.9,2644,60,0,0,71.2,-4.1,-4.9,-4.9,-4.9,-4.9,-4.1,71.5,71.5,28.4,0
358.686,14.3,48.4,0.1,0.2,5.4,216,65.4,4,82,18.99,18.61,74.3,105.8,15.6,12.4,84.4,1028.6,2752,60,0,0,77.4,1.1,1.1,1.1,1.1,1.1,1.1,85.6,85.6,26.9,0
358.777,14.3,54.3,0.7,0.9,10.3,216,67.4,4,82,14.11,14.38,81.5,145,11.7,9.3,119.2,1107,3086,60,-5.1,-2.7,79.8,13.5,13.5,13.5,13.5,13.5,13.5,92.8,92.8,20.1,0
358.877,14.3,69.8,1.6,1.8,15.4,216,66.5,4,82,13.55,13.14,88.8,195.7,4.7,3.1,174.7,1589.8,3412,60,-6.2,-7.5,81.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,81.4,81.4,26.6,0
358.966,14.3,81.4,3,3.3,16,216,68.1,4,82,14.01,13.8,99.1,195.7,1.6,0.8,212.4,1729,3459,61,-4.2,-5.7,81.1,1.1,1.1,1.1,1.1,1.1,1.1,86.7,86.7,25.5,0
